siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303241,00011,21330324100011,O,1983-03-01,12,2019,,2021-10-27T08:07:55,true,4,,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
213303241,00029,21330324100029,O,1983-12-21,11,2019,,2021-10-27T08:07:55,false,4,,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PIERRE MARBOUTY,,,,85.20Z,NAFRev2,N,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
213303241,00037,21330324100037,O,1983-12-21,11,2019,,2021-10-27T08:07:55,false,3,,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
213303241,00045,21330324100045,O,1996-12-25,NN,,,2020-07-06T15:01:18,false,2,MAIRIE,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
213303241,00060,21330324100060,O,2004-10-08,NN,,,2015-03-09T13:56:37,false,4,MAIRIE,67,,RUE,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2014-06-25,F,LOTISSEMENT LE MARCHET,,,,42.99Z,NAFRev2,N,0.227229,44.829586,0.96,housenumber,67 Rue Jean Raymond Guyon 33220 Pineuilh,33324_0062_00067,G,67 RUE JEAN RAYMOND GUYON,
213303241,00078,21330324100078,O,2006-12-25,03,2019,,2021-10-27T08:07:55,false,2,MAIRIE,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
213303241,00086,21330324100086,O,2016-04-12,,,,2016-06-20T11:10:07,false,1,LIEUDIT LES GUIGNARDS,,,RUE,DU CHATEAU D'EAU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2016-04-12,A,GENDARMERIE,,,,84.24Z,NAFRev2,N,0.231428,44.823439,0.96,street,Rue du Chateau d’Eau 33220 Pineuilh,33324_0150,G,RUE DU CHATEAU D EAU,
243300407,00018,24330040700018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,0.229181,44.819735,0.4,street,Rue de la Commanderie 33220 Pineuilh,33324_0151,G,RUE DE LA COMMANDERIE,
243301371,00015,24330137100015,O,2002-07-10,22,2019,,2021-10-27T08:11:46,true,4,MAIRIE,2,,AV,GEORGES CLEMENCEAU,33220,PINEUILH,,BP 74,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.222671,44.84306,0.89,housenumber,2 Avenue Georges Clémenceau 33220 Pineuilh,33324_0043_00002,G,2 AVENUE GEORGES CLEMENCEAU,
243301371,00023,24330137100023,O,2003-06-20,NN,,,2010-01-28T14:47:17,false,4,,2,,AV,GEORGES CLEMENCEAU,33220,PINEUILH,,BP 74,33324,,,,,,,,,,,,,,,,,,,2009-11-27,F,ZONE ACTIVITE ECONOMIQUE ARBALESTRIER,,,,42.99Z,NAFRev2,N,0.222671,44.84306,0.89,housenumber,2 Avenue Georges Clémenceau 33220 Pineuilh,33324_0043_00002,G,2 AVENUE GEORGES CLEMENCEAU,
243301371,00031,24330137100031,O,2005-04-15,,,,2008-01-04T18:48:15,false,2,,2,,AV,GEORGES CLEMENCEAU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE ECO ST AVIT ST NAZAIRE,,,,42.99Z,NAFRev2,N,0.222671,44.84306,0.89,housenumber,2 Avenue Georges Clémenceau 33220 Pineuilh,33324_0043_00002,G,2 AVENUE GEORGES CLEMENCEAU,
243301371,00080,24330137100080,O,2014-01-01,,,,2020-12-16T15:13:06,false,2,,4,,,ZAE DE L'ARBALESTRIER,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.240978,44.839084,0.76,interpolation,4 ZA Economique l’Arbalestrier 33220 Pineuilh,,G,2 ZA ECONOMIQUE L ARBALESTRIER,
253306633,00012,25330663300012,O,2005-06-28,,,,2008-01-04T18:52:01,true,2,MAIRIE,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
263303190,00015,26330319000015,O,1983-03-01,NN,,,2020-07-06T14:55:47,true,4,MAIRIE,67,,AV,JEAN RAYMOND GUYON,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,0.227273,44.829696,0.89,housenumber,67 Avenue Jean Raymond Guyon 33220 Pineuilh,33324_0061_00067,G,67 AVENUE JEAN RAYMOND GUYON,
263307159,00016,26330715900016,O,2003-01-01,NN,,,2020-06-04T16:34:19,true,6,,2,,AV,G CLEMENCEAU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2020-06-01,A,CIAS,,,,88.99B,NAFRev2,O,0.222671,44.84306,0.76,housenumber,2 Avenue Georges Clémenceau 33220 Pineuilh,33324_0043_00002,G,2 AVENUE GEORGES CLEMENCEAU,
263307159,00024,26330715900024,O,2008-10-01,NN,,,2020-06-04T16:36:21,false,3,,2,,AV,GEORGES CLEMENCEAU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2012-02-05,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,0.222671,44.84306,0.89,housenumber,2 Avenue Georges Clémenceau 33220 Pineuilh,33324_0043_00002,G,2 AVENUE GEORGES CLEMENCEAU,
263307159,00032,26330715900032,O,2009-07-17,21,2019,,2021-10-27T08:12:49,false,2,,,,IMP,DE LA RESIDENCE GRATIOLET,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,88.99B,NAFRev2,O,0.21691,44.837679,0.48,street,Impasse Gratiolet 33220 Pineuilh,33324_tquhrw,G,IMPASSE GRATIOLET,
300175411,00010,30017541100010,O,,,,,,true,1,,6,,RUE,JEAN MOULIN,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,0.230344,44.84472,0.96,housenumber,6 Rue Jean Moulin 33220 Pineuilh,33324_0058_00006,G,6 RUE JEAN MOULIN,
300308301,00021,30030830100021,O,1982-03-30,NN,,,,true,1,,15,,RUE,JULES FERRY,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,N,0.221379,44.83098,0.96,housenumber,15 Rue Jules Ferry 33220 Pineuilh,33324_0067_00015,G,15 RUE JULES FERRY,
300679149,00025,30067914900025,O,,,,,,true,1,,2,,RUE,MONTESQUIEU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,58.01,NAP,N,0.213164,44.838034,0.96,housenumber,2 Rue Montesquieu 33220 Pineuilh,33324_0090_00002,G,2 RUE MONTESQUIEU,
300687506,00026,30068750600026,O,1986-01-01,,,,,true,4,,,,LD,LABRAU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.247564,44.849658,0.95,street,Labrau 33220 Pineuilh,33324_wnd51z,G,LABRAU,
300694171,00012,30069417100012,O,,NN,,,,true,1,,,,AV,FOCH,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.22488,44.837713,0.7,street,Avenue du Marechal Foch 33220 Pineuilh,33324_0080,G,AVENUE DU MARECHAL FOCH,
300886876,00030,30088687600030,O,1985-01-07,NN,,,,false,3,,3,,AV,EDMOND ROSTAND,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1992-04-16,F,,,,,85.1C,NAF1993,N,0.231051,44.833852,0.72,street,Rue Edmond Rostand 33220 Pineuilh,33324_0025,G,RUE EDMOND ROSTAND,
300886876,00055,30088687600055,O,1992-04-16,,,,2016-01-20T05:42:34,false,5,,,,,RESIDENCE GRATIOLET,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.22C,NAFRev2,N,0.21691,44.837679,0.54,street,Impasse Gratiolet 33220 Pineuilh,33324_tquhrw,G,IMPASSE GRATIOLET,
300925914,00016,30092591400016,O,,,,,,true,1,,,,,LE MARCHET,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.214661,44.831336,0.95,street,Le Marchet 33220 Pineuilh,33324_wadzdj,G,LE MARCHET,
301038535,00045,30103853500045,O,,,,,,true,1,,,,,GALERIE MARCHANDE HYPER,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,93.0D,NAF1993,N,-0.5294835,47.398746,0.86,poi.mall,Hyper U (Galerie marchande) Mûrs-Erigné,https://osm.org/way/237717323,G,,
301246245,00015,30124624500015,O,,,,,,true,1,,6,,AV,BROCA,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.218448,44.837538,0.77,housenumber,6 Avenue Paul Broca 33220 Pineuilh,33324_0100_00006,G,6 AVENUE PAUL BROCA,
301257614,00026,30125761400026,O,1986-01-01,NN,,,2012-05-05T00:43:14,true,3,,,,,LA CAPELLE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.233105,44.842476,0.93,street,La Capelle Nord 33220 Pineuilh,33324_B020,G,LA CAPELLE NORD,
301351458,00015,30135145800015,O,,,,,,true,1,,,,RTE,DE BERGERAC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.60,NAP,N,0.239034,44.841805,0.85,street,Route de Bergerac 33220 Pineuilh,33324_0010,G,ROUTE DE BERGERAC,
301351466,00018,30135146600018,O,,,,,,true,1,,5,,AV,PAUL BROCA,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,45.3A,NAF1993,N,0.218067,44.837694,0.84,housenumber,5 Avenue Paul Broca 33220 Pineuilh,33324_0100_00005,G,5 AVENUE PAUL BROCA,
301355905,00011,30135590500011,O,1971-01-01,NN,,,,true,1,,19,,AV,DE LA RESISTANCE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,0.218358,44.835119,0.88,housenumber,19 Avenue de la Résistance 33220 Pineuilh,33324_0110_00019,G,19 AVENUE DE LA RESISTANCE,
301450565,00033,30145056500033,O,,NN,,,,true,1,,3,,RUE,MARECHAL FOCH,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,48.07,NAP,N,0.222632,44.838925,0.78,housenumber,3 Avenue du Marechal Foch 33220 Pineuilh,33324_0080_00003,G,3 AVENUE DU MARECHAL FOCH,
301579470,00032,30157947000032,O,1900-01-01,NN,,,2008-11-07T00:17:40,true,3,,6,,LOT,LES SABLES,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,0.239681,44.832255,0.58,housenumber,6 Avenue des Sables 33220 Pineuilh,33324_0131_00006,G,6 AVENUE DES SABLES,
301660742,00026,30166074200026,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1E,NAF1993,O,0.229181,44.819735,0.5,street,Rue de la Commanderie 33220 Pineuilh,33324_0151,G,RUE DE LA COMMANDERIE,
301902318,00031,30190231800031,O,2017-02-27,,,,2019-06-14T08:41:24,true,2,,7,,RUE,DU MARAIS,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,47.99A,NAFRev2,N,0.238531,44.834237,0.78,housenumber,7 Rue des Marais 33220 Pineuilh,33324_0074_00007,G,7 RUE DES MARAIS,
302054309,00018,30205430900018,O,,,,,,true,1,,,,,LE MARCHET,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.07,NAP,N,0.214661,44.831336,0.95,street,Le Marchet 33220 Pineuilh,33324_wadzdj,G,LE MARCHET,
302072491,00020,30207249100020,O,1900-01-01,NN,,,2008-10-17T11:38:59,false,6,,24,,AV,DU GENERAL LECLERC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,47.79Z,NAFRev2,N,0.209284,44.837706,0.64,housenumber,24 Avenue du Maréchal Leclerc 33220 Pineuilh,33324_0041_00024,G,24 AVENUE DU MARECHAL LECLERC,
302142872,00019,30214287200019,O,,,,,,true,1,,,,RTE,DE BERGERAC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.239034,44.841805,0.85,street,Route de Bergerac 33220 Pineuilh,33324_0010,G,ROUTE DE BERGERAC,
302169933,00017,30216993300017,O,,,,,,true,1,,19,,AV,DE LA RESISTANCE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.218358,44.835119,0.88,housenumber,19 Avenue de la Résistance 33220 Pineuilh,33324_0110_00019,G,19 AVENUE DE LA RESISTANCE,
302522685,00023,30252268500023,O,,,,,,true,1,,,,LD,L ENCLOS,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,16.01,NAP,N,0.233401,44.838679,0.92,street,Chateau l’Enclos 33220 Pineuilh,33324_zjun8b,G,CHATEAU L ENCLOS,
303345912,00016,30334591200016,O,,,,,,true,1,,,,,,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,01.17,NAP,N,,,0,,,,,,
303480909,00033,30348090900033,O,2012-04-02,,,,2013-11-12T08:35:35,false,2,,26,,RUE,DES ABATONES,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,96.04Z,NAFRev2,N,0.226349,44.840386,0.62,housenumber,26 Rue de l’Abattoir 33220 Pineuilh,33324_0005_00026,G,26 RUE DE L ABATTOIR,
303489421,00022,30348942100022,O,1900-01-01,NN,,,2021-02-23T10:36:31,true,6,,18,,AV,DES SABLES,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.31Z,NAFRev2,N,0.242152,44.832977,0.84,housenumber,18 Avenue des Sables 33220 Pineuilh,33324_0131_00018,G,18 AVENUE DES SABLES,
303518674,00013,30351867400013,O,,,,,,true,1,,,,,,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
303607360,00011,30360736000011,O,,NN,,,,true,1,,22,,AV,DE LA RESISTANCE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.218639,44.833869,0.88,housenumber,22 Avenue de la Résistance 33220 Pineuilh,33324_0110_00022,G,22 AVENUE DE LA RESISTANCE,
303746853,00025,30374685300025,O,2012-02-02,,,,2012-10-04T05:15:18,true,2,,1,,AV,DU MARECHAL JUIN,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,0.223011,44.839621,0.87,housenumber,1 Avenue du Maréchal Juin 33220 Pineuilh,33324_0040_00001,G,1 AVENUE DU MARECHAL JUIN,
304367238,00017,30436723800017,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304507817,00019,30450781700019,O,1988-11-18,NN,,,2008-11-07T00:20:09,true,4,,,,RUE,THEODORE TOULOUSE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,0.212738,44.834609,0.96,street,Rue Théodore Toulouse 33220 Pineuilh,33324_0135,G,RUE THEODORE TOULOUSE,
304507817,00027,30450781700027,O,2001-09-01,,,,2006-11-25T09:17:33,false,3,,27,,,LA TAPIE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,0.240215,44.844486,0.96,street,La Tapie 33220 Pineuilh,33324_u3tq8z,G,LA TAPIE,
304985286,00018,30498528600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.229181,44.819735,0.5,street,Rue de la Commanderie 33220 Pineuilh,33324_0151,G,RUE DE LA COMMANDERIE,
305175648,00024,30517564800024,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1C,NAF1993,O,0.229181,44.819735,0.5,street,Rue de la Commanderie 33220 Pineuilh,33324_0151,G,RUE DE LA COMMANDERIE,
305198954,00029,30519895400029,O,,,,,,true,1,,,,RTE,PKG CTRE LECLERC-DE BERGER,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305662181,00018,30566218100018,O,,NN,,,,true,1,,32,,RTE,DE BERGERAC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.1D,NAF1993,O,0.241841,44.841697,0.86,housenumber,32 Route de Bergerac 33220 Pineuilh,33324_0010_00032,G,32 ROUTE DE BERGERAC,
305768889,00027,30576888900027,O,,NN,,,,true,1,,37,B,AV,GEORGES CLEMENCEAU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.08,NAP,N,0.228035,44.844065,0.83,housenumber,37bis Avenue Georges Clémenceau 33220 Pineuilh,33324_0043_00037_bis,G,37BIS AVENUE GEORGES CLEMENCEAU,
305775769,00014,30577576900014,O,1900-01-01,NN,,,,true,3,MR VICENTI ORLANDO,,,RTE,DE BERGERAC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,0.239034,44.841805,0.85,street,Route de Bergerac 33220 Pineuilh,33324_0010,G,ROUTE DE BERGERAC,
306040064,00017,30604006400017,O,,,,,,true,1,,,,,,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306271784,00010,30627178400010,O,1900-01-01,NN,,,2012-07-03T10:14:45,true,4,,,,AV,DE LA RESISTANCE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.21848,44.830046,0.87,street,Avenue de la Résistance 33220 Pineuilh,33324_0110,G,AVENUE DE LA RESISTANCE,
306368978,00012,30636897800012,O,,NN,,,,true,1,,,,,LES BENEYTOUS,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.249158,44.84614,0.59,street,Beneytou 33220 Pineuilh,33324_uzc0zw,G,BENEYTOU,
306463894,00023,30646389400023,O,1981-04-01,NN,,,2014-07-08T00:13:26,true,5,,58,,RUE,JEAN MOULIN,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,0.239729,44.847316,0.96,housenumber,58 Rue Jean Moulin 33220 Pineuilh,33324_0058_00058,G,58 RUE JEAN MOULIN,
306525015,00054,30652501500054,O,1998-11-25,,,,,false,3,,2,B,RUE,MONTESQUIEU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,55.4B,NAF1993,N,0.213164,44.838034,0.96,housenumber,2b Rue Montesquieu 33220 Pineuilh,33324_0090_00002_b,G,2B RUE MONTESQUIEU,
306552951,00049,30655295100049,O,2000-07-01,,,,2007-05-19T08:40:09,false,3,,60,,AV,DU MARECHAL LECLERC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.3A,NAFRev1,O,0.206107,44.834127,0.89,housenumber,60 Avenue du Maréchal Leclerc 33220 Pineuilh,33324_0041_00060,G,60 AVENUE DU MARECHAL LECLERC,
306982406,00010,30698240600010,O,,,,,,true,1,,,,,L'ARBALESTRIER,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4F,NAF1993,N,0.237622,44.840644,0.96,street,L’Arbalestrier 33220 Pineuilh,33324_umbpko,G,L ARBALESTRIER,
306987926,00020,30698792600020,O,1989-12-01,03,2019,,2021-10-27T08:16:08,false,5,,,,,,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2010-12-26,A,ESPACE EMERAUDE,,,,47.52B,NAFRev2,O,,,0,,,,,,
308230036,00011,30823003600011,O,,,,,,true,1,,1,,AV,MAL LECLERC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,0.211715,44.840668,0.8,housenumber,1 Avenue du Maréchal Leclerc 33220 Pineuilh,33324_0041_00001,G,1 AVENUE DU MARECHAL LECLERC,
308630573,00019,30863057300019,O,1977-01-01,NN,,,,true,1,,4,,AV,DU PRESIDENT HERRIOT,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,0.222869,44.842582,0.89,housenumber,4 Avenue du Président Herriot 33220 Pineuilh,33324_0105_00004,G,4 AVENUE DU PRESIDENT HERRIOT,
308630797,00022,30863079700022,O,1979-01-01,NN,,,2008-11-07T00:23:32,false,4,,,,RUE,INGRES,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.3F,NAF1993,N,0.23529,44.847417,0.96,street,Rue Ingres 33220 Pineuilh,33324_0050,G,RUE INGRES,
308630797,00030,30863079700030,O,1995-07-01,NN,,,2008-01-04T19:50:51,true,3,,32,,RUE,DE L'ABATTOIR,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.226667,44.841811,0.96,housenumber,32 Rue de l’Abattoir 33220 Pineuilh,33324_0005_00032,G,32 RUE DE L ABATTOIR,
308649490,00015,30864949000015,O,1900-01-01,NN,,,,true,4,,1,,RUE,MONTESQUIEU,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.8K,NAF1993,N,0.212397,44.838137,0.96,housenumber,1 Rue Montesquieu 33220 Pineuilh,33324_0090_00001,G,1 RUE MONTESQUIEU,
309092062,00012,30909206200012,O,,,,,,true,1,,14,,AV,PAUL BROCA,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.218789,44.837084,0.84,housenumber,14 Avenue Paul Broca 33220 Pineuilh,33324_0100_00014,G,14 AVENUE PAUL BROCA,
309529105,00020,30952910500020,O,1993-07-01,02,2019,,2021-10-27T08:16:50,true,5,,2,,RUE,PLATANES (DES),33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2014-11-18,A,ASSAINISSEMENT LISSAGUE,,,,47.78B,NAFRev2,O,0.22265,44.836042,0.8,housenumber,2 Rue des Platanes 33220 Pineuilh,33324_0102_00002,G,2 RUE DES PLATANES,
309776292,00034,30977629200034,O,1982-10-11,NN,,,2012-01-06T06:20:59,true,4,,,,LD,LA TRAPELLE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,0.218747,44.83627,0.96,street,La Trapelle 33220 Pineuilh,33324_bw635p,G,LA TRAPELLE,
309869980,00016,30986998000016,O,,NN,,,2007-01-18T09:12:05,true,1,,8,,RUE,MICHELET,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,0.212243,44.839035,0.96,housenumber,8 Rue Michelet 33220 Pineuilh,33324_0085_00008,G,8 RUE MICHELET,
310350756,00022,31035075600022,O,1985-07-01,NN,,,,true,1,,1,,PL,LOUIS PASTEUR,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,01.2J,NAF1993,N,0.22289,44.832096,0.76,housenumber,1 Rue Louis Pasteur 33220 Pineuilh,33324_0070_00001,G,1 RUE LOUIS PASTEUR,
310525852,00029,31052585200029,O,1991-12-01,NN,,,2014-07-08T00:15:07,true,5,19 ZAE,,,,,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
310525985,00019,31052598500019,O,,,,,,true,1,,34,,RUE,THEODORE TOULOUSE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.214062,44.835445,0.96,housenumber,34 Rue Théodore Toulouse 33220 Pineuilh,33324_0135_00034,G,34 RUE THEODORE TOULOUSE,
310551288,00015,31055128800015,O,,NN,,,,true,1,,,,RES,GRATIOLET,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.21691,44.837679,0.68,street,Impasse Gratiolet 33220 Pineuilh,33324_tquhrw,G,IMPASSE GRATIOLET,
310715180,00017,31071518000017,O,,NN,,,,true,1,,1,,AV,MAL LECLERC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.211715,44.840668,0.8,housenumber,1 Avenue du Maréchal Leclerc 33220 Pineuilh,33324_0041_00001,G,1 AVENUE DU MARECHAL LECLERC,
311061949,00013,31106194900013,O,1977-01-01,NN,,,2014-07-08T00:15:23,false,5,,,,,LES TERCIERS,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,0.245325,44.838597,0.95,street,Les Terciers 33220 Pineuilh,33324_bmaetb,G,LES TERCIERS,
311169551,00026,31116955100026,O,1999-04-01,NN,,,2007-03-09T06:47:11,false,3,,14,,AV,PAUL BROCA,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2005-03-31,F,MAZDA,,,,50.1Z,NAFRev1,N,0.218789,44.837084,0.84,housenumber,14 Avenue Paul Broca 33220 Pineuilh,33324_0100_00014,G,14 AVENUE PAUL BROCA,
311626949,00011,31162694900011,O,1977-01-01,,,,,true,1,,68,,AV,DE LA RESISTANCE,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.219136,44.828408,0.88,housenumber,68 Avenue de la Résistance 33220 Pineuilh,33324_0110_00068,G,68 AVENUE DE LA RESISTANCE,
311782965,00025,31178296500025,O,1985-04-24,NN,,,2016-04-26T02:04:18,false,6,,1,,AV,DU MARECHAL LECLERC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,0.211715,44.840668,0.89,housenumber,1 Avenue du Maréchal Leclerc 33220 Pineuilh,33324_0041_00001,G,1 AVENUE DU MARECHAL LECLERC,
311783302,00012,31178330200012,O,1900-01-01,,,,2007-01-18T09:12:26,true,3,,,,,CHATEAU FRONTENAC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1G,NAF1993,N,0.231428,44.823439,0.45,street,Rue du Chateau d’Eau 33220 Pineuilh,33324_0150,G,RUE DU CHATEAU D EAU,
311881874,00011,31188187400011,O,,NN,,,,true,1,,,,,LES BOURNETS,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.249003,44.805332,0.96,street,Les Bournets 33220 Pineuilh,33324_joq4ld,G,LES BOURNETS,
312169881,00017,31216988100017,O,,,,,,true,1,,,,RTE,DE BERGERAC,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.239034,44.841805,0.85,street,Route de Bergerac 33220 Pineuilh,33324_0010,G,ROUTE DE BERGERAC,
312329683,00022,31232968300022,O,,,,,,true,1,,,,AV,DE VERDUN,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,52.4H,NAF1993,N,0.211567,44.838955,0.81,street,Avenue de Verdun 33220 Pineuilh,33324_0144,G,AVENUE DE VERDUN,
312418148,00028,31241814800028,O,1998-01-01,NN,,,,true,1,,9,,,AUX ANGUILLIERES,33220,PINEUILH,,,33324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,0.225662,44.818165,0.95,street,Aux Anguillieres 33220 Pineuilh,33324_na82am,G,AUX ANGUILLIERES,