id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666145,2021-01-11,000001,Vente,580000,5098,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0816,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,518,-60.872747,14.591943
2021-1666145,2021-01-11,000001,Vente,580000,5098,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0816,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,3600,-60.872747,14.591943
2021-1666146,2021-01-07,000001,Vente,110000,24,,RUE ELPHEGE MELAN,0200,97240,97210,Le François,972,,,972100000A0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-60.904524,14.615709
2021-1666170,2021-01-26,000001,Vente,63000,,,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-60.912727,14.640744
2021-1666170,2021-01-26,000001,Vente,63000,,,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,124,-60.912958,14.640507
2021-1666197,2021-01-20,000001,Vente,385000,5476,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0476,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,927,-60.852229,14.58408
2021-1666210,2021-01-28,000001,Vente,170000,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1306,-60.872929,14.591594
2021-1666230,2021-01-26,000001,Vente,130000,5624,F,SAINT LAURENT EST,B377,97240,97210,Le François,972,,,97210000AE0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,-60.915071,14.590084
2021-1666321,2021-02-05,000001,Vente,247000,5678,F,MORNE ACAJOU,B250,97240,97210,Le François,972,,,972100000V0678,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,928,-60.917214,14.580995
2021-1666334,2021-01-29,000001,Vente,160000,2,,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,280,-60.904689,14.614461
2021-1666334,2021-01-29,000001,Vente,160000,1,,RUE FRANCOIS ARAGO,0250,97240,97210,Le François,972,,,972100000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,75,-60.904671,14.614328
2021-1666389,2021-02-09,000001,Vente,218000,,,BOIS SOLDAT SUD,B032,97240,97210,Le François,972,,,972100000S0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3477,,
2021-1666463,2021-02-24,000001,Vente,490000,5681,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0681,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,700,-60.851985,14.586663
2021-1666463,2021-02-24,000001,Vente,490000,5681,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC0681,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,700,-60.851985,14.586663
2021-1666507,2021-03-09,000001,Vente,34500,,,BOIS SOLDAT SUD,B032,97240,97210,Le François,972,,,972100000S0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,-60.886629,14.593809
2021-1666507,2021-03-09,000001,Vente,34500,,,BOIS SOLDAT SUD,B032,97240,97210,Le François,972,,,972100000S0568,,,,,,,,,,,,,0,,,,,S,sols,,,1726,-60.887327,14.593699
2021-1666536,2021-03-03,000001,Vente,45000,,,BOIS SOLDAT NORD,B031,97240,97210,Le François,972,,,972100000R0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,-60.893602,14.598931
2021-1666596,2021-03-02,000001,Vente,2642,,,FONTANE,B120,97240,97210,Le François,972,,,97210000AC0761,,,,,,,,,,,,,0,,,,,T,terres,,,5284,-60.879331,14.58238
2021-1666603,2021-03-08,000001,Vente,87000,,,GABOURIN,B140,97240,97210,Le François,972,,,97210000AE0779,,,,,,,,,,,,,0,,,,,T,terres,,,802,-60.916766,14.59647
2021-1666603,2021-03-08,000001,Vente,87000,,,GABOURIN,B140,97240,97210,Le François,972,,,97210000AE0785,,,,,,,,,,,,,0,,,,,T,terres,,,329,-60.91671,14.596227
2021-1666628,2021-03-19,000001,Vente,70000,,,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-60.912918,14.640619
2021-1666675,2021-03-17,000001,Vente,550000,5429,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1005,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1200,-60.853019,14.584713
2021-1666696,2021-03-24,000001,Vente,537746,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-60.879501,14.588887
2021-1666696,2021-03-24,000001,Vente,537746,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,-60.879221,14.588817
2021-1666696,2021-03-24,000001,Vente,537746,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,898,-60.878943,14.58876
2021-1666696,2021-03-24,000001,Vente,537746,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,-60.878669,14.58865
2021-1666696,2021-03-24,000001,Vente,537746,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,-60.878404,14.588528
2021-1666700,2021-03-22,000001,Vente,31000,5085,,PRESQU ILE,B360,97240,97210,Le François,972,,,972100000P0085,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,155,-60.888085,14.617516
2021-1666721,2021-03-22,000001,Vente,8000,,,POINTE COUCHEE NORD,B331,97240,97210,Le François,972,,,972100000C0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,-60.904887,14.631116
2021-1666741,2021-04-06,000001,Vente,90000,307,F,COTONNERIE,B065,97240,97210,Le François,972,,,972100000P0307,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,675,-60.906902,14.611484
2021-1666742,2021-03-30,000001,Vente,23000,,,BOIS SOLDAT NORD,B031,97240,97210,Le François,972,,,972100000R0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-60.893543,14.598746
2021-1666744,2021-04-09,000001,Vente,15333.33,10,,RUE DELGRES,0302,97240,97210,Le François,972,,,972100000A0584,,,,,,,,,,,,,0,,,,,S,sols,,,230,-60.90192,14.614117
2021-1666745,2021-04-07,000001,Vente,209700,5858,F,TRIANON NORD,B406,97240,97210,Le François,972,,,972100000E0858,,,,,,,,,,,,,0,2,Appartement,15,2,S,sols,,,1000,,
2021-1666745,2021-04-07,000001,Vente,209700,5858,F,TRIANON NORD,B406,97240,97210,Le François,972,,,972100000E0858,,,,,,,,,,,,,0,2,Appartement,17,2,T,terres,,,2633,,
2021-1666745,2021-04-07,000001,Vente,209700,5858,F,TRIANON NORD,B406,97240,97210,Le François,972,,,972100000E0858,,,,,,,,,,,,,0,2,Appartement,17,2,S,sols,,,1000,,
2021-1666745,2021-04-07,000001,Vente,209700,5858,F,TRIANON NORD,B406,97240,97210,Le François,972,,,972100000E0858,,,,,,,,,,,,,0,2,Appartement,15,2,T,terres,,,2633,,
2021-1666752,2021-04-01,000001,Vente,295000,5765,F,GABOURIN,B140,97240,97210,Le François,972,,,97210000AE0765,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,579,-60.91799,14.598489
2021-1666826,2021-04-09,000001,Vente,270000,5475,F,BOIS SOLDAT,B030,97240,97210,Le François,972,,,972100000S0475,,,,,,,,,,,,,0,2,Appartement,108,4,T,terres,,,607,-60.889383,14.595245
2021-1666826,2021-04-09,000001,Vente,270000,5475,F,BOIS SOLDAT,B030,97240,97210,Le François,972,,,972100000S0475,,,,,,,,,,,,,0,2,Appartement,31,2,T,terres,,,607,-60.889383,14.595245
2021-1666826,2021-04-09,000001,Vente,270000,5475,F,BOIS SOLDAT,B030,97240,97210,Le François,972,,,972100000S0475,,,,,,,,,,,,,0,2,Appartement,66,3,T,terres,,,607,-60.889383,14.595245
2021-1666826,2021-04-09,000001,Vente,270000,5475,F,BOIS SOLDAT,B030,97240,97210,Le François,972,,,972100000S0475,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,607,-60.889383,14.595245
2021-1666826,2021-04-09,000001,Vente,270000,5475,F,BOIS SOLDAT,B030,97240,97210,Le François,972,,,972100000S0475,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,607,-60.889383,14.595245
2021-1666836,2021-04-09,000001,Vente,261000,5859,F,TRIANON NORD,B406,97240,97210,Le François,972,,,972100000E0859,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-60.918498,14.620862
2021-1666836,2021-04-09,000001,Vente,261000,5859,F,TRIANON NORD,B406,97240,97210,Le François,972,,,972100000E0859,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,4080,-60.918498,14.620862
2021-1666893,2021-04-14,000002,Vente,990000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1367,,,,,,,,,,,,,0,,,,,S,sols,,,602,-60.850257,14.589495
2021-1666893,2021-04-14,000002,Vente,990000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1371,,,,,,,,,,,,,0,,,,,S,sols,,,25,-60.850992,14.588724
2021-1666894,2021-04-14,000001,Vente,440640,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1363,,,,,,,,,,,,,0,,,,,S,sols,,,442,-60.849295,14.589874
2021-1666895,2021-04-14,000001,Vente,1400000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1361,,,,,,,,,,,,,0,,,,,S,sols,,,903,-60.849433,14.58952
2021-1666895,2021-04-14,000001,Vente,1400000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1372,,,,,,,,,,,,,0,,,,,S,sols,,,25,-60.851036,14.588738
2021-1666896,2021-04-14,000001,Vente,1089000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1362,,,,,,,,,,,,,0,,,,,S,sols,,,962,-60.849242,14.589715
2021-1666897,2021-04-14,000001,Vente,1260000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1364,,,,,,,,,,,,,0,,,,,S,sols,,,715,-60.849576,14.589789
2021-1666897,2021-04-14,000001,Vente,1260000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1374,,,,,,,,,,,,,0,,,,,S,sols,,,65,-60.850977,14.588812
2021-1666898,2021-04-14,000001,Vente,396000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1369,,,,,,,,,,,,,0,,,,,S,sols,,,766,-60.850652,14.589278
2021-1666898,2021-04-14,000001,Vente,396000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1377,,,,,,,,,,,,,0,,,,,S,sols,,,13,-60.851136,14.588818
2021-1666932,2021-04-22,000001,Vente,320000,,,LOT CALONNE VOUSTAD,A069,97240,97210,Le François,972,,,972100000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,2960,-60.908412,14.61285
2021-1666932,2021-04-22,000001,Vente,320000,5330,F,LOT CALONNE VOUSTAD,A069,97240,97210,Le François,972,,,972100000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-60.909001,14.612173
2021-1666932,2021-04-22,000001,Vente,320000,5330,F,LOT CALONNE VOUSTAD,A069,97240,97210,Le François,972,,,972100000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,921,-60.909001,14.612173
2021-1666932,2021-04-22,000001,Vente,320000,5330,F,LOT CALONNE VOUSTAD,A069,97240,97210,Le François,972,,,972100000B0330,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,500,-60.909001,14.612173
2021-1666932,2021-04-22,000001,Vente,320000,5330,F,LOT CALONNE VOUSTAD,A069,97240,97210,Le François,972,,,972100000B0330,,,,,,,,,,,,,0,1,Maison,186,4,AG,terrains d'agrément,,,921,-60.909001,14.612173
2021-1666932,2021-04-22,000001,Vente,320000,,,LOT CALONNE VOUSTAD,A069,97240,97210,Le François,972,,,972100000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-60.908469,14.612454
2021-1666984,2021-04-29,000001,Vente,325000,,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,-60.871888,14.602592
2021-1666984,2021-04-29,000001,Vente,325000,,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,-60.871742,14.602798
2021-1667068,2021-04-23,000002,Vente en l'état futur d'achèvement,1193500,,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2343,-60.871873,14.606505
2021-1667075,2021-05-06,000001,Vente,12000,,,MORNE PITAULT,B275,97240,97210,Le François,972,,,972100000K1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-60.94131,14.619591
2021-1667077,2021-05-04,000001,Vente,16306.3,,,MORNE GAMELLE,B265,97240,97210,Le François,972,,,97210000AD0634,,,,,,,,,,,,,0,,,,,T,terres,,,746,-60.918781,14.600268
2021-1667077,2021-05-04,000001,Vente,16306.3,,,MORNE GAMELLE NORD,B267,97240,97210,Le François,972,,,97210000AD0669,,,,,,,,,,,,,0,,,,,T,terres,,,178,-60.919054,14.599904
2021-1667077,2021-05-04,000001,Vente,16306.3,,,MORNE GAMELLE,B265,97240,97210,Le François,972,,,97210000AD0672,,,,,,,,,,,,,0,,,,,T,terres,,,97,-60.918891,14.599966
2021-1667081,2021-05-04,000001,Vente,74843,,,REUNION SUD,B367,97240,97210,Le François,972,,,97210000AD0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-60.925616,14.603115
2021-1667092,2021-05-07,000001,Vente,1260000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1366,,,,,,,,,,,,,0,,,,,S,sols,,,776,-60.849995,14.589605
2021-1667092,2021-05-07,000001,Vente,1260000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1376,,,,,,,,,,,,,0,,,,,S,sols,,,28,-60.8511,14.588827
2021-1667093,2021-05-05,000001,Vente,1260000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1368,,,,,,,,,,,,,0,,,,,S,sols,,,921,-60.85049,14.589401
2021-1667093,2021-05-05,000001,Vente,1260000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1373,,,,,,,,,,,,,0,,,,,S,sols,,,25,-60.851082,14.588737
2021-1667094,2021-05-07,000001,Vente,515450,5965,F,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0965,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,929,-60.877063,14.589155
2021-1667094,2021-05-07,000001,Vente,515450,5965,F,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,929,-60.877063,14.589155
2021-1667097,2021-05-19,000003,Vente,70000,,,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,568,-60.911754,14.635922
2021-1667097,2021-05-19,000003,Vente,70000,,,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,234,-60.911632,14.635903
2021-1667158,2021-05-26,000001,Vente,78193,,,GABOURIN,B140,97240,97210,Le François,972,,,97210000AE0557,,,,,,,,,,,,,0,,,,,T,terres,,,990,-60.917923,14.594331
2021-1667188,2021-05-27,000001,Vente,505000,5819,F,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,-60.938799,14.607916
2021-1667188,2021-05-27,000001,Vente,505000,5819,F,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0819,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1297,-60.938799,14.607916
2021-1667188,2021-05-27,000001,Vente,505000,5819,F,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1297,-60.938799,14.607916
2021-1667232,2021-06-03,000001,Vente,310500,,,BOIS NEUF,B025,97240,97210,Le François,972,,,972100000L0895,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-60.938479,14.606889
2021-1667293,2021-06-11,000001,Vente,159000,,,FREGATE EST,B137,97240,97210,Le François,972,,,97210000AK0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,-60.87124,14.603197
2021-1667330,2021-06-09,000001,Vente,100000,,,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-60.87897,14.58809
2021-1667336,2021-06-17,000001,Vente,1100000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1365,,,,,,,,,,,,,0,,,,,S,sols,,,533,-60.849782,14.589717
2021-1667336,2021-06-17,000001,Vente,1100000,,,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1375,,,,,,,,,,,,,0,,,,,S,sols,,,26,-60.851052,14.588821
2021-1667341,2021-06-04,000001,Vente,145000,5216,F,LA FARELLE,B110,97240,97210,Le François,972,,,97210000AD0216,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,-60.928714,14.585976
2021-1667374,2021-06-04,000001,Vente,345000,72,,POINTE COUCHEE SUD,B332,97240,97210,Le François,972,,,97210000AL0060,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,618,-60.901915,14.620426
2021-1667374,2021-06-04,000001,Vente,345000,72,,POINTE COUCHEE SUD,B332,97240,97210,Le François,972,,,97210000AL0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,-60.901915,14.620426
2021-1667397,2021-06-25,000001,Vente,50000,5313,F,MORNE COURBARIL,B260,97240,97210,Le François,972,,,972100000D0505,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,492,-60.915774,14.635273
2021-1667430,2021-06-22,000002,Vente,320000,5365,F,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z1214,,,,,,,,,,,,,0,2,Appartement,120,4,,,,,,-60.870035,14.592841
2021-1667430,2021-06-22,000002,Vente,320000,5365,F,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z1214,,,,,,,,,,,,,0,2,Appartement,92,4,,,,,,-60.870035,14.592841
2021-1667430,2021-06-22,000002,Vente,320000,5365,F,PETITE FRANCE,B310,97240,97210,Le François,972,,,972100000Z1214,,,,,,,,,,,,,0,2,Appartement,30,1,,,,,,-60.870035,14.592841
2021-1667432,2021-06-24,000002,Vente,1943,24,,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,5,-60.903545,14.614919
2021-1667500,2021-07-01,000001,Vente,447500,9,,POINTE JACQUES,B350,97240,97210,Le François,972,,,97210000AK0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-60.873703,14.602626
2021-1667500,2021-07-01,000001,Vente,447500,9,,POINTE JACQUES,B350,97240,97210,Le François,972,,,97210000AK0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-60.873703,14.602626
2021-1667500,2021-07-01,000001,Vente,447500,9,,POINTE JACQUES,B350,97240,97210,Le François,972,,,97210000AK0691,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-60.873703,14.602626
2021-1667535,2021-07-09,000001,Vente,265000,14,,LOT LA MARTIENNE,A107,97240,97210,Le François,972,,,972100000B0280,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,402,-60.911106,14.614627
2021-1667539,2021-06-25,000001,Vente,230000,5340,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0340,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1114,-60.897072,14.600699
2021-1667566,2021-06-17,000002,Vente,29740,5097,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0940,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,-60.899507,14.601717
2021-1667566,2021-06-17,000002,Vente,29740,5097,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0940,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,257,-60.899507,14.601717
2021-1667566,2021-06-17,000002,Vente,29740,5097,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0940,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,257,-60.899507,14.601717
2021-1667581,2021-06-24,000001,Vente,244950,5291,F,DUMAINE SUD,B097,97240,97210,Le François,972,,,972100000T0291,,,,,,,,,,,,,0,1,Maison,96,2,T,terres,,,1700,-60.906179,14.589717
2021-1667581,2021-06-24,000001,Vente,244950,5291,F,DUMAINE SUD,B097,97240,97210,Le François,972,,,972100000T0291,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,543,-60.906179,14.589717
2021-1667625,2021-06-30,000001,Vente,,,,COTONNERIE,B065,97240,97210,Le François,972,,,972100000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,3496,-60.908162,14.615302
2021-1667625,2021-06-30,000001,Vente,,,,SAINT LAURENT EST,B377,97240,97210,Le François,972,,,97210000AE0281,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-60.915648,14.590618
2021-1667625,2021-06-30,000001,Vente,,,,SAINT LAURENT EST,B377,97240,97210,Le François,972,,,97210000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,584,-60.915648,14.590618
2021-1667625,2021-06-30,000001,Vente,,,,SAINT LAURENT EST,B377,97240,97210,Le François,972,,,97210000AE0282,,,,,,,,,,,,,0,,,,,T,terres,,,3602,-60.915998,14.590252
2021-1667660,2021-07-22,000001,Vente,470000,6087,F,LA PRAIRIE,B355,97240,97210,Le François,972,,,97210000AC1087,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1076,-60.851356,14.587477
2021-1667737,2021-07-06,000002,Vente,5441.87,5901,F,RUE SAINT MICHEL,0650,97240,97210,Le François,972,,,972100000A1073,,,,,,,,,,,,,0,2,Appartement,,,S,sols,,,278,-60.900704,14.615485
2021-1667737,2021-07-06,000002,Vente,5441.87,5901,F,RUE SAINT MICHEL,0650,97240,97210,Le François,972,,,972100000A1073,,,,,,,,,,,,,0,2,Appartement,,,S,sols,,,278,-60.900704,14.615485
2021-1667737,2021-07-06,000002,Vente,5441.87,5901,F,RUE SAINT MICHEL,0650,97240,97210,Le François,972,,,972100000A1073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,278,-60.900704,14.615485
2021-1667737,2021-07-06,000002,Vente,5441.87,5901,F,RUE SAINT MICHEL,0650,97240,97210,Le François,972,,,972100000A1073,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,278,-60.900704,14.615485
2021-1667737,2021-07-06,000002,Vente,5441.87,5901,F,RUE SAINT MICHEL,0650,97240,97210,Le François,972,,,972100000A1073,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,278,-60.900704,14.615485
2021-1667882,2021-08-04,000001,Vente,120000,5110,,MANSARDE RANCEE,B220,97240,97210,Le François,972,,,972100000C1938,,,,,,,,,,,,,0,,,,,S,sols,,,914,-60.922586,14.641209
2021-1667951,2021-08-06,000001,Vente,135000,5485,,REUNION NORD,B366,97240,97210,Le François,972,,,972100000E0485,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1275,-60.930778,14.6097
2021-1667951,2021-08-06,000001,Vente,135000,5485,,REUNION NORD,B366,97240,97210,Le François,972,,,972100000E0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,-60.930778,14.6097
2021-1667952,2021-07-29,000001,Vente,270000,5022,F,BEAUREGARD,B005,97240,97210,Le François,972,,,972100000R0022,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,1500,-60.899769,14.601815
2021-1667953,2021-08-20,000002,Vente,120000,,,DUMAINE NORD,B096,97240,97210,Le François,972,,,972100000P1564,,,,,,,,,,,,,0,,,,,T,terres,,,1051,-60.907131,14.595513
2021-1667970,2021-08-23,000001,Vente,60000,5458,,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A0458,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,66,-60.902277,14.615554
2021-1667970,2021-08-23,000001,Vente,60000,5458,,RUE HOMERE CLEMENT,0320,97240,97210,Le François,972,,,972100000A0458,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,66,-60.902277,14.615554
2021-1668015,2021-08-31,000001,Vente,341000,5167,F,LOT THALEMONT,A115,97240,97210,Le François,972,,,972100000C0167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,-60.90272,14.644062
2021-1668015,2021-08-31,000001,Vente,341000,5167,F,LOT THALEMONT,A115,97240,97210,Le François,972,,,972100000C0167,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,5600,-60.90272,14.644062
2021-1668023,2021-08-23,000001,Vente,55000,20,,RUE ELPHEGE MELAN,0200,97240,97210,Le François,972,,,972100000A0705,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,20,-60.904439,14.615448
2021-1668143,2021-09-08,000001,Vente,20000,,,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0971,,,,,,,,,,,,,0,,,,,P,prés,,,13139,-60.881088,14.607637
2021-1668143,2021-09-08,000001,Vente,20000,,,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0973,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30332,-60.881324,14.608518
2021-1668143,2021-09-08,000001,Vente,20000,,,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0973,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-60.881324,14.608518
2021-1668174,2021-06-08,000001,Vente,11363.36,6703,F,MANSARDE RANCEE,B220,97240,97210,Le François,972,,,972100000C1703,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,158,-60.903632,14.649614
2021-1668223,2021-08-26,000001,Vente,43000,,,MORNE ACAJOU NORD,B251,97240,97210,Le François,972,,,972100000V0519,,,,,,,,,,,,,0,,,,,T,terres,,,1424,-60.919217,14.580662
2021-1668259,2021-09-08,000001,Vente,1670000,5790,F,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0970,,,,,,,,,,,,,0,1,Maison,292,7,AG,terrains d'agrément,,,7421,-60.880911,14.608367
2021-1668259,2021-09-08,000001,Vente,1670000,5790,F,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0970,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7421,-60.880911,14.608367
2021-1668259,2021-09-08,000001,Vente,1670000,5790,F,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-60.880911,14.608367
2021-1668259,2021-09-08,000001,Vente,1670000,5790,F,FREGATE OUEST,B136,97240,97210,Le François,972,,,972100000P0970,,,,,,,,,,,,,0,1,Maison,292,7,S,sols,,,500,-60.880911,14.608367
2021-1668262,2021-09-10,000001,Vente,173000,32,,RUE LUBIN,0400,97240,97210,Le François,972,,,972100000A0209,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,110,-60.903813,14.615329
2021-1668367,2021-09-17,000001,Vente,570000,397,,VAPEUR OUEST,B421,97240,97210,Le François,972,,,972100000E0397,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,516,-60.915211,14.628562
2021-1668367,2021-09-17,000001,Vente,570000,397,,VAPEUR OUEST,B421,97240,97210,Le François,972,,,972100000E0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-60.915211,14.628562