id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123860,2019-01-17,000001,Vente,150000,5160,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0153,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,296,0.957367,49.826039
2019-1123860,2019-01-17,000001,Vente,150000,5160,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0153,,,,,,,,,,,,,0,1,Maison,99,4,VE,vergers,,,2000,0.957367,49.826039
2019-1123860,2019-01-17,000001,Vente,150000,,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.957173,49.826167
2019-1124058,2019-02-01,000001,Vente,117100,,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.954613,49.821255
2019-1124058,2019-02-01,000001,Vente,117100,5114,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0148,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,66,0.954704,49.821221
2019-1124082,2019-02-01,000001,Vente,196000,6,,LOT SAULES,A007,76730,76136,Brachy,76,,,76136000AC0363,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1005,0.951809,49.81459
2019-1124143,2019-02-27,000001,Vente,10000,,,RTE DE LUNERAY,0020,76730,76136,Brachy,76,,,76136000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,5481,0.94445,49.815886
2019-1124143,2019-02-27,000001,Vente,10000,,,RTE DE LUNERAY,0020,76730,76136,Brachy,76,,,76136000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,5481,0.94445,49.815886
2019-1124152,2019-02-15,000001,Vente,84000,4,,RES LES ORMES,A024,76730,76136,Brachy,76,,,76136000ZD0139,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,309,0.954091,49.818995
2019-1124181,2019-03-08,000002,Vente,45000,5206,,LE CHEMIN DE FER,B004,76730,76136,Brachy,76,,,76136000ZD0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,,,,,,0.954325,49.821038
2019-1124287,2019-03-13,000001,Vente,137000,5157,,LE BOURG,B017,76730,76136,Brachy,76,,,76136000AC0278,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1014,0.948945,49.814025
2019-1124370,2019-03-29,000001,Vente,143100,83,B,RTE DE LA MER,0039,76730,76136,Brachy,76,,,76136000AB0223,,,,,,,,,,,,,0,1,Maison,124,6,VE,vergers,,,1200,0.959253,49.827102
2019-1124385,2019-02-15,000001,Vente,153200,24,A,ALL DES PLATANES,0056,76730,76136,Brachy,76,,,76136000ZD0137,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,842,0.951369,49.819507
2019-1124570,2019-04-26,000001,Vente,27000,5084,,LE BOURG,B017,76730,76136,Brachy,76,,,76136000AC0039,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,497,0.950897,49.815381
2019-1124982,2019-06-25,000001,Vente,50400,,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,1137,0.954888,49.824282
2019-1124982,2019-06-25,000001,Vente,50400,,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.954888,49.824282
2019-1124982,2019-06-25,000001,Vente,50400,,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,1137,0.954888,49.824282
2019-1124982,2019-06-25,000001,Vente,50400,,,GOUREL,B018,76730,76136,Brachy,76,,,76136000AB0214,,,,,,,,,,,,,0,,,,,P,prés,,,12456,0.954709,49.825041
2019-1124982,2019-06-25,000001,Vente,50400,,,LE CHEMIN DE FER,B004,76730,76136,Brachy,76,,,76136000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,99200,0.944692,49.822316
2019-1124982,2019-06-25,000001,Vente,50400,,,LE CHEMIN DE FER,B004,76730,76136,Brachy,76,,,76136000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,75456,0.951915,49.822186
2019-1125236,2019-07-18,000001,Vente,120000,12,,RTE DE LA MER,0039,76730,76136,Brachy,76,,,76136000AC0105,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,524,0.951228,49.814903
2019-1125400,2019-07-30,000001,Vente,38000,5168,,LE BOURG,B017,76730,76136,Brachy,76,,,76136000AC0166,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,475,0.951801,49.812223
2019-1125523,2019-08-06,000001,Vente,18000,,,LE BOURG,B017,76730,76136,Brachy,76,,,76136000AC0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21267,0.960109,49.817408
2019-1126396,2019-11-29,000001,Vente,135000,1,A,RTE DE LUNERAY,0020,76730,76136,Brachy,76,,,76136000AC0460,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1032,0.949625,49.814933
