id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945617,2021-01-22,000001,Vente,30000,7,,RUE DU COMMERCE,0245,58330,58267,Saint-Saulge,58,,,582670000A0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,272,3.511913,47.105412
2021-945617,2021-01-22,000001,Vente,30000,7,,RUE DU COMMERCE,0245,58330,58267,Saint-Saulge,58,,,582670000A0678,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,272,3.511913,47.105412
2021-946012,2021-01-22,000001,Vente,9000,4,,RUE SAINTE CATHERINE,0355,58330,58267,Saint-Saulge,58,,,582670000A0478,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,35,3.515561,47.104019
2021-946012,2021-01-22,000001,Vente,9000,301,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.515544,47.104146
2021-946012,2021-01-22,000001,Vente,9000,4,,RUE SAINTE CATHERINE,0355,58330,58267,Saint-Saulge,58,,,582670000A0920,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.515639,47.104123
2021-946156,2021-02-09,000001,Vente,34000,26,,FG DE CRUX,0250,58330,58267,Saint-Saulge,58,,,582670000A1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.512421,47.106136
2021-946156,2021-02-09,000001,Vente,34000,26,,FG DE CRUX,0250,58330,58267,Saint-Saulge,58,,,582670000A1233,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,115,3.512421,47.106136
2021-946157,2021-02-03,000001,Vente,25000,6,,RUE ADAM BILLAUT,0215,58330,58267,Saint-Saulge,58,,,582670000A0645,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,199,3.51279,47.104419
2021-946339,2021-02-26,000001,Vente,34500,,,LA JAHAIE,B107,58330,58267,Saint-Saulge,58,,,582670000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,46027,3.5225,47.123201
2021-946339,2021-02-26,000001,Vente,34500,,,LA JAHAIE,B107,58330,58267,Saint-Saulge,58,,,582670000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,15343,3.5225,47.123201
2021-946339,2021-02-26,000001,Vente,34500,,,LES VIGNES DE LA CROIX,B198,58330,58267,Saint-Saulge,58,,,582670000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,9120,3.521133,47.099277
2021-946339,2021-02-26,000001,Vente,34500,,,LES VIGNES DE LA CROIX,B198,58330,58267,Saint-Saulge,58,,,582670000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,2585,3.520339,47.099203
2021-946339,2021-02-26,000001,Vente,34500,,,LES VIGNES DE LA CROIX,B198,58330,58267,Saint-Saulge,58,,,582670000B0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,3.52014,47.098513
2021-946339,2021-02-26,000001,Vente,34500,,,LES VIGNES DE LA CROIX,B198,58330,58267,Saint-Saulge,58,,,582670000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,5605,3.519586,47.098488
2021-946339,2021-02-26,000001,Vente,34500,,,LES VIGNES DE LA CROIX,B198,58330,58267,Saint-Saulge,58,,,582670000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,4265,3.519943,47.098011
2021-946339,2021-02-26,000001,Vente,34500,,,LES CHAMPS POIS FOND,B061,58330,58267,Saint-Saulge,58,,,582670000D0303,,,,,,,,,,,,,0,,,,,P,prés,,,12830,3.514705,47.124033
2021-946339,2021-02-26,000001,Vente,34500,,,LES CHAMPS POIS FOND,B061,58330,58267,Saint-Saulge,58,,,582670000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,4270,3.515659,47.124069
2021-946339,2021-02-26,000001,Vente,34500,,,LES CHAMPS POIS FOND,B061,58330,58267,Saint-Saulge,58,,,582670000D0305,,,,,,,,,,,,,0,,,,,L,landes,,,860,3.516075,47.12422
2021-946339,2021-02-26,000001,Vente,34500,,,LES CHAMPS POIS FOND,B061,58330,58267,Saint-Saulge,58,,,582670000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,3030,3.516368,47.123809
2021-946446,2021-03-03,000001,Vente,11000,,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0730,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.513613,47.102406
2021-946446,2021-03-03,000001,Vente,11000,535,A,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A1021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1088,3.513567,47.102322
2021-946446,2021-03-03,000001,Vente,11000,535,A,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.513567,47.102322
2021-946539,2021-03-16,000001,Vente,22000,,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0217,,,,,,,,,,,,,0,,,,,J,jardins,,,286,3.505201,47.118757
2021-946539,2021-03-16,000001,Vente,22000,156,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0220,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,3.505304,47.118534
2021-946539,2021-03-16,000001,Vente,22000,157,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0222,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,385,3.505432,47.118469
2021-946539,2021-03-16,000001,Vente,22000,,,LE CHAMP DE LA GRUCHE,B039,58330,58267,Saint-Saulge,58,,,582670000D0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,3.504906,47.118314
2021-946539,2021-03-16,000001,Vente,22000,,,LES PIGENEES,B135,58330,58267,Saint-Saulge,58,,,582670000D0409,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.504544,47.118325
2021-946539,2021-03-16,000001,Vente,22000,,,LES PIGENEES,B135,58330,58267,Saint-Saulge,58,,,582670000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,700,3.50437,47.118544
2021-946539,2021-03-16,000001,Vente,22000,,,LES PIGENEES,B135,58330,58267,Saint-Saulge,58,,,582670000D0412,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.504639,47.118424
2021-946539,2021-03-16,000001,Vente,22000,,,LES PIGENEES,B135,58330,58267,Saint-Saulge,58,,,582670000D0413,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.505039,47.118607
2021-946660,2021-03-16,000001,Vente,1300,,,LES VIGNES DE LA CROIX,B198,58330,58267,Saint-Saulge,58,,,582670000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,8660,3.521281,47.098592
2021-946818,2021-03-18,000001,Vente,24000,3,,FG DE CHATILLON,0235,58330,58267,Saint-Saulge,58,,,582670000A0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,3.515859,47.103512
2021-946818,2021-03-18,000001,Vente,24000,3,,FG DE CHATILLON,0235,58330,58267,Saint-Saulge,58,,,582670000A0489,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,209,3.515859,47.103512
2021-946818,2021-03-18,000001,Vente,24000,,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A1004,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.515975,47.103644
2021-947481,2021-04-23,000001,Vente,38000,97,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0380,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,410,3.512259,47.118104
2021-947481,2021-04-23,000001,Vente,38000,97,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.512259,47.118104
2021-947481,2021-04-23,000001,Vente,38000,,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0381,,,,,,,,,,,,,0,,,,,P,prés,,,3770,3.512074,47.118315
2021-947486,2021-04-30,000001,Vente,28000,,,TRONSEC,B187,58330,58267,Saint-Saulge,58,,,582670000D0079,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.506121,47.103742
2021-947486,2021-04-30,000001,Vente,28000,14,,FG DE JAILLY,0295,58330,58267,Saint-Saulge,58,,,582670000D0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.50595,47.103728
2021-947486,2021-04-30,000001,Vente,28000,14,,FG DE JAILLY,0295,58330,58267,Saint-Saulge,58,,,582670000D0080,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,60,3.50595,47.103728
2021-947521,2021-05-15,000001,Vente,5000,,,GRANDS BUISSONS,B103,58330,58267,Saint-Saulge,58,,,582670000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,472,3.51379,47.089081
2021-947521,2021-05-15,000001,Vente,5000,1,,GRANDS BUISSONS,B103,58330,58267,Saint-Saulge,58,,,582670000C0579,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,612,3.51402,47.089189
2021-947521,2021-05-15,000001,Vente,5000,1,,GRANDS BUISSONS,B103,58330,58267,Saint-Saulge,58,,,582670000C0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,3.51402,47.089189
2021-947730,2021-05-21,000002,Vente,37500,,,LA GARE,B093,58330,58267,Saint-Saulge,58,,,582670000D0525,,,,,,,,,,,,,0,,,,,J,jardins,,,842,3.510575,47.109117
2021-947730,2021-05-21,000002,Vente,37500,2,,FG DE PREMERY,0335,58330,58267,Saint-Saulge,58,,,582670000D1022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,534,3.510653,47.109229
2021-947730,2021-05-21,000002,Vente,37500,2,,FG DE PREMERY,0335,58330,58267,Saint-Saulge,58,,,582670000D1024,,,,,,,,,,,,,0,,,,,S,sols,,,397,3.510759,47.109325
2021-947768,2021-05-31,000001,Vente,2800,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.515578,47.097855
2021-947768,2021-05-31,000001,Vente,2800,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0185,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.515578,47.097855
2021-947768,2021-05-31,000001,Vente,2800,,,LES PIGENEES,B135,58330,58267,Saint-Saulge,58,,,582670000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,8945,3.501649,47.119813
2021-947938,2021-05-29,000001,Vente terrain à bâtir,10315,,,LES COMMES,B069,58330,58267,Saint-Saulge,58,,,582670000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,5545,3.501543,47.123959
2021-947938,2021-05-29,000001,Vente terrain à bâtir,10315,,,LES COMMES,B069,58330,58267,Saint-Saulge,58,,,582670000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,2615,3.503794,47.123407
2021-947938,2021-05-29,000001,Vente terrain à bâtir,10315,,,LES COMMES,B069,58330,58267,Saint-Saulge,58,,,582670000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,13915,3.502511,47.123323
2021-947938,2021-05-29,000001,Vente terrain à bâtir,10315,,,LES CHAMPS BOURG,B051,58330,58267,Saint-Saulge,58,,,582670000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,8175,3.513116,47.124453
2021-948011,2021-06-10,000001,Vente,42000,9,,PL DOM DE LAVEYNE,0265,58330,58267,Saint-Saulge,58,,,582670000A0596,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,65,3.514444,47.104933
2021-948011,2021-06-10,000001,Vente,42000,9,,PL DOM DE LAVEYNE,0265,58330,58267,Saint-Saulge,58,,,582670000A0596,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,65,3.514444,47.104933
2021-948373,2021-06-12,000001,Vente,30000,,,VARENNES,B190,58330,58267,Saint-Saulge,58,,,582670000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,2850,3.527233,47.07308
2021-948373,2021-06-12,000001,Vente,30000,,,VARENNES,B190,58330,58267,Saint-Saulge,58,,,582670000B0389,,,,,,,,,,,,,0,,,,,J,jardins,,,770,3.527806,47.07342
2021-948373,2021-06-12,000001,Vente,30000,12,,VARENNES,B190,58330,58267,Saint-Saulge,58,,,582670000B0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.527895,47.073546
2021-948373,2021-06-12,000001,Vente,30000,12,,VARENNES,B190,58330,58267,Saint-Saulge,58,,,582670000B0390,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,510,3.527895,47.073546
2021-948375,2021-06-05,000001,Vente,14000,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,5688,3.513496,47.095137
2021-948513,2021-06-24,000001,Vente,26000,10,,RUE MARCEAU,0310,58330,58267,Saint-Saulge,58,,,582670000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.511532,47.104085
2021-948513,2021-06-24,000001,Vente,26000,10,,RUE MARCEAU,0310,58330,58267,Saint-Saulge,58,,,582670000A0707,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,152,3.511532,47.104085
2021-948513,2021-06-24,000001,Vente,26000,388,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.51038,47.103914
2021-948514,2021-06-30,000001,Vente,19000,,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0773,,,,,,,,,,,,,0,,,,,J,jardins,,,779,3.510512,47.102475
2021-948514,2021-06-30,000001,Vente,19000,17,,FG DE NEVERS,0320,58330,58267,Saint-Saulge,58,,,582670000A1113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,3.510137,47.103401
2021-948514,2021-06-30,000001,Vente,19000,17,,FG DE NEVERS,0320,58330,58267,Saint-Saulge,58,,,582670000A1113,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,145,3.510137,47.103401
2021-948523,2021-06-18,000001,Vente,72300,19,,RUE DE LA MARCHEE,0315,58330,58267,Saint-Saulge,58,,,582670000A0446,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,50,3.514096,47.105224
2021-948523,2021-06-18,000001,Vente,72300,445,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,,
2021-948531,2021-06-28,000001,Vente,1,21,,RUE DU CHAMP DE FOIRE,0220,58330,58267,Saint-Saulge,58,,,582670000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.511718,47.103449
2021-948605,2021-07-12,000001,Vente,70000,125,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0244,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,55,3.505616,47.120659
2021-948605,2021-07-12,000001,Vente,70000,,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0245,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.505583,47.120714
2021-948605,2021-07-12,000001,Vente,70000,126,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0246,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,156,3.505669,47.120786
2021-948605,2021-07-12,000001,Vente,70000,,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0253,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.50583,47.120944
2021-948605,2021-07-12,000001,Vente,70000,,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0607,,,,,,,,,,,,,0,,,,,J,jardins,,,693,3.50587,47.120729
2021-948605,2021-07-12,000001,Vente,70000,,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0608,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.505658,47.120607
2021-948732,2021-07-05,000001,Vente,82000,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0220,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.511773,47.095071
2021-948732,2021-07-05,000001,Vente,82000,221,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0221,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,90,3.511844,47.094832
2021-948732,2021-07-05,000001,Vente,82000,221,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.511844,47.094832
2021-948732,2021-07-05,000001,Vente,82000,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,140,3.51099,47.094472
2021-948732,2021-07-05,000001,Vente,82000,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0257,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.511084,47.094458
2021-948732,2021-07-05,000001,Vente,82000,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0258,,,,,,,,,,,,,0,,,,,P,prés,,,1380,3.511419,47.094481
2021-948732,2021-07-05,000001,Vente,82000,,,LA LONGENNE,B108,58330,58267,Saint-Saulge,58,,,582670000C0568,,,,,,,,,,,,,0,,,,,L,landes,,,463,3.51187,47.094586
2021-948772,2021-06-28,000002,Vente,4500,,,CHAMP GANA,B047,58330,58267,Saint-Saulge,58,,,582670000A1256,,,,,,,,,,,,,0,,,,,T,terres,,,289,3.516454,47.11152
2021-948831,2021-06-28,000002,Echange,32,,,CHAMP GANA,B047,58330,58267,Saint-Saulge,58,,,582670000A1258,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.515562,47.111135
2021-948831,2021-06-28,000003,Echange,32,,,CHAMP GANA,B047,58330,58267,Saint-Saulge,58,,,582670000A1255,,,,,,,,,,,,,0,,,,,T,terres,,,87,3.516034,47.111077
2021-948887,2021-06-25,000001,Vente,29000,130,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.505045,47.121723
2021-948887,2021-06-25,000001,Vente,29000,130,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0259,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,240,3.505045,47.121723
2021-948887,2021-06-25,000001,Vente,29000,,,POUZY,B139,58330,58267,Saint-Saulge,58,,,582670000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.504833,47.121671
2021-948932,2021-07-16,000001,Vente,15000,18,,FG DE NEVERS,0320,58330,58267,Saint-Saulge,58,,,582670000A0807,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,128,3.50896,47.102959
2021-948932,2021-07-16,000001,Vente,15000,,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A1130,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.508789,47.102973
2021-948932,2021-07-16,000001,Vente,15000,,,BOIS VERT,B019,58330,58267,Saint-Saulge,58,,,582670000C0441,,,,,,,,,,,,,0,,,,,J,jardins,,,515,3.50839,47.100214
2021-948936,2021-07-10,000001,Vente,90000,,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0362,,,,,,,,,,,,,0,,,,,P,prés,,,3310,3.508809,47.116685
2021-948936,2021-07-10,000001,Vente,90000,,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,4365,3.508598,47.11776
2021-948936,2021-07-10,000001,Vente,90000,,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,8995,3.50919,47.117404
2021-948936,2021-07-10,000001,Vente,90000,,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0366,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.509715,47.117169
2021-948936,2021-07-10,000001,Vente,90000,108,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0367,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,510,3.510004,47.11728
2021-948936,2021-07-10,000001,Vente,90000,,,LES CHENES,B066,58330,58267,Saint-Saulge,58,,,582670000D0368,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.509986,47.117436
2021-949508,2021-08-20,000001,Vente,70000,9007,,LES MALACHARDS,B110,58330,58267,Saint-Saulge,58,,,582670000D0516,,,,,,,,,,,,,0,1,Maison,76,4,L,landes,,,1100,3.510651,47.111261
2021-949508,2021-08-20,000001,Vente,70000,9007,,LES MALACHARDS,B110,58330,58267,Saint-Saulge,58,,,582670000D0516,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,850,3.510651,47.111261
2021-949716,2021-08-28,000001,Vente,3000,492,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0913,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,141,3.513578,47.105197
2021-950598,2021-09-28,000001,Vente,70000,17,,FG DE DECIZE,0255,58330,58267,Saint-Saulge,58,,,582670000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.513256,47.103884
2021-950598,2021-09-28,000001,Vente,70000,17,,FG DE DECIZE,0255,58330,58267,Saint-Saulge,58,,,582670000A0584,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,3.513256,47.103884
2021-950679,2021-10-18,000002,Vente,37000,40,,RANCEAU,B174,58330,58267,Saint-Saulge,58,,,582670000B0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,3.520357,47.088775
2021-950679,2021-10-18,000002,Vente,37000,40,,RANCEAU,B174,58330,58267,Saint-Saulge,58,,,582670000B0175,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,215,3.520357,47.088775
2021-950679,2021-10-18,000002,Vente,37000,,,RANCEAU,B174,58330,58267,Saint-Saulge,58,,,582670000B0611,,,,,,,,,,,,,0,,,,,P,prés,,,832,3.52086,47.088276
2021-952217,2021-12-24,000001,Vente,1400,,,LE BOURG,B020,58330,58267,Saint-Saulge,58,,,582670000A0553,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.515483,47.103029
2021-952217,2021-12-24,000001,Vente,1400,15,,FG DE CHATILLON,0235,58330,58267,Saint-Saulge,58,,,582670000A0905,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,87,3.515545,47.103821
