siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087371431,00013,08737143100013,O,1900-01-01,NN,,,,true,3,,,,,,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
214501777,00012,21450177700012,O,1983-03-01,03,2018,,2020-08-25T10:17:23,true,4,,2,,RUE,MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.216536,48.120447,0.93,housenumber,2 Rue de Maison Rouge 45300 Laas,45177_0040_00002,G,2 RUE DE MAISON ROUGE,
214501777,00020,21450177700020,O,1996-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,2,,RUE,MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE DISTRIBUTION D'EAU POTABLE,,,,36.00Z,NAFRev2,N,2.216536,48.120447,0.93,housenumber,2 Rue de Maison Rouge 45300 Laas,45177_0040_00002,G,2 RUE DE MAISON ROUGE,
254500663,00037,25450066300037,O,2002-11-18,,,,2006-10-26T23:43:54,false,3,MAIRIE,2,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,75.1C,NAFRev1,O,2.216536,48.120447,0.84,housenumber,2 Rue de Maison Rouge 45300 Laas,45177_0040_00002,G,2 RUE DE MAISON ROUGE,
264509555,00019,26450955500019,O,1993-02-04,NN,,,2017-08-06T14:11:55,true,4,,,,,MAIRIE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.21646,48.120631,0.37,street,Rue de Maison Rouge 45300 Laas,45177_0040,G,RUE DE MAISON ROUGE,
294500889,00018,29450088900018,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
324437615,00028,32443761500028,O,2008-01-01,,,,2008-01-04T18:56:46,true,1,,6,,RUE,DE MAREAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213401,48.11856,0.93,housenumber,6 Rue de Mareau 45300 Laas,45177_0063_00006,G,6 RUE DE MAREAU,
327733770,00025,32773377000025,O,1991-01-01,NN,,,2006-10-27T01:46:09,true,4,,,,,LE MANOIR AUX PAONS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331896373,00015,33189637300015,O,1985-03-01,NN,,,2008-05-26T14:50:18,false,4,,4,,RUE,DE MAREAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,02.0B,NAF1993,N,2.214249,48.118969,0.93,housenumber,4 Rue de Mareau 45300 Laas,45177_0063_00004,G,4 RUE DE MAREAU,
331896373,00023,33189637300023,O,2000-10-01,NN,,,2015-06-18T08:47:59,true,4,,6,,RUE,DE MAREAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,02.20Z,NAFRev2,N,2.213401,48.11856,0.93,housenumber,6 Rue de Mareau 45300 Laas,45177_0063_00006,G,6 RUE DE MAREAU,
338664113,00010,33866411300010,O,1956-12-18,NN,,,2007-01-18T09:22:32,true,3,,22,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.218988,48.120086,0.93,housenumber,22 Rue du Bourg 45300 Laas,45177_0020_00022,G,22 RUE DU BOURG,
338762701,00013,33876270100013,O,,,,,,true,1,,16,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.212753,48.119499,0.93,housenumber,16 Rue du Marchais 45300 Laas,45177_0060_00016,G,16 RUE DU MARCHAIS,
338762776,00015,33876277600015,O,,,,,2007-01-18T09:22:36,true,1,,10,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,01.1A,NAF1993,N,2.216836,48.120967,0.84,housenumber,10 Rue de Maison Rouge 45300 Laas,45177_0040_00010,G,10 RUE DE MAISON ROUGE,
338762818,00015,33876281800015,O,,,,,,true,1,,8,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,2.216593,48.12081,0.84,housenumber,8 Rue de Maison Rouge 45300 Laas,45177_0040_00008,G,8 RUE DE MAISON ROUGE,
339074163,00017,33907416300017,O,,NN,,,,true,1,,,,,,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339074296,00015,33907429600015,O,1948-01-01,NN,,,,true,3,,20,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,2.216445,48.121717,0.84,housenumber,20 Rue de Maison Rouge 45300 Laas,45177_0040_00020,G,20 RUE DE MAISON ROUGE,
339074346,00018,33907434600018,O,,NN,,,,true,1,,,,LD,VIGNEAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.220884,48.121193,0.56,street,Impasse des Vignes 45300 Laas,45177_0080,G,IMPASSE DES VIGNES,
339074379,00019,33907437900019,O,,,,,,true,1,,8,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,2.217463,48.120091,0.93,housenumber,8 Rue du Bourg 45300 Laas,45177_0020_00008,G,8 RUE DU BOURG,
339074395,00015,33907439500015,O,,,,,,true,1,,16,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.1A,NAF1993,N,2.21652,48.121419,0.84,housenumber,16 Rue de Maison Rouge 45300 Laas,45177_0040_00016,G,16 RUE DE MAISON ROUGE,
339125536,00013,33912553600013,O,1972-01-01,NN,,,2018-10-19T08:41:50,false,3,,29,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.211581,48.11956,0.93,housenumber,29 Rue du Marchais 45300 Laas,45177_0060_00029,G,29 RUE DU MARCHAIS,
347799603,00027,34779960300027,O,1995-06-06,NN,,,2017-05-04T05:51:03,true,3,,19,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212673,48.119425,0.93,housenumber,19 Rue du Marchais 45300 Laas,45177_0060_00019,G,19 RUE DU MARCHAIS,
348591611,00010,34859161100010,O,1973-01-01,NN,,,2007-01-18T09:26:24,true,3,,,,,,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351149679,00018,35114967900018,O,1989-05-23,NN,,,,true,4,,10,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.216836,48.120967,0.84,housenumber,10 Rue de Maison Rouge 45300 Laas,45177_0040_00010,G,10 RUE DE MAISON ROUGE,
351368105,00018,35136810500018,O,1989-06-29,NN,,,2011-03-08T11:28:31,true,3,,,,,CHATEAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.214489,48.118994,0.33,street,Rue de Mareau 45300 Laas,45177_0063,G,RUE DE MAREAU,
353354277,00017,35335427700017,O,1989-11-01,NN,,,2008-01-04T23:53:24,true,3,,8,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.217463,48.120091,0.93,housenumber,8 Rue du Bourg 45300 Laas,45177_0020_00008,G,8 RUE DU BOURG,
380974782,00019,38097478200019,O,1991-02-05,NN,,,2020-01-16T08:59:49,true,4,CHATEAU DE LAAS,19,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,2.212673,48.119425,0.93,housenumber,19 Rue du Marchais 45300 Laas,45177_0060_00019,G,19 RUE DU MARCHAIS,
381574722,00017,38157472200017,O,1991-02-05,NN,,,2006-11-25T11:34:35,true,1,,19,,RUE,DE MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,74.1J,NAF1993,N,2.212673,48.119425,0.79,housenumber,19 Rue du Marchais 45300 Laas,45177_0060_00019,G,19 RUE DU MARCHAIS,
382244432,00037,38224443200037,O,2013-06-10,,,,2018-05-18T10:41:38,true,1,,30,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,85.59A,NAFRev2,N,2.210925,48.120121,0.93,housenumber,30 Rue du Marchais 45300 Laas,45177_0060_00030,G,30 RUE DU MARCHAIS,
390112662,00015,39011266200015,O,,NN,,,,true,1,,13,,RUE,DU MOULIN ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,2.216079,48.122571,0.58,housenumber,13 Rue de Maison Rouge 45300 Laas,45177_0040_00013,G,13 RUE DE MAISON ROUGE,
391223435,00028,39122343500028,O,2013-01-15,,,,2014-11-18T03:31:58,true,2,,1,B,RUE,MAREAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,95.29Z,NAFRev2,N,2.21421,48.118872,0.73,housenumber,1 bis Rue de Mareau 45300 Laas,45177_0063_00001_bis,G,1 BIS RUE DE MAREAU,
402837587,00011,40283758700011,O,1995-10-01,NN,,,2011-03-18T11:15:06,true,4,,8,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.216593,48.12081,0.84,housenumber,8 Rue de Maison Rouge 45300 Laas,45177_0040_00008,G,8 RUE DE MAISON ROUGE,
403109499,00018,40310949900018,O,1995-12-01,NN,,,2008-02-21T05:10:35,true,3,,13,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.216079,48.122571,0.84,housenumber,13 Rue de Maison Rouge 45300 Laas,45177_0040_00013,G,13 RUE DE MAISON ROUGE,
403597636,00014,40359763600014,O,1996-01-01,NN,,,2016-01-12T00:16:39,true,3,,,,LD,VIGNEAU,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.220884,48.121193,0.56,street,Impasse des Vignes 45300 Laas,45177_0080,G,IMPASSE DES VIGNES,
403696552,00021,40369655200021,O,1998-01-02,,,,2014-07-08T01:35:56,true,5,,6,B,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.216582,48.120645,0.74,housenumber,6 bis Rue de Maison Rouge 45300 Laas,45177_0040_00006_bis,G,6 BIS RUE DE MAISON ROUGE,
407542273,00013,40754227300013,O,1975-01-01,NN,,,2009-02-15T05:50:43,true,4,,15,,RUE,DE MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.216423,48.122758,0.93,housenumber,15 Rue de Maison Rouge 45300 Laas,45177_0040_00015,G,15 RUE DE MAISON ROUGE,
410489488,00016,41048948800016,O,1997-01-01,,,,,true,1,,16,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.212753,48.119499,0.93,housenumber,16 Rue du Marchais 45300 Laas,45177_0060_00016,G,16 RUE DU MARCHAIS,
424699007,00011,42469900700011,O,1997-01-01,NN,,,2015-09-24T03:32:36,true,4,,16,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.212753,48.119499,0.93,housenumber,16 Rue du Marchais 45300 Laas,45177_0060_00016,G,16 RUE DU MARCHAIS,
433714102,00061,43371410200061,O,2010-02-23,,,,2018-09-12T11:35:34,true,3,,18,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,86.90D,NAFRev2,N,2.218532,48.119742,0.93,housenumber,18 Rue du Bourg 45300 Laas,45177_0020_00018,G,18 RUE DU BOURG,
437674948,00041,43767494800041,O,2012-06-10,,,,2012-12-07T08:35:26,false,2,,28,,RUE,DE MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,93.29Z,NAFRev2,N,2.216212,48.122244,0.93,housenumber,28 Rue de Maison Rouge 45300 Laas,45177_0040_00028,G,28 RUE DE MAISON ROUGE,
439300732,00013,43930073200013,O,2001-09-12,NN,,,2014-04-11T04:34:13,true,3,,,,,LE MOULIN D'ESCRENNES,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202407,48.122186,0.82,locality,Moulin d'Escrennes 45300 Laas,45177_b022,G,MOULIN D ESCRENNES,
444952154,00011,44495215400011,O,2002-12-17,NN,,,2019-02-09T03:40:08,true,3,,1,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.215746,48.120319,0.93,housenumber,1 Rue du Marchais 45300 Laas,45177_0060_00001,G,1 RUE DU MARCHAIS,
453002511,00013,45300251100013,O,2004-04-01,NN,,,2006-11-25T19:08:37,true,3,,,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.1Z,NAFRev1,N,2.215746,48.120319,0.93,street,Rue du Marchais 45300 Laas,45177_0060,G,RUE DU MARCHAIS,
497577726,00019,49757772600019,O,2007-01-01,NN,,,2017-05-04T07:06:53,true,2,,13,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.216079,48.122571,0.84,housenumber,13 Rue de Maison Rouge 45300 Laas,45177_0040_00013,G,13 RUE DE MAISON ROUGE,
500686324,00012,50068632400012,O,2007-11-01,,,,2008-01-05T01:48:14,true,2,,,,,LE MOULIN,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
501962112,00014,50196211200014,O,2008-01-01,,,,2011-03-24T04:20:22,true,2,,29,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.79Z,NAFRev2,N,2.211581,48.11956,0.93,housenumber,29 Rue du Marchais 45300 Laas,45177_0060_00029,G,29 RUE DU MARCHAIS,
511283202,00014,51128320200014,O,2009-02-24,,,,2012-11-10T00:39:20,false,2,LE MANOIR AUX PAONS,1,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2009-11-01,F,INTERNATIONAL HUMANITY'S COMPAGNY,,,,96.09Z,NAFRev2,N,2.215746,48.120319,0.93,housenumber,1 Rue du Marchais 45300 Laas,45177_0060_00001,G,1 RUE DU MARCHAIS,
519776421,00017,51977642100017,O,2009-12-29,,,,2018-08-22T03:49:19,true,1,,,,,LE MOULIN D'ESCRENNES,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20B,NAFRev2,N,2.202407,48.122186,0.82,locality,Moulin d'Escrennes 45300 Laas,45177_b022,G,MOULIN D ESCRENNES,
520628058,00023,52062805800023,O,2013-01-02,,,,2017-12-01T04:48:43,true,2,,29,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32B,NAFRev2,N,2.211581,48.11956,0.93,housenumber,29 Rue du Marchais 45300 Laas,45177_0060_00029,G,29 RUE DU MARCHAIS,
530887199,00012,53088719900012,O,2011-03-05,,,,2014-07-10T01:59:48,true,1,,6,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2011-03-05,A,,,,,22.19Z,NAFRev2,N,2.21729,48.120073,0.93,housenumber,6 Rue du Bourg 45300 Laas,45177_0020_00006,G,6 RUE DU BOURG,
533565016,00029,53356501600029,O,2012-08-01,,,,2012-11-20T00:12:00,true,1,,18,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,74.30Z,NAFRev2,N,2.218532,48.119742,0.93,housenumber,18 Rue du Bourg 45300 Laas,45177_0020_00018,G,18 RUE DU BOURG,
533603312,00018,53360331200018,O,2011-06-26,,,3831ZA,2015-03-18T00:38:12,true,2,,29,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,38.32Z,NAFRev2,N,2.211581,48.11956,0.93,housenumber,29 Rue du Marchais 45300 Laas,45177_0060_00029,G,29 RUE DU MARCHAIS,
534638929,00016,53463892900016,O,2011-09-10,,,,2014-07-10T02:09:50,true,1,,1,B,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,ORANCIA COIF',96.02A,NAFRev2,N,2.21512,48.120269,0.8,housenumber,1 bis Rue du Marchais 45300 Laas,45177_0060_00001_bis,G,1 BIS RUE DU MARCHAIS,
775474521,00017,77547452100017,O,1900-01-01,NN,,,2010-10-01T04:48:05,true,4,,,,LD,LE MOULIN,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
775474539,00019,77547453900019,O,1900-01-01,NN,,,2008-01-05T02:54:59,true,3,,,,,MAIRIE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.21646,48.120631,0.37,street,Rue de Maison Rouge 45300 Laas,45177_0040,G,RUE DE MAISON ROUGE,
775474547,00012,77547454700012,O,,,,,,true,1,,,,,,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775537160,00084,77553716000084,O,2003-01-01,02,2018,,2020-08-25T10:56:46,false,3,,26,,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D ACCUEIL DE JOUR,,,,87.20A,NAFRev2,O,2.22005,48.120084,0.93,housenumber,26 Rue du Bourg 45300 Laas,45177_0020_00026,G,26 RUE DU BOURG,
792083453,00011,79208345300011,O,2013-04-01,,,3212ZZ,2019-10-16T03:40:59,true,2,,12,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,32.12Z,NAFRev2,N,2.21388,48.119533,0.93,housenumber,12 Rue du Marchais 45300 Laas,45177_0060_00012,G,12 RUE DU MARCHAIS,
795379205,00011,79537920500011,O,2011-05-02,,,,2013-09-19T18:26:19,true,1,,2,,RUE,DE LA MAISON ROUGE,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,94.99Z,NAFRev2,N,2.216536,48.120447,0.84,housenumber,2 Rue de Maison Rouge 45300 Laas,45177_0040_00002,G,2 RUE DE MAISON ROUGE,
807770847,00018,80777084700018,O,2015-01-01,,,,2014-11-14T11:35:38,true,1,,24,B,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,56.10A,NAFRev2,N,2.219449,48.120071,0.77,housenumber,24 bis Rue du Bourg 45300 Laas,45177_0020_00024_bis,G,24 BIS RUE DU BOURG,
832565352,00016,83256535200016,O,2017-09-10,,,,2017-12-22T03:48:42,true,2,,33,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2017-11-30,F,CHARLES,,,,01.49Z,NAFRev2,N,2.21062,48.120212,0.93,housenumber,33 Rue du Marchais 45300 Laas,45177_0060_00033,G,33 RUE DU MARCHAIS,
832643209,00014,83264320900014,O,2017-10-09,,,,2017-10-16T15:34:11,true,1,,24,B,RUE,DU BOURG,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,2.219449,48.120071,0.77,housenumber,24 bis Rue du Bourg 45300 Laas,45177_0020_00024_bis,G,24 BIS RUE DU BOURG,
840436828,00015,84043682800015,O,2018-05-15,,,,2018-06-19T09:44:45,true,1,,1,,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,46.19B,NAFRev2,N,2.215746,48.120319,0.93,housenumber,1 Rue du Marchais 45300 Laas,45177_0060_00001,G,1 RUE DU MARCHAIS,
881140404,00016,88114040400016,O,2019-12-01,,,,2020-01-31T08:35:27,true,1,,33,T,RUE,DU MARCHAIS,45300,LAAS,,,45177,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.99A,NAFRev2,N,2.215746,48.120319,0.77,street,Rue du Marchais 45300 Laas,45177_0060,G,RUE DU MARCHAIS,
