siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302307,00014,21630230700014,O,1983-03-01,02,2019,,2021-10-27T08:09:40,true,3,,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
216302307,00022,21630230700022,O,1996-01-01,NN,,,2008-01-04T18:38:51,false,4,MAIRIE,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
216302307,00030,21630230700030,O,1995-12-25,NN,,,2008-01-04T18:38:51,false,2,MAIRIE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,D,CHEMIN DE LA THIOLERIE,
216302307,00048,21630230700048,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,2,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
216302307,00055,21630230700055,O,2005-01-01,,,,2013-05-17T14:17:13,false,3,MAIRIE,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2013-04-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
216306373,00012,21630637300012,O,1999-01-01,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,D,CHEMIN DE LA THIOLERIE,
216306381,00015,21630638100015,O,1999-01-01,,,,2017-10-10T15:09:05,true,4,MAIRIE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,84.11Z,NAFRev2,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,D,CHEMIN DE LA THIOLERIE,
216306399,00017,21630639900017,O,1999-01-01,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,D,CHEMIN DE LA THIOLERIE,
216307553,00018,21630755300018,O,2001-12-25,,,,2017-10-10T15:07:50,true,3,,,,,MAIRIE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,84.11Z,NAFRev2,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,G,CHEMIN DE LA THIOLERIE,
266301936,00016,26630193600016,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,3,MAIRIE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,D,CHEMIN DE LA THIOLERIE,
266306240,00018,26630624000018,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302577,00016,27630257700016,O,,,,,,true,1,,,,,MAIRIE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.638322,45.56644,0.38,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,G,CHEMIN DE LA THIOLERIE,
301538922,00040,30153892200040,O,1996-12-31,NN,,,2013-03-05T15:23:00,true,4,,,,,LES GUILLEMINCHES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,01.42Z,NAFRev2,N,3.66324,45.56451,0.4,street,Chemin des Lèches Beurriers 63890 Le Monestier,63230_lp39af,G,CHEMIN DES LECHES BEURRIERS,
305746687,00048,30574668700048,O,2000-10-10,NN,,,2014-11-07T19:32:14,true,5,,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,PIZZA DA FRANCO,56.10C,NAFRev2,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
311861074,00012,31186107400012,O,,NN,,,,true,1,,,,,THEIL,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.671206,45.553422,0.9,street,Impasse du Theil 63890 Le Monestier,63230_hcfwrt,G,IMPASSE DU THEIL,
316410034,00011,31641003400011,O,,,,,,true,1,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
317310449,00036,31731044900036,O,2008-01-01,,,,2016-01-12T00:11:09,true,1,,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
318913423,00014,31891342300014,O,1980-06-01,NN,,,2008-11-07T00:34:46,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
323433201,00015,32343320100015,O,,NN,,,,true,1,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324317189,00011,32431718900011,O,1982-04-01,NN,,,2008-01-04T18:55:41,true,3,,,,,PREGRAND,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.677613,45.567625,0.91,street,Chemin de Prégrand 63890 Le Monestier,63230_1rzaf3,G,CHEMIN DE PREGRAND,
324954973,00024,32495497300024,O,1996-03-01,NN,,,2021-02-23T10:47:40,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326376381,00017,32637638100017,O,,NN,,,,true,1,,,,,VIRENNES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,3.644731,45.536776,0.92,street,Route de Virennes 63890 Le Monestier,63230_h5ztuw,G,ROUTE DE VIRENNES,
327322517,00027,32732251700027,O,2005-02-01,,,,2021-06-01T08:45:13,true,4,VIRENNES,,,,VIRENNES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,,58.11Z,NAFRev2,N,3.644731,45.536776,0.92,street,Route de Virennes 63890 Le Monestier,63230_h5ztuw,G,ROUTE DE VIRENNES,
328201199,00028,32820119900028,O,1983-11-01,NN,,,2008-01-04T19:36:11,false,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330820978,00022,33082097800022,O,2004-01-01,NN,,,2008-01-04T20:04:04,true,3,,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
331030700,00016,33103070000016,O,,,,,,true,1,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
332330752,00012,33233075200012,O,,NN,,,,true,1,,,,,LE THEIL,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2E,NAF1993,N,3.671153,45.552745,0.8,street,Chemin du Moulin du Theil 63890 Le Monestier,63230_eq7rs5,G,CHEMIN DU MOULIN DU THEIL,
334920832,00014,33492083200014,O,1986-01-01,NN,,,2008-01-04T20:56:17,true,4,,,,,LE CABARET,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.66224,45.562438,0.83,street,Rue du Cabaret 63890 Le Monestier,63230_bcat8k,G,RUE DU CABARET,
352975940,00029,35297594000029,O,2014-04-28,,,,2017-07-06T15:02:12,true,2,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
380730952,00013,38073095200013,O,1991-02-04,NN,,,2011-06-28T11:05:18,false,4,,,,,LAYRE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,3.645463,45.567145,0.42,street,Impasse de Laire 63890 Le Monestier,63230_p6yqg6,G,IMPASSE DE LAIRE,
380730952,00021,38073095200021,O,1998-01-01,NN,,,2021-02-23T11:09:12,true,3,LAYRE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.645463,45.567145,0.42,street,Impasse de Laire 63890 Le Monestier,63230_p6yqg6,D,IMPASSE DE LAIRE,
381331511,00018,38133151100018,O,1991-03-22,,,,2008-03-26T09:14:08,true,3,,,,,VIRENNES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.644731,45.536776,0.92,street,Route de Virennes 63890 Le Monestier,63230_h5ztuw,G,ROUTE DE VIRENNES,
381783091,00048,38178309100048,O,2017-03-20,,,,2021-02-23T11:10:11,true,1,,,,,SOLIGNAT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.46Z,NAFRev2,N,3.660265,45.557787,0.91,street,Chemin de Solignat 63890 Le Monestier,63230_w54y04,G,CHEMIN DE SOLIGNAT,
392531026,00012,39253102600012,O,1992-01-01,NN,,,2013-05-26T03:26:56,true,3,,,,,LA RENAUDIE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.642229,45.56072,0.91,street,Chemin de la Renaudie 63890 Le Monestier,63230_eg8jc4,G,CHEMIN DE LA RENAUDIE,
394515001,00011,39451500100011,O,1994-04-08,NN,,,,true,1,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399819671,00013,39981967100013,O,1995-01-01,NN,,,2021-02-23T11:23:40,true,3,,,,,LE MOULIN DE CLAMONT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.654631,45.551448,0.91,street,Chemin du Moulin de Clamont 63890 Le Monestier,63230_94i365,G,CHEMIN DU MOULIN DE CLAMONT,
401507785,00012,40150778500012,O,1994-01-01,NN,,,,true,1,,,,,BARGES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,01.1A,NAF1993,N,3.66521,45.56043,0.38,street,Impasse de Barbat 63890 Le Monestier,63230_4tx7rr,G,IMPASSE DE BARBAT,
401987102,00043,40198710200043,O,2016-07-18,,,9602AB,2017-09-19T19:26:58,true,2,,,,LD,LA THIOLERIE HAUTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,SANDRA COIFFURE A DOMICILE,96.02A,NAFRev2,N,3.638322,45.56644,0.64,street,Chemin de la Thiolerie 63890 Le Monestier,63230_cyl3zq,G,CHEMIN DE LA THIOLERIE,
403580756,00019,40358075600019,O,1995-01-01,NN,,,2016-01-12T00:16:39,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403895824,00015,40389582400015,O,1973-04-12,NN,,,2009-02-19T15:54:42,true,4,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407605336,00012,40760533600012,O,1980-01-01,NN,,,2012-03-05T02:40:44,true,4,LE LAC,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,01.42Z,NAFRev2,N,3.673508,45.565782,0.77,street,Route du Château du Lac 63890 Le Monestier,63230_cqt5x2,D,ROUTE DU CHATEAU DU LAC,
407605344,00016,40760534400016,O,1982-12-31,NN,,,2008-01-04T20:57:15,true,3,LA ROUSSE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.646722,45.558105,0.91,street,Chemin de la Rousse 63890 Le Monestier,63230_gk7bl3,D,CHEMIN DE LA ROUSSE,
409504933,00014,40950493300014,O,1984-12-31,NN,,,2013-03-25T10:46:30,true,3,,,,LD,SOLIGNAT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.660265,45.557787,0.91,street,Chemin de Solignat 63890 Le Monestier,63230_w54y04,G,CHEMIN DE SOLIGNAT,
409504941,00017,40950494100017,O,1981-01-01,NN,,,2015-11-25T10:06:07,true,4,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411443005,00011,41144300500011,O,1997-01-01,NN,,,2013-05-18T04:14:46,true,3,,,,,LIORANGUES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.647827,45.559408,0.91,street,Route de Liorangues 63890 Le Monestier,63230_3wtxcs,G,ROUTE DE LIORANGUES,
411586159,00013,41158615900013,O,1966-03-19,NN,,,2006-10-28T03:57:46,true,3,,,,,LE LAC,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,3.673508,45.565782,0.77,street,Route du Château du Lac 63890 Le Monestier,63230_cqt5x2,G,ROUTE DU CHATEAU DU LAC,
415120963,00038,41512096300038,O,2014-12-31,,,,2018-06-26T15:09:24,true,1,,,,,BESSAT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,N,4.5161075,45.3691456,0.89,poi.townhall,(Hôtel de ville) Le Bessat,https://osm.org/way/232655967,G,,
417686821,00014,41768682100014,O,1997-01-01,NN,,,2008-01-04T23:09:04,true,3,,,,,LA ROUSSE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.646722,45.558105,0.91,street,Chemin de la Rousse 63890 Le Monestier,63230_gk7bl3,G,CHEMIN DE LA ROUSSE,
420030033,00013,42003003300013,O,1970-10-26,NN,,,2008-01-04T23:45:46,true,3,,,,,VIRENNES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.644731,45.536776,0.92,street,Route de Virennes 63890 Le Monestier,63230_h5ztuw,G,ROUTE DE VIRENNES,
420070047,00014,42007004700014,O,1998-01-01,NN,,,2008-01-04T23:46:26,true,3,,,,,LA RENAUDIE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.642229,45.56072,0.91,street,Chemin de la Renaudie 63890 Le Monestier,63230_eg8jc4,G,CHEMIN DE LA RENAUDIE,
420980807,00010,42098080700010,O,1998-01-01,NN,,,2008-04-13T05:51:15,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422350439,00010,42235043900010,O,1999-04-01,NN,,,,true,4,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
424677151,00013,42467715100013,O,1999-01-01,NN,,,2016-01-12T00:21:19,true,3,,,,,ROCHE SAVINE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.629631,45.557334,0.92,street,Chemin de Roche Savine 63890 Le Monestier,63230_kfqf7k,G,CHEMIN DE ROCHE SAVINE,
425310505,00010,42531050500010,O,1972-01-01,NN,,,,true,1,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425310513,00014,42531051300014,O,1974-01-01,NN,,,,true,4,,,,,LA ROUSSE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.1A,NAFRev1,N,3.646722,45.558105,0.91,street,Chemin de la Rousse 63890 Le Monestier,63230_gk7bl3,G,CHEMIN DE LA ROUSSE,
425310521,00017,42531052100017,O,1974-01-01,NN,,,,true,4,,,,,VIRENNES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.644731,45.536776,0.92,street,Route de Virennes 63890 Le Monestier,63230_h5ztuw,G,ROUTE DE VIRENNES,
425310653,00018,42531065300018,O,1985-01-01,NN,,,2008-08-04T14:58:06,true,5,,,,,CLAMONT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,01.11Z,NAFRev2,N,3.654083,45.551171,0.91,street,Route de Clamont 63890 Le Monestier,63230_8n8zfv,G,ROUTE DE CLAMONT,
429001001,00016,42900100100016,O,1998-01-01,NN,,,2008-01-05T01:33:52,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430890376,00014,43089037600014,O,1989-01-01,NN,,,2013-02-18T11:27:36,true,5,,,,,VIRENNES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,01.11Z,NAFRev2,N,3.644731,45.536776,0.92,street,Route de Virennes 63890 Le Monestier,63230_h5ztuw,G,ROUTE DE VIRENNES,
430890657,00017,43089065700017,O,1974-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,BLANVAL,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.664848,45.553875,0.91,street,Route de Blanval 63890 Le Monestier,63230_rj4j4l,G,ROUTE DE BLANVAL,
430890665,00010,43089066500010,O,1973-01-01,NN,,,2017-06-28T10:57:10,true,4,,,,,SOLIGNAT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.41Z,NAFRev2,N,3.660265,45.557787,0.91,street,Chemin de Solignat 63890 Le Monestier,63230_w54y04,G,CHEMIN DE SOLIGNAT,
430906495,00014,43090649500014,O,1986-02-01,NN,,,,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430906610,00018,43090661000018,O,1992-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,LA RENAUDIE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.642229,45.56072,0.91,street,Chemin de la Renaudie 63890 Le Monestier,63230_eg8jc4,G,CHEMIN DE LA RENAUDIE,
432537140,00035,43253714000035,O,2019-09-30,,,,2021-11-22T19:33:44,true,1,,,,,MOULIN DE MARSOLLAT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,3.668478,45.56588,0.92,street,Chemin du Moulin de Marsollat 63890 Le Monestier,63230_y1i6el,G,CHEMIN DU MOULIN DE MARSOLLAT,
432664845,00026,43266484500026,O,2001-07-16,NN,,,2019-05-20T08:39:39,true,4,VIRENNES LE HAUT,,,,OP CIT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
432928042,00014,43292804200014,O,2000-09-01,NN,,,2008-01-04T18:51:17,true,3,,,,,BARGES,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.66521,45.56043,0.38,street,Impasse de Barbat 63890 Le Monestier,63230_4tx7rr,G,IMPASSE DE BARBAT,
433329406,00022,43332940600022,O,2021-01-01,,,,2021-06-11T09:25:44,true,1,,,,,BOIS FEDIDE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.666635,45.570732,0.32,street,Chemin de la Chaboissière 63890 Le Monestier,63230_1ctsnt,G,CHEMIN DE LA CHABOISSIERE,
434743480,00205,43474348000205,O,2001-04-01,NN,,,2017-07-26T08:38:34,false,5,,,,,CENTRE VACANCES LA POSTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,55.20Z,NAFRev2,N,4.0633061,45.0124454,0.86,poi.childcare,Centre de vacances AVEA La Poste (Garde d'enfants) Saint-Julien-Chapteuil,https://osm.org/node/4435100649,G,,
441413663,00010,44141366300010,O,2002-04-02,NN,,1814ZZ,2021-03-13T20:06:53,true,5,,,,,LE THEIL,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2019-01-01,A,AU LIVRE DORE,,,,90.03A,NAFRev2,N,3.671153,45.552745,0.8,street,Chemin du Moulin du Theil 63890 Le Monestier,63230_eq7rs5,G,CHEMIN DU MOULIN DU THEIL,
442210373,00019,44221037300019,O,2002-05-13,NN,,,2009-06-27T10:27:26,true,4,,,,,MOULIN DE MARSOLLAT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,43.22A,NAFRev2,O,3.668478,45.56588,0.92,street,Chemin du Moulin de Marsollat 63890 Le Monestier,63230_y1i6el,G,CHEMIN DU MOULIN DE MARSOLLAT,
442282448,00012,44228244800012,O,2001-01-01,NN,,,2014-02-19T04:58:03,true,4,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
449275460,00011,44927546000011,O,2003-07-01,NN,,,2015-02-03T19:29:18,true,5,,,,LD,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
449887967,00015,44988796700015,O,2003-07-01,NN,,,2008-01-05T21:28:24,true,3,,,,LD,CLAMONT,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.654083,45.551171,0.91,street,Route de Clamont 63890 Le Monestier,63230_8n8zfv,G,ROUTE DE CLAMONT,
451654693,00022,45165469300022,O,2003-07-01,NN,,,2006-11-01T00:19:58,true,3,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
478094246,00012,47809424600012,O,2003-12-20,,,,2013-03-31T18:02:42,true,4,,,,,LA ROUSSE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,3.646722,45.558105,0.91,street,Chemin de la Rousse 63890 Le Monestier,63230_gk7bl3,G,CHEMIN DE LA ROUSSE,
478324825,00015,47832482500015,O,2004-07-01,NN,,,2010-09-03T09:50:28,false,2,LE LAC,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,3.673508,45.565782,0.77,street,Route du Château du Lac 63890 Le Monestier,63230_cqt5x2,D,ROUTE DU CHATEAU DU LAC,
480167279,00029,48016727900029,O,2008-03-04,,,,2010-05-06T10:03:13,false,2,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2010-03-14,F,RELAIS MOTARDS,,,,55.20Z,NAFRev2,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
480700004,00017,48070000400017,O,2003-01-01,NN,,,2016-01-12T00:25:53,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481089159,00018,48108915900018,O,2004-12-01,NN,,,2016-01-12T00:25:57,true,3,,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481927184,00012,48192718400012,O,2005-01-01,,,,2008-01-05T00:37:43,true,2,,,,,LA BELETTE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.641386,45.570263,0.91,street,Chemin de la Belette 63890 Le Monestier,63230_xeu3mp,G,CHEMIN DE LA BELETTE,
493829626,00024,49382962600024,O,2010-09-01,NN,,4332AA,2021-02-23T14:01:58,true,4,,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2020-06-30,A,TINY HOUSE CONCEPT,,,TINY HOUSE CONCEPT,43.32A,NAFRev2,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
494459605,00015,49445960500015,O,2006-06-17,,,,2019-01-17T09:19:10,true,3,,,,,LE MAYET,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,3.676164,45.565141,0.9,street,Chemin du Mayet 63890 Le Monestier,63230_vfj9ti,G,CHEMIN DU MAYET,
495352114,00013,49535211400013,O,2007-02-01,,,,2021-02-23T14:04:40,true,2,,,,LD,LA ROUSSE,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.646722,45.558105,0.91,street,Chemin de la Rousse 63890 Le Monestier,63230_gk7bl3,G,CHEMIN DE LA ROUSSE,
497551861,00014,49755186100014,O,2007-05-17,,,4332AA,2014-06-27T00:49:18,true,2,LE LAC,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.673508,45.565782,0.77,street,Route du Château du Lac 63890 Le Monestier,63230_cqt5x2,D,ROUTE DU CHATEAU DU LAC,
498998350,00017,49899835000017,O,2007-07-11,,,,2008-01-05T01:08:52,true,2,,,,,LE THEIL,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671153,45.552745,0.8,street,Chemin du Moulin du Theil 63890 Le Monestier,63230_eq7rs5,G,CHEMIN DU MOULIN DU THEIL,
500018015,00015,50001801500015,O,2007-09-01,,,,2008-11-12T03:44:52,true,3,,,,,LE MAYET,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,74.10Z,NAFRev2,N,3.676164,45.565141,0.9,street,Chemin du Mayet 63890 Le Monestier,63230_vfj9ti,G,CHEMIN DU MAYET,
500098959,00033,50009895900033,O,2007-10-01,,,,2008-01-05T01:34:53,false,1,,,,,LE BOURG,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2L,NAFRev1,N,3.662141,45.560657,0.41,street,Route des Fourches 63890 Le Monestier,63230_09os1f,G,ROUTE DES FOURCHES,
500485917,00016,50048591700016,O,2007-01-01,,,,2008-01-05T01:44:01,true,2,LAYRE,,,,,63890,LE MONESTIER,,,63230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.645463,45.567145,0.42,street,Impasse de Laire 63890 Le Monestier,63230_p6yqg6,D,IMPASSE DE LAIRE,