id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213056,2021-01-05,000001,Vente,255000,57,,RUE DE LA GARE,0090,73790,73298,Tours-en-Savoie,73,,,732980000C0904,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,1312,6.433137,45.658061
2021-1213056,2021-01-05,000001,Vente,255000,57,,RUE DE LA GARE,0090,73790,73298,Tours-en-Savoie,73,,,732980000C0904,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1000,6.433137,45.658061
2021-1213186,2021-01-26,000001,Vente,210000,1120,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2945,,,1,,3,,,,,,,,2,2,Appartement,139,6,,,,,,6.433483,45.657205
2021-1213186,2021-01-26,000001,Vente,210000,1120,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2945,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.433483,45.657205
2021-1213270,2021-01-14,000001,Vente,19500,5150,,LES MARTINETTES,B042,73790,73298,Tours-en-Savoie,73,,,732980000C0242,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,16,6.435897,45.655141
2021-1213565,2021-01-27,000001,Vente,80000,952,,RTE DU GRAND VILLAGE,0245,73790,73298,Tours-en-Savoie,73,,,732980000C0267,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,342,6.43972,45.655469
2021-1213565,2021-01-27,000001,Vente,80000,952,,RTE DU GRAND VILLAGE,0245,73790,73298,Tours-en-Savoie,73,,,732980000C0267,,,,,,,,,,,,,0,1,Maison,7,1,S,sols,,,342,6.43972,45.655469
2021-1213565,2021-01-27,000001,Vente,80000,,,LE GRAND VILLAGE,B030,73790,73298,Tours-en-Savoie,73,,,732980000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,6.439757,45.655253
2021-1214299,2021-02-09,000001,Vente,2000,,,LE GORRAT,B028,73790,73298,Tours-en-Savoie,73,,,732980000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,6.446928,45.651796
2021-1214299,2021-02-09,000001,Vente,2000,,,LE GORRAT,B028,73790,73298,Tours-en-Savoie,73,,,732980000B0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,6.446813,45.652237
2021-1215753,2021-03-30,000002,Vente,9000,,,NANT VARIN,B046,73790,73298,Tours-en-Savoie,73,,,732980000C3326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,6.443081,45.64906
2021-1216089,2021-04-06,000001,Vente,329000,,,LE GRAND VILLAGE,B030,73790,73298,Tours-en-Savoie,73,,,732980000C3093,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.437863,45.655201
2021-1216089,2021-04-06,000001,Vente,329000,168,,MTE DE LA PIGERIE,0175,73790,73298,Tours-en-Savoie,73,,,732980000C3095,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,496,6.437924,45.655052
2021-1216089,2021-04-06,000001,Vente,329000,188,,MTE DE LA PIGERIE,0175,73790,73298,Tours-en-Savoie,73,,,732980000C3097,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.437835,45.655133
2021-1216654,2021-04-08,000001,Vente,7370,,,AU POMMAT,B057,73790,73298,Tours-en-Savoie,73,,,732980000C2160,,,,,,,,,,,,,0,,,,,T,terres,,,335,6.43737,45.650828
2021-1217205,2021-04-27,000002,Vente,4780.5,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3328,,,,,,,,,,,,,0,,,,,T,terres,,,633,6.436737,45.656814
2021-1217779,2021-05-04,000001,Vente,2441.28,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3327,,,,,,,,,,,,,0,,,,,T,terres,,,322,6.436436,45.656789
2021-1217889,2021-04-27,000001,Vente,4779.89,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3329,,,,,,,,,,,,,0,,,,,T,terres,,,631,6.437098,45.656838
2021-1219477,2021-06-03,000001,Vente,243030,216,,MTE DES LAVUS,0130,73790,73298,Tours-en-Savoie,73,,,732980000C0500,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,190,6.442518,45.654484
2021-1219477,2021-06-03,000001,Vente,243030,,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,464,6.442554,45.654574
2021-1219875,2021-06-21,000001,Vente,215500,117,,IMP DU BEBIER,0020,73790,73298,Tours-en-Savoie,73,,,732980000C1528,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,884,6.439174,45.647006
2021-1220841,2021-06-25,000001,Vente,280510,70,,CHE DE LA COUR,0050,73790,73298,Tours-en-Savoie,73,,,732980000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.442382,45.65489
2021-1220841,2021-06-25,000001,Vente,280510,,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,153,6.44238,45.655056
2021-1220841,2021-06-25,000001,Vente,280510,,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.442396,45.654903
2021-1220841,2021-06-25,000001,Vente,280510,,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,263,6.442396,45.654903
2021-1220841,2021-06-25,000001,Vente,280510,,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.442297,45.654949
2021-1220841,2021-06-25,000001,Vente,280510,5074,B,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.442154,45.655119
2021-1220841,2021-06-25,000001,Vente,280510,5074,B,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0529,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,28,6.442154,45.655119
2021-1220841,2021-06-25,000001,Vente,280510,33,,CHE DE LA COUR,0050,73790,73298,Tours-en-Savoie,73,,,732980000C0530,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.442168,45.655155
2021-1220841,2021-06-25,000001,Vente,280510,5074,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,6.442247,45.655188
2021-1220841,2021-06-25,000001,Vente,280510,5074,,LA COUR,B019,73790,73298,Tours-en-Savoie,73,,,732980000C0531,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,46,6.442247,45.655188
2021-1221452,2021-06-28,000001,Vente,3007.5,,,LES LAVUS,B039,73790,73298,Tours-en-Savoie,73,,,732980000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,2005,6.443047,45.65174
2021-1221635,2021-06-24,000001,Vente,270000,1629,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2323,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,572,6.437876,45.652963
2021-1221635,2021-06-24,000001,Vente,270000,1629,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2323,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,382,6.437876,45.652963
2021-1222667,2021-07-16,000001,Vente,364260,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C2967,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.434759,45.658386
2021-1222667,2021-07-16,000001,Vente,364260,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C2968,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.4347,45.658378
2021-1222667,2021-07-16,000001,Vente,364260,26,,MTE DES FENAISONS,0080,73790,73298,Tours-en-Savoie,73,,,732980000C2969,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,538,6.434552,45.658355
2021-1222667,2021-07-16,000001,Vente,364260,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C2971,,,,,,,,,,,,,0,,,,,S,sols,,,262,6.434539,45.658094
2021-1222669,2021-07-20,000001,Vente en l'état futur d'achèvement,250000,,,LA TOUR,B067,73790,73298,Tours-en-Savoie,73,,,732980000C3265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,6.433827,45.656202
2021-1222669,2021-07-20,000001,Vente en l'état futur d'achèvement,250000,,,LA TOUR,B067,73790,73298,Tours-en-Savoie,73,,,732980000C3276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,6.433895,45.656108
2021-1223330,2021-08-04,000001,Vente,352000,1238,,RTE DU GRAND VILLAGE,0245,73790,73298,Tours-en-Savoie,73,,,732980000C3012,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,677,6.440981,45.652926
2021-1223330,2021-08-04,000001,Vente,352000,,,LE GRAND VILLAGE,B030,73790,73298,Tours-en-Savoie,73,,,732980000C3014,,,,,,,,,,,,,0,,,,,VE,vergers,,,130,6.440869,45.653009
2021-1223330,2021-08-04,000001,Vente,352000,,,LE GRAND VILLAGE,B030,73790,73298,Tours-en-Savoie,73,,,732980000C3016,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,6.440836,45.652921
2021-1225103,2021-09-24,000001,Vente,235500,1298,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,6.434307,45.655318
2021-1225103,2021-09-24,000001,Vente,235500,1298,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2892,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,717,6.434307,45.655318
2021-1225106,2021-09-17,000001,Vente,297200,,,LA LANCHETTE,B036,73790,73298,Tours-en-Savoie,73,,,732980000C1718,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.440675,45.651914
2021-1225106,2021-09-17,000001,Vente,297200,156,,MTE DES VULLIELES,0255,73790,73298,Tours-en-Savoie,73,,,732980000C1719,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,788,6.440484,45.65185
2021-1225311,2021-10-05,000001,Vente,149250,,,AU DESERT,B023,73790,73298,Tours-en-Savoie,73,,,732980000C0617,,,,,,,,,,,,,0,,,,,J,jardins,,,186,6.44466,45.653861
2021-1225311,2021-10-05,000001,Vente,149250,,,AU DESERT,B023,73790,73298,Tours-en-Savoie,73,,,732980000C1200,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.444785,45.653985
2021-1225311,2021-10-05,000001,Vente,149250,5088,,AU DESERT,B023,73790,73298,Tours-en-Savoie,73,,,732980000C1201,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,32,6.444737,45.653899
2021-1225311,2021-10-05,000001,Vente,149250,,,AU DESERT,B023,73790,73298,Tours-en-Savoie,73,,,732980000C3209,,,,,,,,,,,,,0,,,,,S,sols,,,157,6.444737,45.653975
2021-1225311,2021-10-05,000001,Vente,149250,,,AU DESERT,B023,73790,73298,Tours-en-Savoie,73,,,732980000C3212,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.444726,45.653838
2021-1226000,2021-10-18,000001,Vente,20000,,,LE GRAND VILLAGE,B030,73790,73298,Tours-en-Savoie,73,,,732980000C2062,,,,,,,,,,,,,0,,,,,T,terres,,,296,6.439201,45.655359
2021-1226479,2021-10-26,000002,Vente,175000,611,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C1430,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,371,6.43336,45.661344
2021-1226479,2021-10-26,000002,Vente,175000,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.433401,45.661404
2021-1226479,2021-10-26,000002,Vente,175000,5018,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,6.433906,45.661464
2021-1226479,2021-10-26,000002,Vente,175000,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3339,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.433865,45.661546
2021-1226479,2021-10-26,000002,Vente,175000,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3342,,,,,,,,,,,,,0,,,,,P,prés,,,412,6.433583,45.661343
2021-1226479,2021-10-26,000002,Vente,175000,,,LA PIAT,B052,73790,73298,Tours-en-Savoie,73,,,732980000C3343,,,,,,,,,,,,,0,,,,,P,prés,,,127,6.433916,45.661355
2021-1227123,2021-10-21,000001,Vente,480000,1795,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C3032,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,1299,6.438825,45.651802
2021-1227123,2021-10-21,000001,Vente,480000,1795,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C3032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1299,6.438825,45.651802
2021-1227123,2021-10-21,000001,Vente,480000,1795,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C3032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1299,6.438825,45.651802
2021-1227483,2021-11-02,000001,Vente,140000,,,LE GRAND VILLAGE,B030,73790,73298,Tours-en-Savoie,73,,,732980000C1652,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.439843,45.654557
2021-1227483,2021-11-02,000001,Vente,140000,1042,,RTE DU GRAND VILLAGE,0245,73790,73298,Tours-en-Savoie,73,,,732980000C1653,,,12,30.63,13,11.43,14,,9,,,,4,3,Dépendance,,0,,,,,,6.43981,45.654613
2021-1227483,2021-11-02,000001,Vente,140000,1042,,RTE DU GRAND VILLAGE,0245,73790,73298,Tours-en-Savoie,73,,,732980000C1653,,,12,30.63,13,11.43,14,,9,,,,4,2,Appartement,24,1,,,,,,6.43981,45.654613
2021-1230398,2021-12-20,000001,Vente,880000,265,,RTE PORTE DE LA TARENTAISE,0220,73790,73298,Tours-en-Savoie,73,,,732980000C2050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1475,0,S,sols,,,1510,6.430062,45.663816
2021-1230398,2021-12-20,000001,Vente,880000,,,LA COMTERIE,B016,73790,73298,Tours-en-Savoie,73,,,732980000C2052,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.430315,45.663817
2021-1230398,2021-12-20,000001,Vente,880000,,,LA COMTERIE,B016,73790,73298,Tours-en-Savoie,73,,,732980000C2054,,,,,,,,,,,,,0,,,,,S,sols,,,1215,6.430397,45.663442
2021-1230409,2021-12-20,000001,Vente,242100,,,LA COMTERIE,B016,73790,73298,Tours-en-Savoie,73,,,732980000C1506,,,,,,,,,,,,,0,,,,,P,prés,,,1781,6.429733,45.66364
2021-1230409,2021-12-20,000001,Vente,242100,,,LA COMTERIE,B016,73790,73298,Tours-en-Savoie,73,,,732980000C1507,,,,,,,,,,,,,0,,,,,P,prés,,,1781,6.429421,45.663342
2021-1230409,2021-12-20,000001,Vente,242100,,,LA COMTERIE,B016,73790,73298,Tours-en-Savoie,73,,,732980000C1508,,,,,,,,,,,,,0,,,,,P,prés,,,1781,6.428905,45.663224
2021-1230409,2021-12-20,000001,Vente,242100,,,LA COMTERIE,B016,73790,73298,Tours-en-Savoie,73,,,732980000C1884,,,,,,,,,,,,,0,,,,,P,prés,,,1799,6.429339,45.664055
