siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000820,00016,21400082000016,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000820,00024,21400082000024,O,1983-12-21,NN,,,,false,4,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214000820,00032,21400082000032,O,2003-09-30,NN,,,2013-10-05T12:37:36,false,4,,,,,MAIRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264000803,00017,26400080300017,O,1983-03-01,NN,,,2016-11-20T14:06:15,true,4,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000468,00016,29400046800016,O,1987-09-29,NN,,,2019-09-04T10:31:25,false,5,,,,,MAIRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294001037,00018,29400103700018,O,1995-12-25,NN,,,,true,3,,,,,MAIRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002720,00018,29400272000018,O,1995-12-25,NN,,,2008-01-04T19:06:42,true,2,,,,,MAIRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300562568,00018,30056256800018,O,,NN,,,,true,1,,,,,ECOLE PUBLIQUE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
310289103,00494,31028910300494,O,1987-10-01,NN,,,,false,4,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
319634481,00018,31963448100018,O,1978-07-01,NN,,,2018-12-05T08:27:00,false,5,MAISON QUEILLE,570,,CHE,BORRITZ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-0.392753,43.717188,0.77,housenumber,570 Chemin de Borrits 40320 Classun,40082_0090_00570,G,570 CHEMIN DE BORRITS,
319634481,00026,31963448100026,O,2018-12-31,01,2020,,2022-08-29T09:16:25,true,1,,610,,CHE,DE BORRITZ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,N,-0.392279,43.716857,0.75,housenumber,610 Chemin de Borrits 40320 Classun,40082_0090_00610,G,610 CHEMIN DE BORRITS,
321845265,00016,32184526500016,O,1980-06-01,NN,,,2016-01-12T00:11:22,true,3,,,,,TENIN,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.9311345,48.0417121,0.72,poi.water,Lac de la Ténine (Eau) La Bresse,https://osm.org/way/79705547,G,,
328724463,00018,32872446300018,O,1983-11-25,01,2020,,2022-08-29T09:20:31,true,3,HARGUET,1400,,CHE,DE LABEYRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.39068,43.711944,0.85,housenumber,1400 Chemin de Labeyrie 40320 Classun,40082_0180_01400,G,1400 CHEMIN DE LABEYRIE,
328892419,00040,32889241900040,O,2015-05-18,,,,2018-10-26T11:44:28,true,2,CLASSUN,13,,,LOTISSEMENT BORRITS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,86.90F,NAFRev2,N,-0.395635,43.721195,0.48,housenumber,13 Borrits 40320 Classun,40082_bjpbx2_00013,G,13 BORRITS,
329849715,00019,32984971500019,O,1900-01-01,NN,,,2019-10-11T08:43:31,false,3,,,,,QUARTIER BORRITZ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.08,NAP,N,-0.39622,43.721857,0.39,street,Borrits 40320 Classun,40082_bjpbx2,G,BORRITS,
332235944,00011,33223594400011,O,1985-03-15,01,2020,,2022-08-29T09:22:30,true,5,,421,,CHE,DE MARIANNE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,01.47Z,NAFRev2,O,-0.370633,43.712614,0.84,housenumber,421 Chemin de Marianne 40320 Classun,40082_0200_00421,G,421 CHEMIN DE MARIANNE,
333049567,00014,33304956700014,O,,,,,,true,1,,,,,QRT BORRITZ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,28.21,NAP,N,-0.39622,43.721857,0.5,street,Borrits 40320 Classun,40082_bjpbx2,G,BORRITS,
335297271,00017,33529727100017,O,1993-02-21,NN,,,,false,3,,,,,SANS DOMICILE FIXE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
341762177,00028,34176217700028,O,2004-04-01,NN,,,2009-06-27T05:27:54,false,4,,54,,CHE,DE MOULES,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4M,NAFRev1,O,-0.396756,43.722682,0.83,housenumber,54 Chemin de Moulès 40320 Classun,40082_0210_00054,G,54 CHEMIN DE MOULES,
343734513,00017,34373451300017,O,,NN,,,,true,1,,,,,MAIRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344034780,00017,34403478000017,O,1988-02-15,NN,,4322AZ,2022-07-28T03:56:23,true,4,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
345109557,00016,34510955700016,O,,NN,,,,true,1,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
347779381,00016,34777938100016,O,1988-07-15,NN,,,2021-07-28T11:31:44,true,4,,,,,PACHERON,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-0.3889,43.710887,0.91,street,Chemin de Pacheron 40320 Classun,40082_0220,G,CHEMIN DE PACHERON,
349637397,00010,34963739700010,O,1989-01-25,NN,,,2011-04-24T05:55:53,true,4,,,,,DEBUCQ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.11Z,NAFRev2,N,-0.398783,43.721431,0.64,street,Chemin de Débuc 40320 Classun,40082_0130,G,CHEMIN DE DEBUC,
353832629,00011,35383262900011,O,,,,,,true,1,,,,,RENE MARIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.370529,43.712733,0.51,street,Chemin de Marianne 40320 Classun,40082_0200,G,CHEMIN DE MARIANNE,
377712237,00017,37771223700017,O,1990-03-01,NN,,,2008-01-04T21:07:03,true,3,,,,,NANON,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9811622,48.3101074,0.87,poi.footway,Sentier de la Belle Nanon (Chemin piéton) Saint-Dié-des-Vosges,https://osm.org/way/400554990,G,,
378431068,00014,37843106800014,O,1990-04-01,NN,,,2008-01-04T21:16:34,true,3,,,,,BOULOLI,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378977748,00011,37897774800011,O,1990-07-27,NN,,,2008-01-04T21:23:09,true,3,MOULIN DE CLASSUN,,,RTE,GRENADE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.413256,43.711893,0.78,street,Route de Grenade 40320 Classun,40082_0170,G,ROUTE DE GRENADE,
380906685,00017,38090668500017,O,1991-02-13,01,2020,,2022-08-29T09:08:05,true,5,,346,,RTE,DE SAINT LOUBOUER,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-0.411797,43.701215,0.87,housenumber,346 Route de Saint-Loubouer 40320 Classun,40082_0270_00346,G,346 ROUTE DE SAINT LOUBOUER,
388339285,00024,38833928500024,O,1986-01-01,NN,,,2021-02-23T11:14:18,true,4,,320,,CHE,DU BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40374,43.715989,0.83,housenumber,320 Chemin du Bourda 40320 Classun,40082_0100_00320,G,320 CHEMIN DU BOURDA,
388617540,00017,38861754000017,O,1992-09-12,NN,,,2008-01-04T23:11:58,true,3,,,,LD,JANTIN,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389318668,00016,38931866800016,O,1992-11-01,NN,,,2021-02-23T11:15:16,true,5,,385,,RTE,DE L'ECOLE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.413182,43.707997,0.84,housenumber,385 Route de l’Ecole 40320 Classun,40082_0150_00385,G,385 ROUTE DE L ECOLE,
395006281,00012,39500628100012,O,1994-06-01,NN,,,2009-08-07T11:36:46,true,5,MOULIN DE CLASSUN,411,,RTE,DE GRENADE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,O,-0.414073,43.714416,0.84,housenumber,411 Route de Grenade 40320 Classun,40082_0170_00411,G,411 ROUTE DE GRENADE,
400527818,00019,40052781800019,O,1995-02-01,NN,,,2008-11-26T10:34:31,true,3,,,,,PALLU,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.3385976,47.2920477,0.88,poi.wood,Île Pallu (Forêt) Côteaux-sur-Loire,https://osm.org/way/137726775,G,,
402339360,00016,40233936000016,O,1995-09-18,NN,,,2006-10-28T03:05:24,true,4,,,,,MERLE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
409222429,00014,40922242900014,O,1991-06-01,NN,,,2009-02-22T04:48:54,true,4,LAFOSSE,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412125585,00015,41212558500015,O,1997-04-01,NN,,,2016-01-21T08:30:04,false,3,,,,RTE,DE ST SEVER,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2G,NAF1993,N,-0.413962,43.703812,0.71,street,Route de Saint-Sever 40320 Classun,40082_0280,G,ROUTE DE SAINT SEVER,
412608515,00018,41260851500018,O,1993-01-01,NN,,,2007-01-18T09:39:40,true,3,,,,,MENICHE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.7254656,49.775617,0.76,poi.pub,La Péniche (Pub) Charleville-Mézières,https://osm.org/node/4690769911,G,,
414395301,00016,41439530100016,O,1997-07-01,NN,,,2021-08-04T08:54:55,true,5,MR DUTOYA,,,,LE PRESBYTERE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.12Z,NAFRev2,N,-0.411258,43.710969,0.74,street,Chemin du Presbytere 40320 Classun,40082_0230,G,CHEMIN DU PRESBYTERE,
418484176,00015,41848417600015,O,1993-01-01,NN,,,2021-07-20T08:34:10,true,5,,2565,,RTE,D EUGENIE LES BAINS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.380378,43.711326,0.59,housenumber,2565 Route d’Eugénie 40320 Classun,40082_0160_02565,G,2565 ROUTE D EUGENIE,
419109863,00011,41910986300011,O,1987-12-31,NN,,,2006-10-28T04:40:39,true,4,,,,,MERLE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
419109871,00014,41910987100014,O,1990-12-31,NN,,,2006-10-28T04:40:39,true,3,,,,,YEAN CURE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419109889,00016,41910988900016,O,1987-12-31,NN,,,2022-09-14T16:16:24,true,3,,,,,PEHAYET,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419109897,00019,41910989700019,O,1987-12-31,NN,,,2017-01-26T11:34:33,true,3,MARMANDE,,,RTE,DE GRENADE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.413256,43.711893,0.81,street,Route de Grenade 40320 Classun,40082_0170,G,ROUTE DE GRENADE,
419109905,00010,41910990500010,O,1987-12-31,,,,,true,1,,,,,JEANTIN,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,01.1G,NAF1993,N,5.7277273,45.5115565,0.88,poi.wayside_cross,Croix Jeantin (Calvaire) Saint-Béron,https://osm.org/node/4443741907,G,,
419109913,00014,41910991300014,O,1991-01-01,NN,,,2017-03-30T15:00:29,true,4,,,,,LOME,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.411499,43.700858,0.31,street,Route de Saint-Loubouer 40320 Classun,40082_0270,G,ROUTE DE SAINT LOUBOUER,
421548462,00017,42154846200017,O,1998-11-10,NN,,,,true,1,,200,,CHE,DE BORRITS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.396278,43.719704,0.85,housenumber,200 Chemin de Borrits 40320 Classun,40082_0090_00200,G,200 CHEMIN DE BORRITS,
425199189,00019,42519918900019,O,1988-03-01,NN,,,,true,3,,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
430578104,00019,43057810400019,O,1973-01-01,NN,,,2009-01-06T05:47:20,true,5,,,,,MARMANDE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.370529,43.712733,0.4,street,Chemin de Marianne 40320 Classun,40082_0200,G,CHEMIN DE MARIANNE,
432642718,00014,43264271800014,O,2000-08-01,,,,2006-11-25T17:03:35,true,1,,,,,MOULIN DE CLASSUN,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,-0.396371,43.720869,0.77,street,Chemin de Moulès 40320 Classun,40082_0210,G,CHEMIN DE MOULES,
433068400,00020,43306840000020,O,2012-01-24,01,2020,,2022-08-29T09:11:10,true,2,,,,CHE,DU RISTE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,64.20Z,NAFRev2,O,-0.409733,43.707029,0.79,street,Chemin du Riste 40320 Classun,40082_0260,G,CHEMIN DU RISTE,
433288735,00015,43328873500015,O,2000-11-01,NN,,,2010-08-08T05:39:30,true,4,TENEIN,139,,CHE,DE BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,-0.401539,43.715343,0.69,housenumber,139 Chemin du Bourda 40320 Classun,40082_0100_00139,G,139 CHEMIN DU BOURDA,
434997300,00018,43499730000018,O,2001-01-31,NN,,,2019-03-08T11:21:07,true,3,,,,,MAIRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438487084,00016,43848708400016,O,2001-06-01,01,2020,,2022-08-29T09:14:35,true,3,,2565,,RTE,D'EUGENIE LES BAINS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.380378,43.711326,0.59,housenumber,2565 Route d’Eugénie 40320 Classun,40082_0160_02565,G,2565 ROUTE D EUGENIE,
438768731,00012,43876873100012,O,2001-07-01,NN,,,2020-01-16T03:49:32,true,4,,2565,,RTE,D EUGENIE LES BAINS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-0.380378,43.711326,0.59,housenumber,2565 Route d’Eugénie 40320 Classun,40082_0160_02565,G,2565 ROUTE D EUGENIE,
439209438,00035,43920943800035,O,2011-01-05,,,4334ZC,2017-08-25T03:49:01,false,2,APPT 3,68,,CHE,DE BORRITS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.34Z,NAFRev2,N,-0.394643,43.721005,0.84,housenumber,68 Chemin de Borrits 40320 Classun,40082_0090_00068,G,68 CHEMIN DE BORRITS,
443134697,00012,44313469700012,O,2002-08-01,NN,,,2011-05-09T15:37:27,true,3,,139,,CHE,DE BOURDAT,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.401539,43.715343,0.6,housenumber,139 Chemin du Bourda 40320 Classun,40082_0100_00139,G,139 CHEMIN DU BOURDA,
443270996,00012,44327099600012,O,2002-09-05,01,2020,,2022-08-29T09:19:19,true,5,,411,,RTE,DE GRENADE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,56.10A,NAFRev2,O,-0.414073,43.714416,0.84,housenumber,411 Route de Grenade 40320 Classun,40082_0170_00411,G,411 ROUTE DE GRENADE,
443280623,00044,44328062300044,O,2019-04-18,,,,2021-02-08T08:46:35,true,2,CHEZ LE PRESIDENT,158,,CHE,DE MOULES,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,65.12Z,NAFRev2,N,-0.397516,43.721871,0.84,housenumber,158 Chemin de Moulès 40320 Classun,40082_0210_00158,G,158 CHEMIN DE MOULES,
443289129,00019,44328912900019,O,2002-09-03,NN,,,2008-01-05T21:16:13,true,3,,411,,RTE,DE GRENADE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414073,43.714416,0.84,housenumber,411 Route de Grenade 40320 Classun,40082_0170_00411,G,411 ROUTE DE GRENADE,
448822239,00027,44882223900027,O,2014-07-01,,,,2021-02-23T13:30:42,true,3,,120,,RTE,DE LA VALLEE DU BAHUS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,90.03A,NAFRev2,N,-0.411676,43.712615,0.87,housenumber,120 Route de la Vallee du Bahus 40320 Classun,40082_0290_00120,G,120 ROUTE DE LA VALLEE DU BAHUS,
453962664,00018,45396266400018,O,2004-04-01,,,,2008-01-05T03:15:50,true,3,,,,CHE,DE LABEYRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.393724,43.712437,0.82,street,Chemin de Labeyrie 40320 Classun,40082_0180,G,CHEMIN DE LABEYRIE,
477777288,00028,47777728800028,O,2009-06-20,NN,,,2021-02-23T13:39:18,true,3,,13,,LOT,BORRITZ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2014-09-05,A,VICTORIA MUSIC,,,,90.01Z,NAFRev2,N,-0.395635,43.721195,0.54,housenumber,13 Borrits 40320 Classun,40082_bjpbx2_00013,G,13 BORRITS,
477777288,00036,47777728800036,O,2009-07-01,,,,2009-08-19T12:22:47,false,1,,13,,,LOTISSEMENT BORITS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,N,-0.395635,43.721195,0.4,housenumber,13 Borrits 40320 Classun,40082_bjpbx2_00013,G,13 BORRITS,
484041744,00018,48404174400018,O,2004-01-01,NN,,,2016-03-18T15:42:41,true,3,,,,CHE,DE  LABEYRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.393724,43.712437,0.82,street,Chemin de Labeyrie 40320 Classun,40082_0180,G,CHEMIN DE LABEYRIE,
484660352,00010,48466035200010,O,2005-11-01,,,,2017-03-17T11:33:28,true,3,YANCURE,1342,,RTE,DE GRENADE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.50Z,NAFRev2,N,-0.409122,43.721785,0.85,housenumber,1342 Route de Grenade 40320 Classun,40082_0170_01342,G,1342 ROUTE DE GRENADE,
492283338,00019,49228333800019,O,2006-10-02,,,,2008-01-05T22:18:36,true,2,YAMBERT,,,CHE,DE RISTE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.409733,43.707029,0.58,street,Chemin du Riste 40320 Classun,40082_0260,G,CHEMIN DU RISTE,
495188518,00015,49518851800015,O,2007-04-28,,,,2014-07-10T00:48:21,false,3,,95,,CHE,DE YAMBERT,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.22B,NAFRev2,N,-0.407246,43.707208,0.84,housenumber,95 Chemin de Yambert 40320 Classun,40082_0300_00095,G,95 CHEMIN DE YAMBERT,
495188518,00023,49518851800023,O,2010-01-01,,,,2012-12-10T10:04:07,false,2,,95,,CHE,YAMBERT,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-0.407246,43.707208,0.87,housenumber,95 Chemin de Yambert 40320 Classun,40082_0300_00095,G,95 CHEMIN DE YAMBERT,
499050276,00017,49905027600017,O,2007-06-01,03,2019,,2022-08-16T11:01:18,true,3,,,,,BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.402464,43.715555,0.91,street,Chemin du Bourda 40320 Classun,40082_0100,G,CHEMIN DU BOURDA,
503538183,00016,50353818300016,O,2008-04-02,,,,2019-06-26T03:39:13,true,2,,389,,RTE,DU CHATEAU D'EAU,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,68.20B,NAFRev2,N,-0.396611,43.710989,0.86,housenumber,389 Route du Château d’Eau 40320 Classun,40082_0120_00389,G,389 ROUTE DU CHATEAU D EAU,
507823508,00035,50782350800035,O,2015-03-01,,,7311ZP,2021-02-23T14:20:04,true,1,,407,,CHE,DU RISTE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,CBA,73.11Z,NAFRev2,N,-0.407484,43.707921,0.83,housenumber,407 Chemin du Riste 40320 Classun,40082_0260_00407,G,407 CHEMIN DU RISTE,
507823508,00043,50782350800043,O,2019-05-01,,,,2021-02-23T14:20:04,false,1,,407,,CHE,DU RISTE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,-0.407484,43.707921,0.83,housenumber,407 Chemin du Riste 40320 Classun,40082_0260_00407,G,407 CHEMIN DU RISTE,
508958279,00012,50895827900012,O,2008-12-01,,,,2008-12-21T05:45:56,true,1,MAISON LAFOSSE,715,,RTE,DU CHATEAU D'EAU,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.41Z,NAFRev2,N,-0.393588,43.712295,0.86,housenumber,715 Route du Château d’Eau 40320 Classun,40082_0120_00715,G,715 ROUTE DU CHATEAU D EAU,
511840589,00218,51184058900218,O,2018-01-16,,,,2018-02-07T13:49:42,false,1,,,,,LIEU DIT LABEYRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,35.11Z,NAFRev2,N,-0.390683,43.71297,0.91,street,Route de Labeyrie 40320 Classun,40082_0190,G,ROUTE DE LABEYRIE,
514801414,04485,51480141404485,O,2018-04-19,,,,2018-04-25T14:39:13,false,1,,320,,CHE,DE BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,35.11Z,NAFRev2,N,-0.40374,43.715989,0.69,housenumber,320 Chemin du Bourda 40320 Classun,40082_0100_00320,G,320 CHEMIN DU BOURDA,
520666314,00015,52066631400015,O,2010-03-01,,,,2014-09-25T08:53:36,true,2,,40,,CHE,DU PRESBYTERE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,-0.411285,43.710389,0.85,housenumber,40 Chemin du Presbytere 40320 Classun,40082_0230_00040,G,40 CHEMIN DU PRESBYTERE,
522447473,00011,52244747300011,O,2010-04-23,00,2020,,2022-08-29T09:24:49,false,3,BOURDA,,,,,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,35.11Z,NAFRev2,O,-0.402464,43.715555,0.91,street,Chemin du Bourda 40320 Classun,40082_0100,D,CHEMIN DU BOURDA,
522489947,00013,52248994700013,O,2010-04-23,,,,2020-05-12T03:49:47,true,3,BOURDA,310,,CHE,DE BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.50Z,NAFRev2,N,-0.402464,43.715555,0.51,street,Chemin du Bourda 40320 Classun,40082_0100,G,CHEMIN DU BOURDA,
522780881,00010,52278088100010,O,2010-06-01,,,,2010-08-08T05:39:35,true,1,,139,,,CHEMIN BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2010-06-01,A,EARL THIERRY BARAT,,,,01.11Z,NAFRev2,N,-0.401539,43.715343,0.88,housenumber,139 Chemin du Bourda 40320 Classun,40082_0100_00139,G,139 CHEMIN DU BOURDA,
522858604,00443,52285860400443,O,2022-10-13,,,,2022-10-24T10:08:26,false,1,,1400,,CHE,DE LABEYRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,35.11Z,NAFRev2,N,-0.39068,43.711944,0.85,housenumber,1400 Chemin de Labeyrie 40320 Classun,40082_0180_01400,G,1400 CHEMIN DE LABEYRIE,
528411499,00015,52841149900015,O,2010-11-02,,,,2021-02-23T15:45:08,true,3,,585,,CHE,DU RISTE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,55.20Z,NAFRev2,N,-0.408487,43.706589,0.83,housenumber,585 Chemin du Riste 40320 Classun,40082_0260_00585,G,585 CHEMIN DU RISTE,
531757029,00339,53175702900339,O,2017-09-28,,,,2018-04-24T19:33:01,false,2,,320,,CHE,DE BOURDA,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,35.11Z,NAFRev2,N,-0.40374,43.715989,0.69,housenumber,320 Chemin du Bourda 40320 Classun,40082_0100_00320,G,320 CHEMIN DU BOURDA,
531914968,00015,53191496800015,O,2011-04-15,,,,2012-03-07T09:24:17,false,2,,336,,CHE,DE DEBUCQ,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,01.11Z,NAFRev2,N,-0.400559,43.720428,0.76,housenumber,336 Chemin de Débuc 40320 Classun,40082_0130_00336,G,336 CHEMIN DE DEBUC,
532220472,00015,53222047200015,O,2011-05-04,,,,2012-08-13T09:17:16,false,2,,360,,CHE,DE BORRITS,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,68.20B,NAFRev2,N,-0.394678,43.718706,0.85,housenumber,360 Chemin de Borrits 40320 Classun,40082_0090_00360,G,360 CHEMIN DE BORRITS,
532220472,00023,53222047200023,O,2012-08-06,,,,2021-02-23T15:52:00,true,1,,15,,CHE,DU RISTE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,68.20B,NAFRev2,N,-0.41152,43.710055,0.82,housenumber,15 Chemin du Riste 40320 Classun,40082_0260_00015,G,15 CHEMIN DU RISTE,
538913567,00011,53891356700011,O,2011-12-10,01,2020,,2022-08-29T09:37:18,true,2,,,,CHE,DE LABEYRIE,40320,CLASSUN,,,40082,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,64.20Z,NAFRev2,O,-0.393724,43.712437,0.82,street,Chemin de Labeyrie 40320 Classun,40082_0180,G,CHEMIN DE LABEYRIE,