siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077170017,00048,07717001700048,O,1983-11-29,NN,,,2019-11-14T14:00:24,false,4,,,,,BEAUREGARD,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.6E,NAFRev1,N,-3.146973,48.662465,0.94,street,Beauregard 22260 Saint-Clet,22283_38jb73,G,BEAUREGARD,
212202832,00011,21220283200011,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,,,PL,DE L'ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.133121,48.664396,0.81,street,Place de l’Armor 22260 Saint-Clet,22283_0010,G,PLACE DE L ARMOR,
212202832,00029,21220283200029,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,4,,12,,PL,DE L'ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE ROGER MARY,,,,85.20Z,NAFRev2,N,-3.132885,48.664211,0.84,housenumber,12 Place de l’Armor 22260 Saint-Clet,22283_0010_00012,G,12 PLACE DE L ARMOR,
212202832,00037,21220283200037,O,1996-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE L'ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2012-11-06,F,BATIMENTS LOCATIFS,,,,68.20B,NAFRev2,N,-3.133121,48.664396,0.81,street,Place de l’Armor 22260 Saint-Clet,22283_0010,G,PLACE DE L ARMOR,
212202832,00045,21220283200045,O,2004-09-06,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,PL,DE L'ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2014-04-23,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-3.133121,48.664396,0.81,street,Place de l’Armor 22260 Saint-Clet,22283_0010,G,PLACE DE L ARMOR,
242200590,00097,24220059000097,O,2005-01-01,,,,2019-11-14T14:00:24,false,2,,,,PL,ARMON,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOGEMENT DE SAINT CLET,,,,70.1C,NAFRev1,N,-3.133121,48.664396,0.62,street,Place de l’Armor 22260 Saint-Clet,22283_0010,G,PLACE DE L ARMOR,
262203680,00018,26220368000018,O,1984-09-17,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,3,,RUE,DE L'ARGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.133077,48.664331,0.95,housenumber,3 Rue de l’Argoat 22260 Saint-Clet,22283_0005_00003,G,3 RUE DE L ARGOAT,
262205677,00012,26220567700012,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,3,,RUE,A RGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2010-04-01,F,CDE,,,,88.99B,NAFRev2,N,-3.134796,48.667693,0.55,housenumber,3 Rue de Parc Ar Hoat 22260 Saint-Clet,22283_0092_00003,G,3 RUE DE PARC AR HOAT,
300402955,00037,30040295500037,O,1991-11-02,NN,,,2019-11-14T14:00:24,false,4,,,,PL,D ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,-3.133121,48.664396,0.61,street,Place de l’Armor 22260 Saint-Clet,22283_0010,G,PLACE DE L ARMOR,
300402955,00045,30040295500045,O,2002-01-01,NN,,,2019-11-14T14:00:24,true,9,,,,,LA CORDERIE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,49.32Z,NAFRev2,O,-3.154472,48.692674,0.94,street,La Corderie 22260 Saint-Clet,22283_td43x9,G,LA CORDERIE,
300988888,00016,30098888800016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,KEROUZEVER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.149906,48.680248,0.93,street,Hameau de Kerouzever 22260 Saint-Clet,22283_qs3ezr,G,HAMEAU DE KEROUZEVER,
301534152,00014,30153415200014,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,7,,,,LD,TY GUEN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,-3.156573,48.687882,0.94,street,Ty Guen 22260 Saint-Clet,22283_C375,G,TY GUEN,
302166509,00018,30216650900018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306800046,00014,30680004600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERDIBEUL,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1987-01-10,F,,,,,01.80,NAP,N,-3.111233,48.671787,0.74,street,Kerdibeuch 22260 Saint-Clet,22283_lzi19l,G,KERDIBEUCH,
309614576,00010,30961457600010,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312774284,00011,31277428400011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERGAVET,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-3.135007,48.678888,0.94,street,Kergavet 22260 Saint-Clet,22283_o3fnqm,G,KERGAVET,
316002807,00014,31600280700014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BEL AIR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-3.134747,48.667073,0.92,street,Rue de Bel Air 22260 Saint-Clet,22283_0015,G,RUE DE BEL AIR,
316160266,00037,31616026600037,O,1981-08-01,NN,,,2019-11-14T14:00:24,true,5,,,,,PEN LAN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.134227,48.671925,0.92,street,Rue de Pen Lan 22260 Saint-Clet,22283_55nusg,G,RUE DE PEN LAN,
316284314,00051,31628431400051,O,1994-03-01,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DU GOELO,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.7Z,NAF1993,O,-3.131004,48.665332,0.95,housenumber,5 Rue du Goëlo 22260 Saint-Clet,22283_0048_00005,G,5 RUE DU GOELO,
319792784,00013,31979278400013,O,1978-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,KERGUEZENNEC,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,-3.11288,48.668247,0.94,street,Kerguézennec 22260 Saint-Clet,22283_ifjkrl,G,KERGUEZENNEC,
319792784,00021,31979278400021,O,2006-01-01,,,,2021-02-23T10:43:59,true,1,,16,,RUE,DU TREGOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,-3.133534,48.667548,0.95,housenumber,16 Rue du Trégor 22260 Saint-Clet,22283_0127_00016,G,16 RUE DU TREGOR,
319934956,00016,31993495600016,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,PEN LAND,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,-3.13431,48.671948,0.72,street,Pen Lann 22260 Saint-Clet,22283_C142,G,PEN LANN,
321294845,00029,32129484500029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321893943,00019,32189394300019,O,1980-11-03,NN,,,2019-11-14T14:00:24,true,3,,,,,MANOIR DE KERGLAZ,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.157267,48.672069,0.58,street,Moulin de Kerglaz 22260 Saint-Clet,22283_h6wamq,G,MOULIN DE KERGLAZ,
324108927,00017,32410892700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324403211,00018,32440321100018,O,1900-01-01,,,,2019-11-14T14:00:24,false,2,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324492404,00011,32449240400011,O,1982-04-01,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DE L'ARGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,55.1A,NAF1993,O,-3.133218,48.66446,0.95,housenumber,2 Rue de l’Argoat 22260 Saint-Clet,22283_0005_00002,G,2 RUE DE L ARGOAT,
324678986,00047,32467898600047,O,2013-02-01,,,,2019-11-14T14:00:24,true,2,,4,,,KEREMARC'H,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,TRANSPORTS ERIC BILLET,49.41B,NAFRev2,N,-3.147294,48.695305,0.65,housenumber,4 Rue de Keremarch 22260 Saint-Clet,22283_8bf4qf_00004,G,4 RUE DE KEREMARCH,
325664522,00019,32566452200019,O,1982-10-05,NN,,,2019-11-14T14:00:24,true,5,,,,,MOULIN DE KERGLAS,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,46.49Z,NAFRev2,N,-3.157666,48.672045,0.94,locality,Moulin de Kerglas 22260 Saint-Clet,22283_B818,G,MOULIN DE KERGLAS,
326064862,00070,32606486200070,O,2019-01-01,,,,2021-02-23T10:48:16,true,1,,2,,LD,KEROMEN VIAN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90E,NAFRev2,N,-3.140917,48.653062,0.7,housenumber,2 Keromen Bihan 22260 Saint-Clet,22283_b292_00002,G,2 KEROMEN BIHAN,
326725645,00013,32672564500013,O,1982-12-07,NN,,,2019-11-14T14:00:24,true,3,,,,LD,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327460424,00010,32746042400010,O,1983-05-01,NN,,,2019-11-14T14:00:24,false,4,,,,LD,CHATEAULIN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,63.1A,NAF1993,O,-3.163093,48.689053,0.92,street,Moulin de Chateaulin 22260 Saint-Clet,22283_B817,G,MOULIN DE CHATEAULIN,
327984795,00010,32798479500010,O,1983-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CLERIN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.3Z,NAFRev1,N,-3.137328,48.649726,0.94,street,Clérin 22260 Saint-Clet,22283_y0jpvs,G,CLERIN,
329278980,00043,32927898000043,P,2011-11-15,NN,,9602AA,2021-02-23T10:50:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CLET,,[ND],22283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-20,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
329279004,00017,32927900400017,O,1984-03-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LES QUATRE VENTS,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,93.0D,NAF1993,N,-3.160207,48.690779,0.75,street,Quatre Vents 22260 Saint-Clet,22283_B059,G,QUATRE VENTS,
329611248,00017,32961124800017,O,1984-04-04,,,3109BA,2019-11-14T14:00:24,true,5,,,,,DOUAR YER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,31.09B,NAFRev2,N,-3.144789,48.682274,0.94,street,Douar Yer 22260 Saint-Clet,22283_B192,G,DOUAR YER,
330639436,00014,33063943600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PEN CREAC H,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.2C,NAF1993,N,-3.159073,48.69489,0.62,street,Pen Ar Crec’H 22260 Saint-Clet,22283_kfzr8d,G,PEN AR CREC H,
330639444,00018,33063944400018,O,1984-09-10,NN,,,2020-01-03T15:46:10,true,4,,,,,KERVIZIOU,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.138955,48.684872,0.94,street,Kerviziou 22260 Saint-Clet,22283_pk3oow,G,KERVIZIOU,
332351766,00016,33235176600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333137958,00018,33313795800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333199594,00024,33319959400024,O,2004-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,TRAOU BESLAY,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,-3.149684,48.648822,0.94,street,Traou Beslay 22260 Saint-Clet,22283_C364,G,TRAOU BESLAY,
334625720,00027,33462572000027,O,1991-01-23,11,2020,4399CZ,2022-08-29T09:23:54,true,4,,31,,RUE,DE L ARGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-3.133959,48.660709,0.95,housenumber,31 Rue de l’Argoat 22260 Saint-Clet,22283_0005_00031,G,31 RUE DE L ARGOAT,
338136096,00025,33813609600025,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DE PEN AR BARRIERE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,96.09Z,NAFRev2,N,-3.133419,48.662135,0.88,housenumber,2 Rue de Pen Ar Barrier 22260 Saint-Clet,22283_0098_00002,G,2 RUE DE PEN AR BARRIER,
338319098,00012,33831909800012,O,,,,,2019-11-14T14:00:24,true,1,,29,,RUE,DU TREGOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,45.4C,NAF1993,N,-3.133719,48.667759,0.95,housenumber,29 Rue du Trégor 22260 Saint-Clet,22283_0127_00029,G,29 RUE DU TREGOR,
338979057,00084,33897905700084,P,2019-10-01,,,4321AB,2022-09-16T08:57:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CLET,,[ND],22283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
340011527,00025,34001152700025,O,1997-04-07,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LA TRINITE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,19.2Z,NAF1993,N,-3.134918,48.668237,0.94,housenumber,4 Rue de la Trinité 22260 Saint-Clet,22283_0135_00004,G,4 RUE DE LA TRINITE,
341061877,00070,34106187700070,O,2010-07-15,,,,2019-11-14T14:00:24,false,1,,17,,RUE,DU TREGOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,96.09Z,NAFRev2,N,-3.133441,48.66634,0.95,housenumber,17 Rue du Trégor 22260 Saint-Clet,22283_0127_00017,G,17 RUE DU TREGOR,
341602647,00057,34160264700057,O,2008-01-01,,,,2021-02-23T10:57:19,true,3,,8,,RUE,DU GOELO,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,59.11B,NAFRev2,N,-3.131714,48.66511,0.95,housenumber,8 Rue du Goëlo 22260 Saint-Clet,22283_0048_00008,G,8 RUE DU GOELO,
341749638,00019,34174963800019,O,,NN,,,2019-11-14T14:00:24,true,1,,8,,RUE,PEN BARRIERE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-3.132291,48.662303,0.79,housenumber,8 Rue de Pen Ar Barrier 22260 Saint-Clet,22283_0098_00008,G,8 RUE DE PEN AR BARRIER,
341843456,00011,34184345600011,O,1987-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KEREMARCH,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,28.2D,NAF1993,N,-3.148818,48.695505,0.94,street,Keremarch 22260 Saint-Clet,22283_bhqo22,G,KEREMARCH,
341927150,00019,34192715000019,O,1987-07-20,NN,,4520AC,2019-11-14T14:00:24,true,5,,,,,DOUAR YER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.11Z,NAFRev2,O,-3.144789,48.682274,0.94,street,Douar Yer 22260 Saint-Clet,22283_B192,G,DOUAR YER,
342267820,00013,34226782000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PENLAN VIAN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,-3.148252,48.671772,0.43,street,Lieu Dit Kerglas Vian 22260 Saint-Clet,22283_n9pqxa,G,LIEU DIT KERGLAS VIAN,
342453883,00023,34245388300023,O,1998-10-15,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE L'ARGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,-3.133239,48.664264,0.95,housenumber,6 Rue de l’Argoat 22260 Saint-Clet,22283_0005_00006,G,6 RUE DE L ARGOAT,
342740784,00018,34274078400018,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,POUL JOLY,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.2G,NAF1993,N,-3.148675,48.68534,0.94,street,Poul Joly 22260 Saint-Clet,22283_C156,G,POUL JOLY,
343710661,00012,34371066100012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,KEREMARCH,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,-3.148818,48.695505,0.94,street,Keremarch 22260 Saint-Clet,22283_bhqo22,G,KEREMARCH,
343808564,00011,34380856400011,O,1986-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KERVERRET,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,01.1A,NAF1993,N,-3.133879,48.660303,0.76,street,Kerveret 22260 Saint-Clet,22283_rpxdz5,G,KERVERET,
344110853,00027,34411085300027,O,2004-05-01,NN,,,2021-02-23T10:59:11,true,4,,,,,GOAS VILO,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,47.81Z,NAFRev2,O,-3.106691,48.669133,0.94,street,Goas Vilo 22260 Saint-Clet,22283_B206,G,GOAS VILO,
344570858,00011,34457085800011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345136022,00018,34513602200018,O,1988-07-04,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LA CORDERIE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,60.2L,NAFRev1,O,-3.154472,48.692674,0.94,street,La Corderie 22260 Saint-Clet,22283_td43x9,G,LA CORDERIE,
348426214,00014,34842621400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348548934,00010,34854893400010,O,1988-10-24,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KEROMEN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,-3.14294,48.652318,0.94,street,Keromen 22260 Saint-Clet,22283_s8f8wn,G,KEROMEN,
349104778,00056,34910477800056,O,2006-01-01,,,,2019-11-14T14:00:24,false,3,,20,,RUE,DE L'ARGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-3.133376,48.663468,0.95,housenumber,20 Rue de l’Argoat 22260 Saint-Clet,22283_0005_00020,G,20 RUE DE L ARGOAT,
349723700,00010,34972370000010,O,1989-01-15,NN,,,2019-11-14T14:00:24,true,3,,,,LD,MANOIR DE KERGLAZ,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-3.157267,48.672069,0.58,street,Moulin de Kerglaz 22260 Saint-Clet,22283_h6wamq,G,MOULIN DE KERGLAZ,
351456934,00030,35145693400030,O,2013-07-15,,,,2019-11-14T14:00:24,false,2,,2,,,KERIBOT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,-3.135906,48.682344,0.83,housenumber,2 Lieu Dit Keribot 22260 Saint-Clet,22283_tddu6s_00002,G,2 LIEU DIT KERIBOT,
352739619,00018,35273961900018,O,1989-11-01,NN,,,2019-11-14T14:00:24,true,1,,,,,GUELOGUER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2B,NAF1993,N,-3.117339,48.658646,0.94,street,Guéloguer 22260 Saint-Clet,22283_4vfnqz,G,GUELOGUER,
352818769,00015,35281876900015,O,1989-11-02,NN,,,2019-11-14T14:00:24,true,3,,1,,RUE,PEN AR BARRIERE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,-3.133118,48.662247,0.86,housenumber,1 Rue de Pen Ar Barrier 22260 Saint-Clet,22283_0098_00001,G,1 RUE DE PEN AR BARRIER,
352824916,00014,35282491600014,O,1990-01-02,NN,,,2019-11-14T14:00:24,true,4,,,,,LE COSQUER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,O,-3.113074,48.6751,0.71,street,Cosquer 22260 Saint-Clet,22283_ioimby,G,COSQUER,
352833172,00021,35283317200021,O,1996-10-01,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,KEREMARCH,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-3.147294,48.695305,0.93,housenumber,3 Rue de Keremarch 22260 Saint-Clet,22283_8bf4qf_00003,G,3 RUE DE KEREMARCH,
353753148,00033,35375314800033,O,2022-07-16,,,,2022-08-03T07:46:36,true,1,,6,,RUE,DE PEN AR CREC'H,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,55.20Z,NAFRev2,N,-3.159073,48.69489,0.62,street,Pen Ar Crec’H 22260 Saint-Clet,22283_kfzr8d,G,PEN AR CREC H,
356000539,01936,35600053901936,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,5,,19,,PL,D ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.132909,48.664483,0.69,housenumber,19 Place de l’Armor 22260 Saint-Clet,22283_0010_00019,G,19 PLACE DE L ARMOR,
377555610,00023,37755561000023,O,1994-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378905707,00014,37890570700014,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,1,,2,,PL,DE L'ARMOR,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,55.4B,NAF1993,N,-3.132631,48.664668,0.83,housenumber,2 Place de l’Armor 22260 Saint-Clet,22283_0010_00002,G,2 PLACE DE L ARMOR,
379218977,00013,37921897700013,O,,NN,,,2019-11-14T14:00:24,true,1,,4,,IMP,DE GOASQUER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,62.41,NAP,N,-3.133764,48.666018,0.64,housenumber,4 Impasse de Goas Caër 22260 Saint-Clet,22283_0044_00004,G,4 IMPASSE DE GOAS CAER,
379562267,00011,37956226700011,O,1990-10-15,NN,,,2019-11-14T14:00:24,true,3,,,,,BEAUREGARD,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-3.146973,48.662465,0.94,street,Beauregard 22260 Saint-Clet,22283_38jb73,G,BEAUREGARD,
380467399,00016,38046739900016,O,1991-01-02,NN,,9602AB,2022-12-23T04:03:38,true,4,,,,,BELLEVUE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,96.02A,NAFRev2,N,-3.144871,48.660175,0.94,street,Bellevue 22260 Saint-Clet,22283_7v6r38,G,BELLEVUE,
380569749,00019,38056974900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GUELOGUER,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-3.117339,48.658646,0.94,street,Guéloguer 22260 Saint-Clet,22283_4vfnqz,G,GUELOGUER,
381567544,00014,38156754400014,O,1984-09-29,NN,,,2019-11-14T14:00:24,true,4,,,,,RUTONPIN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382455616,00013,38245561600013,O,1991-07-09,NN,,,2019-11-14T14:00:24,false,3,,,,,LAN CREN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,50.2Z,NAF1993,N,-3.134227,48.671925,0.51,street,Rue de Pen Lan 22260 Saint-Clet,22283_55nusg,G,RUE DE PEN LAN,
382455616,00021,38245561600021,O,1993-05-04,NN,,4520AB,2019-11-14T14:00:24,true,3,,,,,PEN AR CROAS HENT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-3.123684,48.667424,0.72,street,Lieu Dit Pen Croas Hent 22260 Saint-Clet,22283_C139,G,LIEU DIT PEN CROAS HENT,
383634748,00016,38363474800016,O,1991-11-01,01,2020,,2022-08-29T09:10:40,true,3,,,,RUE,TOUPIN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.154245,48.688104,0.7,street,Ru Toupin 22260 Saint-Clet,22283_0126,G,RU TOUPIN,
385084777,00015,38508477700015,O,1992-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,POUL JOLY,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.148675,48.68534,0.94,street,Poul Joly 22260 Saint-Clet,22283_C156,G,POUL JOLY,
388061699,00012,38806169900012,O,1992-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN LAN,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.134227,48.671925,0.92,street,Rue de Pen Lan 22260 Saint-Clet,22283_55nusg,G,RUE DE PEN LAN,
388141095,00017,38814109500017,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,RTE,DE TOLMINE,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,O,-3.148536,48.690795,0.68,housenumber,1 Chemin de Tolmine 22260 Saint-Clet,22283_0125_00001,G,1 CHEMIN DE TOLMINE,
388240962,00018,38824096200018,O,1992-05-06,NN,,,2019-11-14T14:00:24,true,3,,,,,MOULIN DE KERGLAS,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.157666,48.672045,0.94,locality,Moulin de Kerglas 22260 Saint-Clet,22283_B818,G,MOULIN DE KERGLAS,
389176108,00014,38917610800014,O,1992-10-09,NN,,,2019-11-14T14:00:24,true,3,,32,,RUE,DE L'ARGOAT,22260,SAINT-CLET,,,22283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.133803,48.662015,0.95,housenumber,32 Rue de l’Argoat 22260 Saint-Clet,22283_0005_00032,G,32 RUE DE L ARGOAT,