id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-231097,2019-06-12,000001,Vente,58400,11,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0348,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1332,-0.551739,46.107645
2019-231652,2019-09-14,000001,Vente,172000,15,,RUE DES CHENAIES,0020,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YI0104,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,904,-0.573881,46.131557
2019-231676,2019-09-20,000001,Vente,60177.6,,,CHAMPS DE LA BROUSSE,B030,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,83580,-0.533785,46.107534
2019-231733,2019-09-18,000001,Vente,189000,,,PAS MAULIN,B102,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000YD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,-0.551112,46.118603
2019-231733,2019-09-18,000001,Vente,189000,,,CHIRON DE NON,B053,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZW0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.516159,46.121263
2019-231733,2019-09-18,000001,Vente,189000,,,CHIRON DE NON,B053,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZW0019,,,,,,,,,,,,,0,,,,,T,terres,,,75930,-0.516159,46.121263
2019-231733,2019-09-18,000001,Vente,189000,,,CHIRON DE NON,B053,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,13810,-0.518619,46.120473
2019-231733,2019-09-18,000001,Vente,189000,,,TOUS VENTS,B135,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,63590,-0.516176,46.116339
2019-231733,2019-09-18,000001,Vente,189000,,,CHAMPS DU PIED DE DOEUIL,B038,17330,17139,Dœuil-sur-le-Mignon,17,,,17139000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,41920,-0.517992,46.11664
2019-231862,2019-10-17,000002,Vente,1,,,LA BROUSSE,B019,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0333,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.531188,46.106386
2019-231862,2019-10-17,000002,Vente,1,,,LA BROUSSE,B019,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,862,-0.531512,46.106314
2019-231862,2019-10-17,000002,Vente,1,,,LA BROUSSE,B019,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000D0352,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.53129,46.10644
2019-231863,2019-10-18,000001,Vente,187000,6,,RUE DES PUITS,0039,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000E0345,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,510,-0.55123,46.110078
2019-231863,2019-10-18,000001,Vente,187000,,,LA VILLE AUX MOINES,B142,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000E0696,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.551442,46.110071
2019-231863,2019-10-18,000001,Vente,187000,,,LA VILLE AUX MOINES,B142,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000E0698,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.551366,46.109967
2019-231930,2019-10-25,000001,Vente,93000,30,,RUE DES AIRES,0011,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000C0626,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,2289,-0.538971,46.125957
2019-232009,2019-11-29,000001,Vente,16400,,,LA COUDRE,B059,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0215,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.574262,46.129572
2019-232135,2019-12-06,000001,Vente,133000,1,,RUE DES VALLEES,0047,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0636,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,486,-0.575009,46.130696
2019-232135,2019-12-06,000001,Vente,133000,,,LA COUDRE,B059,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000F0651,,,,,,,,,,,,,0,,,,,T,terres,,,111,-0.574997,46.130831
2019-232235,2019-04-12,000001,Adjudication,53000,3,,RUE DE L'AGER,0010,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0241,,,,,,,,,,,,,0,1,Maison,139,2,S,sols,,,1255,-0.544711,46.131824
2019-232235,2019-04-12,000001,Adjudication,53000,,,LE BOURG NORD,B015,17330,17139,Dœuil-sur-le-Mignon,17,,,171390000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.544627,46.131546
