siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202424,00018,21620242400018,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,3,,,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.531372,50.134644,0.94,street,Rue Principale 62760 Couin,62242_0012,G,RUE PRINCIPALE,
266202423,00015,26620242300015,O,1983-03-01,NN,,,2022-04-12T14:16:47,true,5,MAIRIE,,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,2.531372,50.134644,0.94,street,Rue Principale 62760 Couin,62242_0012,G,RUE PRINCIPALE,
296202203,00018,29620220300018,O,1984-04-09,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.531372,50.134644,0.94,street,Rue Principale 62760 Couin,62242_0012,G,RUE PRINCIPALE,
348953787,00028,34895378700028,O,1990-09-01,NN,,,,true,1,,6,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,93.0D,NAF1993,N,2.528304,50.136725,0.94,housenumber,6 Rue Principale 62760 Couin,62242_0012_00006,G,6 RUE PRINCIPALE,
350027272,00011,35002727200011,O,1989-03-20,,,,2008-03-04T14:45:20,true,5,,1,,RUE,DE SOUASTRE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.533482,50.139607,0.93,housenumber,1 Rue de Souastre 62760 Couin,62242_0017_00001,G,1 RUE DE SOUASTRE,
353878028,00011,35387802800011,O,1988-07-01,NN,,,2007-01-18T09:28:21,true,3,,,,,,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
379052772,00017,37905277200017,O,1990-01-01,NN,,,,true,4,,50,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,01.3Z,NAFRev1,N,2.532842,50.131666,0.94,housenumber,50 Rue Principale 62760 Couin,62242_0012_00050,G,50 RUE PRINCIPALE,
391224896,00012,39122489600012,O,1971-10-01,NN,,,,true,1,,,,,,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391225018,00012,39122501800012,O,,,,,,true,1,,1,,RUE,DE ST LEGER,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.530967,50.134331,0.83,housenumber,1 Rue de Saint Leger 62760 Couin,62242_0015_00001,G,1 RUE DE SAINT LEGER,
395229313,00014,39522931300014,O,1970-04-01,NN,,,2008-01-04T18:23:11,true,3,,22,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.531233,50.134738,0.94,housenumber,22 Rue Principale 62760 Couin,62242_0012_00022,G,22 RUE PRINCIPALE,
397646118,00018,39764611800018,O,1992-01-01,NN,,,2015-04-10T07:55:32,false,4,,,,,,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403587322,00047,40358732200047,O,2015-01-15,,,,2021-02-23T11:27:53,true,1,,37,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,INSPIRATION DECO,47.89Z,NAFRev2,N,2.533377,50.131751,0.94,housenumber,37 Rue Principale 62760 Couin,62242_0012_00037,G,37 RUE PRINCIPALE,
408249639,00019,40824963900019,O,1996-04-01,NN,,,2006-10-28T03:32:57,true,3,,22,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,2.531233,50.134738,0.94,housenumber,22 Rue Principale 62760 Couin,62242_0012_00022,G,22 RUE PRINCIPALE,
408636710,00027,40863671000027,O,2002-01-01,NN,,,2008-11-08T01:20:34,true,4,,46,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,2.532845,50.132929,0.94,housenumber,46 Rue Principale 62760 Couin,62242_0012_00046,G,46 RUE PRINCIPALE,
412224545,00019,41222454500019,O,1997-01-01,,,,,true,1,,1,,RUE,DE SAINT LEGER LES AUTHIES,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,2.530967,50.134331,0.67,housenumber,1 Rue de Saint Leger 62760 Couin,62242_0015_00001,G,1 RUE DE SAINT LEGER,
417575958,00018,41757595800018,O,1998-01-01,NN,,,2008-01-04T23:06:58,true,3,,,,RUE,DE SOUASTRE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533482,50.139607,0.93,street,Rue de Souastre 62760 Couin,62242_0017,G,RUE DE SOUASTRE,
420271736,00019,42027173600019,O,1997-10-15,NN,,,2008-01-04T23:49:30,true,3,,,,,,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431607795,00017,43160779500017,O,2000-06-01,NN,,,2021-02-23T13:12:36,true,3,,9,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.529524,50.135967,0.94,housenumber,9 Rue Principale 62760 Couin,62242_0012_00009,G,9 RUE PRINCIPALE,
444090971,00011,44409097100011,O,2002-11-18,NN,,,2008-11-08T02:19:49,false,3,,16,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,93.0D,NAFRev1,N,2.529475,50.135825,0.94,housenumber,16 Rue Principale 62760 Couin,62242_0012_00016,G,16 RUE PRINCIPALE,
444756894,00010,44475689400010,O,2002-12-15,NN,,,2020-04-22T03:47:16,true,3,,1,,RUE,DE SAINT LEGER,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.530967,50.134331,0.93,housenumber,1 Rue de Saint Leger 62760 Couin,62242_0015_00001,G,1 RUE DE SAINT LEGER,
450650916,00015,45065091600015,P,2003-10-01,NN,,,2023-05-23T13:50:32,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COUIN,,[ND],62242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-31,F,[ND],[ND],[ND],[ND],01.3Z,NAFRev1,N,,,0,,,,,,
450650916,00023,45065091600023,P,2023-06-01,,,,2023-06-03T11:29:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUIN,,[ND],62242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
452035330,00011,45203533000011,O,2004-02-01,NN,,,2008-01-05T02:37:04,true,3,,18,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.529995,50.135537,0.94,housenumber,18 Rue Principale 62760 Couin,62242_0012_00018,G,18 RUE PRINCIPALE,
484327564,00015,48432756400015,O,2005-09-14,NN,,,2018-09-29T12:27:30,true,6,,11,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.21Z,NAFRev2,N,2.530455,50.135364,0.94,housenumber,11 Rue Principale 62760 Couin,62242_0012_00011,G,11 RUE PRINCIPALE,
504400979,00010,50440097900010,O,2008-06-01,,,,2008-05-28T04:16:32,true,1,,12,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,2.52894,50.136274,0.94,housenumber,12 Rue Principale 62760 Couin,62242_0012_00012,G,12 RUE PRINCIPALE,
538920992,00012,53892099200012,O,2012-01-01,,,,2012-12-14T10:47:00,true,2,,12,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.19Z,NAFRev2,N,2.52894,50.136274,0.94,housenumber,12 Rue Principale 62760 Couin,62242_0012_00012,G,12 RUE PRINCIPALE,
752206391,00019,75220639100019,O,2012-06-15,,,,2013-03-13T04:46:09,true,2,,13,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,62.01Z,NAFRev2,N,2.531783,50.134788,0.94,housenumber,13 Rue Principale 62760 Couin,62242_0012_00013,G,13 RUE PRINCIPALE,
753061548,00024,75306154800024,O,2013-04-11,,,,2014-11-20T11:29:36,true,2,,13,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,90.03B,NAFRev2,N,2.531783,50.134788,0.94,housenumber,13 Rue Principale 62760 Couin,62242_0012_00013,G,13 RUE PRINCIPALE,
811031087,00018,81103108700018,O,2015-05-01,,,4399CZ,2018-11-23T19:34:04,false,3,,15,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,EURL CARETTE,43.39Z,NAFRev2,N,2.531823,50.134705,0.94,housenumber,15 Rue Principale 62760 Couin,62242_0012_00015,G,15 RUE PRINCIPALE,
819326711,00028,81932671100028,O,2019-04-01,,,9602BA,2023-04-03T11:09:30,false,2,,15,,RUE,PRINCIPALE,62760,COUIN,,,62242,,,,,,,,,,,,,,,,,,,2022-10-09,A,L'HEDEN BY AMEL,,,L'HEDEN BY AMEL,85.59B,NAFRev2,N,2.531823,50.134705,0.94,housenumber,15 Rue Principale 62760 Couin,62242_0012_00015,G,15 RUE PRINCIPALE,
