id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574823,2020-02-04,000001,Vente,500,,,AU GRAND CLOS,B089,39250,39393,Onglières,39,,,39393000ZL0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,6.00045,46.797779
2020-577870,2020-08-04,000002,Vente,140000,,,AU VILLAGE,B148,39250,39393,Onglières,39,,,39393000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.012439,46.794349
2020-577870,2020-08-04,000002,Vente,140000,4,,RUE DE NOZEROY,0040,39250,39393,Onglières,39,,,39393000ZC0112,,,,,,,,,,,,,0,1,Maison,90,1,,,,,,6.0125,46.794612
2020-577898,2020-08-04,000001,Vente,3048,,,LECHE DES CHAUCHY,B099,39250,39393,Onglières,39,,,39393000ZH0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,6.010184,46.788134
2020-577898,2020-08-04,000001,Vente,3048,,,LECHE DES CHAUCHY,B099,39250,39393,Onglières,39,,,39393000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,13060,6.010184,46.788134
2020-577898,2020-08-04,000001,Vente,3048,,,LECHE DES CHAUCHY,B099,39250,39393,Onglières,39,,,39393000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,1240,6.010184,46.788134
2020-578026,2020-08-27,000001,Vente,137130,,,AU VILLAGE,B148,39250,39393,Onglières,39,,,39393000ZC0035,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.010915,46.795228
2020-578026,2020-08-27,000001,Vente,137130,9,,RUE DE L EGLISE,0025,39250,39393,Onglières,39,,,39393000ZC0036,,,,,,,,,,,,,0,1,Maison,139,5,L,landes,,,260,6.010541,46.795114
2020-578026,2020-08-27,000001,Vente,137130,9,,RUE DE L EGLISE,0025,39250,39393,Onglières,39,,,39393000ZC0036,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,720,6.010541,46.795114
2020-578026,2020-08-27,000001,Vente,137130,9,,RUE DE L EGLISE,0025,39250,39393,Onglières,39,,,39393000ZC0036,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,520,6.010541,46.795114
2020-578026,2020-08-27,000001,Vente,137130,,,AU VILLAGE,B148,39250,39393,Onglières,39,,,39393000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,20,6.010873,46.795086
