id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-328156,2021-03-09,000001,Vente,160000,92,A,LE BOURG,B004,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1910,0.571973,44.765424
2021-328156,2021-03-09,000001,Vente,160000,92,A,LE BOURG,B004,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1910,0.571973,44.765424
2021-328156,2021-03-09,000001,Vente,160000,92,A,LE BOURG,B004,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0089,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1910,0.571973,44.765424
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,3620,0.551635,44.75593
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,0.552373,44.756034
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0023,,,,,,,,,,,,,0,,,,,J,jardins,,,645,0.552715,44.756459
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.552548,44.756686
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0025,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.552462,44.756576
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.551608,44.756438
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,250,0.550696,44.756562
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.550995,44.756631
2021-329844,2021-04-15,000001,Vente,166000,,,PECMONTIER LE VIEUX,B026,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.552167,44.756891
2021-329844,2021-04-15,000001,Vente,166000,4,,PECMONTIER LE VIEUX,B026,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0195,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,710,0.552248,44.756868
2021-329844,2021-04-15,000001,Vente,166000,,,SAUT DE LA MARGOT,B035,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.552164,44.756596
2021-333656,2021-07-29,000001,Vente,149000,52,,CANTELOUVE,B006,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.597453,44.772703
2021-333656,2021-07-29,000001,Vente,149000,52,,CANTELOUVE,B006,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0778,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,800,0.597453,44.772703
2021-333656,2021-07-29,000001,Vente,149000,52,,CANTELOUVE,B006,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0778,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,8870,0.597453,44.772703
2021-333656,2021-07-29,000001,Vente,149000,52,,CANTELOUVE,B006,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.597453,44.772703
2021-333656,2021-07-29,000001,Vente,149000,52,,CANTELOUVE,B006,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8870,0.597453,44.772703
2021-333656,2021-07-29,000001,Vente,149000,52,,CANTELOUVE,B006,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0778,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,8870,0.597453,44.772703
2021-333656,2021-07-29,000001,Vente,149000,,,LA CEPEDE,B008,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.597255,44.772541
2021-333656,2021-07-29,000001,Vente,149000,,,LA CEPEDE,B008,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,1740,0.597255,44.772541
2021-338236,2021-10-26,000001,Vente,225000,,,CHAMP DU TOURON,B009,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,446,0.582133,44.767436
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,1228,0.581524,44.767783
2021-338236,2021-10-26,000001,Vente,225000,43,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0706,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1460,0.580837,44.767239
2021-338236,2021-10-26,000001,Vente,225000,43,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,0.580837,44.767239
2021-338236,2021-10-26,000001,Vente,225000,43,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,470,0.580837,44.767239
2021-338236,2021-10-26,000001,Vente,225000,43,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0706,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,470,0.580837,44.767239
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,126,0.581574,44.767917
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.581114,44.767318
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.581177,44.767544
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,457,0.581118,44.767643
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,4307,0.58064,44.767286
2021-338236,2021-10-26,000001,Vente,225000,,,SAINTE LUCE OUEST,B033,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.58064,44.767286
2021-338967,2021-11-09,000001,Vente,6000,,,PECMONTIER,B025,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.563497,44.766779
2021-338967,2021-11-09,000001,Vente,6000,,,PECMONTIER,B025,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,5990,0.562338,44.766546
2021-340023,2021-11-26,000001,Vente,150000,14,,PECMONTIER,B025,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4063,0.562732,44.763865
2021-340023,2021-11-26,000001,Vente,150000,14,,PECMONTIER,B025,24560,24385,Saint-Cernin-de-Labarde,24,,,243850000C0416,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,4063,0.562732,44.763865
