siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505264,00014,21550526400014,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,4,,17,,PL,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.526687,48.802256,0.64,housenumber,17 Rue Carnot 55200 Vadonville,55526_0002_00017,G,17 RUE CARNOT,
215505264,00022,21550526400022,O,1983-12-21,NN,,,,false,4,,19,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.526546,48.802269,0.93,interpolation,19 Rue Carnot 55200 Vadonville,,G,17 RUE CARNOT,
215505264,00030,21550526400030,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,17,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.526687,48.802256,0.93,housenumber,17 Rue Carnot 55200 Vadonville,55526_0002_00017,G,17 RUE CARNOT,
265501676,00018,26550167600018,O,1992-01-01,NN,,,2010-06-26T03:12:06,true,3,MAIRIE,,,PL,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.528456,48.801515,0.64,street,Rue Carnot 55200 Vadonville,55526_0002,G,RUE CARNOT,
275502417,00015,27550241700015,O,,,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500433,00012,29550043300012,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,5.527317,48.80322,0.63,street,Rue de la Prairie 55200 Vadonville,55526_0012,G,RUE DE LA PRAIRIE,
295501977,00017,29550197700017,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,5.527317,48.80322,0.63,street,Rue de la Prairie 55200 Vadonville,55526_0012,G,RUE DE LA PRAIRIE,
309381416,00028,30938141600028,O,,,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310331525,00025,31033152500025,O,1985-03-25,NN,,,2011-10-17T13:05:22,true,4,,14,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,02.20Z,NAFRev2,N,5.525501,48.803038,0.93,housenumber,14 Rue Carnot 55200 Vadonville,55526_0002_00014,G,14 RUE CARNOT,
317018570,00026,31701857000026,O,,NN,,,,true,1,,22,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,52.4Z,NAF1993,N,5.527415,48.803078,0.93,housenumber,22 Rue des Fourneaux 55200 Vadonville,55526_0006_00022,G,22 RUE DES FOURNEAUX,
323080879,00014,32308087900014,O,,,,,,true,1,,18,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,5.525152,48.803427,0.93,housenumber,18 Rue Carnot 55200 Vadonville,55526_0002_00018,G,18 RUE CARNOT,
330721838,00010,33072183800010,O,,,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
334745445,00018,33474544500018,O,,NN,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,67.01,NAP,N,,,0,,,,,,
338412927,00018,33841292700018,O,,NN,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
339729261,00026,33972926100026,O,1996-10-07,NN,,,2008-11-07T00:59:31,true,4,,7,,RTE,DE GRIMAUCOURT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,11.01Z,NAFRev2,N,5.520511,48.802607,0.85,housenumber,7 Route de Grimaucourt 55200 Vadonville,55526_0008_00007,G,7 ROUTE DE GRIMAUCOURT,
341821916,00010,34182191600010,O,,NN,,,,true,1,,,,RUE,DE LA HARDE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,59.07,NAP,N,5.527317,48.80322,0.62,street,Rue de la Prairie 55200 Vadonville,55526_0012,G,RUE DE LA PRAIRIE,
342171519,00016,34217151900016,O,,NN,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,02.20,NAP,N,,,0,,,,,,
384406856,00011,38440685600011,O,1992-01-01,NN,,,2011-04-28T00:50:45,false,4,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388984239,00011,38898423900011,O,1992-10-01,,,,2006-10-28T01:25:58,true,4,,14,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,02.0B,NAFRev1,N,5.527875,48.802612,0.93,housenumber,14 Rue des Fourneaux 55200 Vadonville,55526_0006_00014,G,14 RUE DES FOURNEAUX,
392524773,00034,39252477300034,O,1994-11-10,NN,,,2006-12-15T00:51:22,false,3,,1,,RUE,DERRIERE L'EGLISE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,02.0B,NAF1993,O,5.525736,48.802432,0.93,housenumber,1 Rue Derrière l'Eglise 55200 Vadonville,55526_0005_00001,G,1 RUE DERRIERE L EGLISE,
401374806,00024,40137480600024,O,2002-11-01,12,2017,,2019-06-24T13:24:16,true,3,,1,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,5.528456,48.801515,0.93,housenumber,1 Rue Carnot 55200 Vadonville,55526_0002_00001,G,1 RUE CARNOT,
404731697,00029,40473169700029,O,2003-01-01,,,,2017-05-04T05:38:01,false,4,,,,RTE,DE GRIMAUCOURT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.41Z,NAFRev2,N,5.523687,48.802242,0.84,street,Route de Grimaucourt 55200 Vadonville,55526_0008,G,ROUTE DE GRIMAUCOURT,
408266070,00015,40826607000015,O,1996-06-27,NN,,,2008-01-04T21:07:45,true,3,M DUBUS GERARD,6,,RTE,DE GRIMAUCOURT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.522411,48.802549,0.85,housenumber,6 Route de Grimaucourt 55200 Vadonville,55526_0008_00006,G,6 ROUTE DE GRIMAUCOURT,
413089723,00014,41308972300014,O,1997-08-01,NN,,,2008-11-08T01:27:59,false,4,,11,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,45.2J,NAF1993,O,5.527972,48.80239,0.93,housenumber,11 Rue des Fourneaux 55200 Vadonville,55526_0006_00011,G,11 RUE DES FOURNEAUX,
414722280,00016,41472228000016,O,1998-01-01,NN,,,2013-11-22T09:17:41,false,4,,12,,PL,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.73A,NAFRev2,N,5.527846,48.802611,0.75,housenumber,12 Rue des Fourneaux 55200 Vadonville,55526_0006_00012,G,12 RUE DES FOURNEAUX,
437931363,00018,43793136300018,O,2001-05-15,NN,,,2009-04-05T04:10:41,false,4,MR GRUSELLE PATRICE,11,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,5.527972,48.80239,0.93,housenumber,11 Rue des Fourneaux 55200 Vadonville,55526_0006_00011,G,11 RUE DES FOURNEAUX,
478263932,00012,47826393200012,O,2004-07-01,NN,,,2008-01-05T03:39:24,true,3,,,,,RD 964,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.531592,48.798951,0.67,street,D'964 55200 Vadonville,55526_0011,G,D 964,
486520059,00040,48652005900040,O,1994-06-21,NN,,,2011-04-23T14:51:12,true,6,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
487020216,00015,48702021600015,O,1970-01-01,NN,,,2014-06-14T04:03:15,true,5,,7,,RTE,DEPARTEMENTALE 964,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.61Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
487120115,00034,48712011500034,O,1988-05-03,NN,,,2014-03-23T03:35:49,true,6,,3,,RTE,DEPARTEMENTALE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,47.22Z,NAFRev2,N,5.523403,48.802288,0.35,housenumber,3 Route de Grimaucourt 55200 Vadonville,55526_0008_00003,G,3 ROUTE DE GRIMAUCOURT,
494802747,00019,49480274700019,O,2007-02-27,,,,2011-05-11T06:32:44,true,2,,7,,,VOIE DE SAMPIGNY,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.52413,48.804462,0.93,housenumber,7 Voie de Sampigny 55200 Vadonville,55526_b028_00007,G,7 VOIE DE SAMPIGNY,
497735381,00012,49773538100012,O,2007-04-16,,,,2008-01-05T00:39:11,true,2,,9,,RUE,HUBERT DIDELOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.521658,48.801623,0.93,housenumber,9 Rue Hubert Didelot 55200 Vadonville,55526_0015_00009,G,9 RUE HUBERT DIDELOT,
499667715,00019,49966771500019,O,2007-07-16,,,,2008-01-05T01:25:00,true,2,,14,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.527875,48.802612,0.93,housenumber,14 Rue des Fourneaux 55200 Vadonville,55526_0006_00014,G,14 RUE DES FOURNEAUX,
505033431,00014,50503343100014,O,2008-07-01,,,1101ZQ,2014-06-27T00:53:30,true,1,,7,,RTE,DE GRIMONCOURT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,11.01Z,NAFRev2,N,5.520511,48.802607,0.68,housenumber,7 Route de Grimaucourt 55200 Vadonville,55526_0008_00007,G,7 ROUTE DE GRIMAUCOURT,
511413411,00014,51141341100014,O,2009-04-01,,,,2012-11-10T00:40:55,true,1,,18,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99D,NAFRev2,N,5.525152,48.803427,0.93,housenumber,18 Rue Carnot 55200 Vadonville,55526_0002_00018,G,18 RUE CARNOT,
513192138,00016,51319213800016,O,2009-06-22,,,,2015-03-24T12:25:00,true,2,,11,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.22Z,NAFRev2,N,5.527972,48.80239,0.93,housenumber,11 Rue des Fourneaux 55200 Vadonville,55526_0006_00011,G,11 RUE DES FOURNEAUX,
514483247,00029,51448324700029,O,2015-01-01,,,,2016-06-03T08:22:03,true,1,,16,B,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,5.525411,48.803096,0.75,housenumber,16 bis Rue Carnot 55200 Vadonville,55526_0002_00016_bis,G,16 BIS RUE CARNOT,
521296996,00015,52129699600015,O,2010-03-23,,,,2019-04-27T03:56:06,true,1,,3,B,,LA VOIE DU BOIS,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,68.20B,NAFRev2,N,5.522823,48.801521,0.87,interpolation,3 Rue de la Voie du Bois 55200 Vadonville,,G,1 RUE DE LA VOIE DU BOIS,
524518321,00012,52451832100012,O,2010-09-10,,,,2013-07-05T04:10:46,true,2,,15,,,VOIE DE SAMPIGNY,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,35.11Z,NAFRev2,N,5.522995,48.805511,0.93,housenumber,15 Voie de Sampigny 55200 Vadonville,55526_b028_00015,G,15 VOIE DE SAMPIGNY,
525023636,00018,52502363600018,O,2010-07-28,,,4322BB,2015-03-18T00:31:49,true,2,,23,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22B,NAFRev2,N,5.5263,48.802415,0.93,housenumber,23 Rue Carnot 55200 Vadonville,55526_0002_00023,G,23 RUE CARNOT,
532769809,00015,53276980900015,O,2011-04-12,02,2017,4333ZZ,2019-07-12T19:33:04,true,2,,1,,RUE,DE LA PRAIRIE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,43.33Z,NAFRev2,N,5.527317,48.80322,0.93,housenumber,1 Rue de la Prairie 55200 Vadonville,55526_0012_00001,G,1 RUE DE LA PRAIRIE,
775614837,00612,77561483700612,O,2012-07-01,11,2017,,2019-06-24T13:44:33,false,1,,7,,RTE,DEPARTEMENTALE 964,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.21Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
778133389,00032,77813338900032,O,,NN,,,,true,1,,,,,,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
783409451,00011,78340945100011,O,1985-11-01,NN,,,2012-05-30T11:23:36,false,4,,12,,RUE,DES FOURNEAUX,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,PARC DES GROTTES,93.11Z,NAFRev2,N,5.527846,48.802611,0.93,housenumber,12 Rue des Fourneaux 55200 Vadonville,55526_0006_00012,G,12 RUE DES FOURNEAUX,
786880161,00108,78688016100108,O,2009-08-01,,,,2009-12-21T10:56:44,false,1,,5,,RTE,DEPARTEMENTALE 964,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.33Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
788573236,00015,78857323600015,O,2012-10-01,,,,2012-10-08T08:16:09,true,1,,7,,,VOIE DE SAMPIGNY,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,5.52413,48.804462,0.93,housenumber,7 Voie de Sampigny 55200 Vadonville,55526_b028_00007,G,7 VOIE DE SAMPIGNY,
789576808,00024,78957680800024,O,2016-11-10,,,,2019-12-17T09:51:15,true,1,,9,,CHE,BAZIMPRE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,68.31Z,NAFRev2,N,5.525605,48.803748,0.86,housenumber,9 Chemin de Bazimpré 55200 Vadonville,55526_0001_00009,G,9 CHEMIN DE BAZIMPRE,
792318149,00012,79231814900012,O,2013-03-22,,,,2014-08-19T03:20:46,true,3,,3,,RTE,DEPARTEMENTALE 964,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2014-07-31,F,MARTINE TRAITEUR,,,,56.21Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
808494694,00017,80849469400017,O,2015-01-01,02,2017,,2020-01-10T04:06:05,true,1,,9,,CHE,DE BAZIMPRE,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.31Z,NAFRev2,O,5.525605,48.803748,0.83,housenumber,9 Chemin de Bazimpré 55200 Vadonville,55526_0001_00009,G,9 CHEMIN DE BAZIMPRE,
809111065,00011,80911106500011,O,2015-02-01,,,,2015-01-23T03:13:44,true,1,,1,,CHE,DES VIGNOTTES,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,M.C.E.,02.40Z,NAFRev2,N,5.524507,48.801905,0.84,housenumber,1 Chemin des Vignottes 55200 Vadonville,55526_0014_00001,G,1 CHEMIN DES VIGNOTTES,
819341793,00019,81934179300019,O,2016-04-01,,,,2016-03-30T08:38:58,true,1,,1,,IMP,DE TEMBOIS,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.524951,48.804066,0.67,housenumber,1 Impasse du Tembois 55200 Vadonville,55526_0055_00001,G,1 IMPASSE DU TEMBOIS,
822400529,00019,82240052900019,O,2016-09-01,,,,2016-09-09T08:45:19,true,1,,7,,,VOIE DE SAMPIGNY,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.20B,NAFRev2,N,5.52413,48.804462,0.93,housenumber,7 Voie de Sampigny 55200 Vadonville,55526_b028_00007,G,7 VOIE DE SAMPIGNY,
829550300,00018,82955030000018,O,2017-05-02,,,,2017-05-12T03:34:47,true,1,,23,,RUE,CARNOT,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,68.20B,NAFRev2,N,5.5263,48.802415,0.93,housenumber,23 Rue Carnot 55200 Vadonville,55526_0002_00023,G,23 RUE CARNOT,
838980555,00018,83898055500018,O,2018-05-01,,,8219ZP,2018-09-14T04:20:23,true,2,,1,,CHE,DES VIGNOTTES,55200,VADONVILLE,,,55526,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,DE LA PLUME A L'ECRAN,82.11Z,NAFRev2,N,5.524507,48.801905,0.84,housenumber,1 Chemin des Vignottes 55200 Vadonville,55526_0014_00001,G,1 CHEMIN DES VIGNOTTES,
