id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1122995,2021-01-18,000001,Vente,189000,14,,ALL DES MALVOISIES,0120,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,168,2.869921,42.583298
2021-1123033,2021-01-08,000001,Vente,203000,2,,ALL DES MALVOISIES,0120,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1073,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,137,2.870133,42.582794
2021-1123497,2021-02-15,000002,Vente,4286,,,COULOUMINE DES CAZALS,B011,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1276,,,,,,,,,,,,,0,,,,,VI,vignes,,,2664,2.873357,42.587818
2021-1123498,2021-02-16,000001,Vente,1290,,,COULOUMINE DES CAZALS,B011,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1277,,,,,,,,,,,,,0,,,,,VI,vignes,,,1522,2.873277,42.587481
2021-1123499,2021-02-15,000001,Vente,2250,,,COULOUMINE DES CAZALS,B011,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1217,,,,,,,,,,,,,0,,,,,VI,vignes,,,1401,2.873322,42.588077
2021-1123502,2021-02-16,000001,Vente,214750,17,,RUE JORDI PERE CERDA,0026,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1189,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,343,2.872815,42.580913
2021-1123579,2021-02-01,000001,Vente,221550,3,,RUE TERESA REBULL,0127,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1179,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,210,2.87227,42.581355
2021-1123737,2021-02-03,000001,Vente,230000,33,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0379,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,298,2.869791,42.579166
2021-1124061,2021-03-09,000001,Vente,199000,8,,RUE DES PINSONS,0002,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0192,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,529,2.86422,42.58253
2021-1124236,2021-03-18,000001,Vente,205920,8,,AV CAMILLE FERRER,0091,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,2.87138,42.581076
2021-1124278,2021-03-08,000001,Vente,69900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,243,2.863196,42.583011
2021-1124279,2021-03-08,000001,Vente,66900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.862722,42.583703
2021-1124320,2021-03-09,000001,Vente,69900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.863215,42.583532
2021-1124321,2021-03-09,000001,Vente,81500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.862883,42.583787
2021-1124322,2021-03-09,000001,Vente,88500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.86405,42.583276
2021-1124324,2021-03-09,000001,Vente,67900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,231,2.863002,42.583369
2021-1124331,2021-03-10,000001,Vente,71000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.863924,42.58335
2021-1124335,2021-03-10,000001,Vente,86500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.863752,42.583532
2021-1124367,2021-02-27,000001,Vente,139000,3,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0146,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,52,2.866479,42.581196
2021-1124406,2021-03-16,000001,Vente,95500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,2.863499,42.583414
2021-1124409,2021-03-16,000001,Vente,94900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,2.863096,42.58362
2021-1124470,2021-03-17,000001,Vente,197000,11,,RUE DU VERMENTINO,0130,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,162,2.870206,42.583294
2021-1124518,2021-03-26,000001,Vente,79156.38,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,2.862657,42.583632
2021-1124698,2021-03-26,000001,Vente,210000,16,,RUE DES ROUGES GORGES,0085,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0221,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,198,2.86561,42.582832
2021-1124773,2021-04-02,000001,Vente,101000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,2.863626,42.583638
2021-1124948,2021-04-20,000001,Vente,75900,5001,F,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,271,2.863714,42.583227
2021-1124957,2021-04-16,000001,Vente,69000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,2.863305,42.583474
2021-1124976,2021-04-19,000001,Vente,192807.38,9,,RUE JORDI PERE CERDA,0026,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1185,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,193,2.872876,42.581302
2021-1125003,2021-04-13,000001,Vente,48000,,,CORRECH DELS LLADRES,B009,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,19800,2.862146,42.596153
2021-1125003,2021-04-13,000001,Vente,48000,,,PARALBE,B016,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,43000,2.863303,42.59376
2021-1125292,2021-05-05,000001,Vente,406300,6,,RUE DES OLIVIERS,0042,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0807,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,390,2.870659,42.579195
2021-1125292,2021-05-05,000001,Vente,406300,6,,RUE DES OLIVIERS,0042,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.870719,42.579089
2021-1125641,2021-05-17,000001,Vente,342000,23,,RUE DES ARTISANS,0015,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.867578,42.583824
2021-1125641,2021-05-17,000001,Vente,342000,23,,RUE DES ARTISANS,0015,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.867578,42.583824
2021-1125641,2021-05-17,000001,Vente,342000,23,,RUE DES ARTISANS,0015,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0328,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,513,2.867578,42.583824
2021-1125673,2021-05-20,000001,Vente,39750,,,LOUZARDETE,B013,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.867354,42.578363
2021-1125675,2021-05-18,000001,Vente,99500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.862841,42.583382
2021-1125763,2021-05-26,000001,Vente,84000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,2.863834,42.58345
2021-1125870,2021-06-09,000001,Vente,50000,29,,AV DE BROUILLA,0020,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0224,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.868396,42.581368
2021-1126033,2021-05-28,000002,Vente,160000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,5,71.47,,,,,,,,,1,2,Appartement,71,3,,,,,,2.866766,42.578056
2021-1126033,2021-05-28,000002,Vente,160000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866766,42.578056
2021-1126033,2021-05-28,000002,Vente,160000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,5,71.47,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866766,42.578056
2021-1126033,2021-05-28,000002,Vente,160000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866766,42.578056
2021-1126033,2021-05-28,000002,Vente,160000,,,LOUZARDETE,B013,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,53,2.86671,42.577818
2021-1126065,2021-06-18,000001,Vente,185000,16,,ALL DES MALVOISIES,0120,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1066,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,196,2.869802,42.5835
2021-1126248,2021-06-18,000001,Vente,54000,,,MAS D EN TRILLES,B015,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.864692,42.579642
2021-1126248,2021-06-18,000001,Vente,54000,,,MAS D EN TRILLES,B015,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,430,2.865278,42.57953
2021-1126248,2021-06-18,000001,Vente,54000,,,MAS D EN TRILLES,B015,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,59,2.865589,42.579306
2021-1126297,2021-05-31,000001,Vente,270533.44,3,,RUE LUDOVIC MASSE,0046,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1116,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,329,2.870963,42.581046
2021-1126316,2021-06-01,000001,Vente,235000,33,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0379,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,298,2.869791,42.579166
2021-1126316,2021-06-01,000001,Vente,235000,33,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.869791,42.579166
2021-1126316,2021-06-01,000001,Vente,235000,33,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.869791,42.579166
2021-1126399,2021-06-29,000001,Vente,290000,,,VILLAGE,B018,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,2.86839,42.581043
2021-1126512,2021-07-02,000001,Vente,6000,,,PARALBE,B016,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.863658,42.59034
2021-1126512,2021-07-02,000001,Vente,6000,,,PARALBE,B016,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.863658,42.59034
2021-1126515,2021-07-02,000001,Vente,40000,9,,RUE DES CAVES,0025,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,40,2.867727,42.581228
2021-1126515,2021-07-02,000001,Vente,40000,,,VILLAGE,B018,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.867686,42.581276
2021-1126755,2021-06-16,000001,Vente,214750,2,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0345,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,308,2.868738,42.579983
2021-1126906,2021-07-08,000001,Vente,150000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866766,42.578056
2021-1126906,2021-07-08,000001,Vente,150000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866766,42.578056
2021-1126906,2021-07-08,000001,Vente,150000,14,,RUE DE LA PAGESE,0098,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0729,,,7,80.04,,,,,,,,,1,2,Appartement,82,4,,,,,,2.866766,42.578056
2021-1127070,2021-07-16,000001,Vente,280940,9,,RUE TERESA REBULL,0127,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1176,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,312,2.872249,42.581023
2021-1127251,2021-07-29,000001,Vente,300000,3,,RUE ETIENNE TERRUS,0070,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1125,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,324,2.871947,42.580298
2021-1127251,2021-07-29,000001,Vente,300000,3,,RUE ETIENNE TERRUS,0070,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.871947,42.580298
2021-1127251,2021-07-29,000001,Vente,300000,3,,RUE ETIENNE TERRUS,0070,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,2.871947,42.580298
2021-1127293,2021-07-26,000001,Vente,165300,5,,TRA DES ALBERES,0010,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0126,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,75,2.867737,42.580866
2021-1127637,2021-08-19,000001,Vente,247694,41,,AV PAUL BIAGNE,0050,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0706,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,374,2.865859,42.57864
2021-1127667,2021-07-24,000001,Vente,198050,20,,ALL DES MALVOISIES,0120,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1064,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,209,2.869653,42.58363
2021-1127667,2021-07-24,000001,Vente,198050,,,CAMPS DEL SAMANTERY,B006,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.869584,42.583622
2021-1127685,2021-08-18,000001,Vente,160000,14,,RUE DES ROUGES GORGES,0085,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0220,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,297,2.865539,42.582754
2021-1127844,2021-08-31,000001,Vente,2000,,,COULOUMINE DES CAZALS,B011,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,2.872495,42.588783
2021-1127846,2021-08-31,000001,Vente,1000,,,COULOUMINE DES CAZALS,B011,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.873007,42.588273
2021-1128047,2021-08-27,000001,Vente,290000,27,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0376,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,733,2.870234,42.579452
2021-1128047,2021-08-27,000001,Vente,290000,27,,AV DU CANIGOU,0001,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,2.870234,42.579452
2021-1128122,2021-08-26,000001,Vente,76900,4,,RUE J. ET F. SABATE,0044,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0517,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,220,2.863526,42.583798
2021-1128200,2021-08-25,000001,Vente,81500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.862579,42.583514
2021-1128456,2021-09-06,000001,Vente,81697.01,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.863546,42.583175
2021-1128459,2021-09-06,000002,Vente,92000,24,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.865628,42.581635
2021-1128459,2021-09-06,000002,Vente,92000,24,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1274,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,119,2.865628,42.581635
2021-1128459,2021-09-06,000002,Vente,92000,24,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1274,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,119,2.865628,42.581635
2021-1128459,2021-09-06,000002,Vente,92000,24,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1274,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,119,2.865628,42.581635
2021-1128536,2021-09-17,000001,Vente,142000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,2.863039,42.583971
2021-1128557,2021-09-24,000001,Vente,278000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0381,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.865696,42.58431
2021-1128557,2021-09-24,000001,Vente,278000,136,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,2.865847,42.584335
2021-1128590,2021-09-24,000001,Vente,102000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.864404,42.583545
2021-1128594,2021-09-21,000001,Vente,76000,13,,RUE ELIANE COMELADE,0036,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0505,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,218,2.863094,42.583322
2021-1128596,2021-09-21,000001,Vente,100000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.864506,42.583734
2021-1128742,2021-09-24,000001,Vente,185600,12,,RUE TERESA REBULL,0127,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1195,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,178,2.872429,42.580634
2021-1128762,2021-10-05,000001,Vente,108000,61,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0120,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,100,2.863854,42.582026
2021-1128824,2021-10-08,000001,Vente,160000,7,,AV DE BROUILLA,0020,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0198,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,132,2.867204,42.581073
2021-1128824,2021-10-08,000001,Vente,160000,7,,AV DE BROUILLA,0020,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0198,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,132,2.867204,42.581073
2021-1128824,2021-10-08,000001,Vente,160000,7,,AV DE BROUILLA,0020,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0198,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,132,2.867204,42.581073
2021-1129058,2021-10-08,000001,Vente,100900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.864762,42.584374
2021-1129080,2021-10-11,000001,Vente,74000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,189,2.864208,42.584086
2021-1129175,2021-10-14,000001,Vente,98000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,2.864578,42.584298
2021-1129201,2021-10-13,000001,Vente,332400,28,,AV CAMILLE FERRER,0091,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0758,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,401,2.871247,42.579847
2021-1129201,2021-10-13,000001,Vente,332400,28,,AV CAMILLE FERRER,0091,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.871247,42.579847
2021-1129205,2021-10-15,000001,Vente,94900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.865118,42.584327
2021-1129247,2021-10-18,000001,Vente,90000,1,,RUE DORA AMELAN,0031,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0532,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,286,2.864451,42.584071
2021-1129249,2021-10-29,000001,Vente,253450,11,,RUE DES ROUGES GORGES,0085,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0350,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,446,2.865473,42.583273
2021-1129256,2021-10-18,000001,Vente,113900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.864152,42.583632
2021-1129281,2021-10-15,000001,Vente,529000,4,,PTTE PETITE SYRAH,0060,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,2.869066,42.583359
2021-1129281,2021-10-15,000001,Vente,529000,4,,PTTE PETITE SYRAH,0060,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0593,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,PARC,Parc,500,2.869066,42.583359
2021-1129281,2021-10-15,000001,Vente,529000,4,,PTTE PETITE SYRAH,0060,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.869066,42.583359
2021-1129281,2021-10-15,000001,Vente,529000,4,,PTTE PETITE SYRAH,0060,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0593,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,500,2.869066,42.583359
2021-1129307,2021-10-25,000001,Vente,79900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,2.864559,42.583981
2021-1129329,2021-10-19,000001,Vente,225650,38,,RUE DU VERMENTINO,0130,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,222,2.870005,42.584207
2021-1129505,2021-10-25,000001,Vente,305000,23,,RUE DES MACABEUS,0043,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1024,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,436,2.869817,42.584472
2021-1129541,2021-10-28,000001,Vente,100400,8,,RUE J. ET F. SABATE,0044,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0519,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,337,2.863798,42.583906
2021-1129541,2021-10-28,000001,Vente,100400,8,,RUE J. ET F. SABATE,0044,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0519,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,337,2.863798,42.583906
2021-1129567,2021-11-02,000001,Vente,112447.64,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.863429,42.583116
2021-1129573,2021-11-02,000001,Vente,94900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,301,2.864866,42.584189
2021-1129578,2021-11-16,000001,Vente,392500,13,,AV PAUL BIAGNE,0050,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.866858,42.580208
2021-1129578,2021-11-16,000001,Vente,392500,13,,AV PAUL BIAGNE,0050,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0111,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,630,2.866858,42.580208
2021-1129578,2021-11-16,000001,Vente,392500,,,LOUZARDETE,B013,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0453,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,409,2.867232,42.580209
2021-1129681,2021-11-04,000001,Vente,94900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.864228,42.583918
2021-1129720,2021-11-04,000001,Vente,86900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.864329,42.584184
2021-1129894,2021-11-30,000001,Vente,235000,5,,RUE DES FAUVETTES,0037,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.86468,42.582594
2021-1129894,2021-11-30,000001,Vente,235000,5,,RUE DES FAUVETTES,0037,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0211,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,459,2.86468,42.582594
2021-1129971,2021-11-18,000001,Vente,90900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.864316,42.583824
2021-1130052,2021-11-23,000001,Vente,84900,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.86408,42.5837
2021-1130161,2021-11-29,000001,Vente,122000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,2.864044,42.584414
2021-1130162,2021-11-29,000001,Vente,109500,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0520,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,2.86391,42.583773
2021-1130163,2021-11-29,000001,Vente,119000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,2.864226,42.584514
2021-1130225,2021-11-30,000001,Vente,286700,16,,RUE TERESA REBULL,0127,66300,66177,Saint-Jean-Lasseille,66,,,661770000A1197,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,322,2.872553,42.58048
2021-1130242,2021-12-02,000001,Vente,260471.11,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,1866,2.862702,42.583177
2021-1130278,2021-10-18,000001,Vente,102000,23,,AV DE LA MAIRIE,0045,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0156,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,61,2.865686,42.581402
2021-1130422,2021-12-20,000001,Vente,265000,10,,RUE DES TILLEULS,0075,66300,66177,Saint-Jean-Lasseille,66,,,661770000A0717,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,329,2.866779,42.578599
2021-1130491,2021-12-15,000001,Vente,135000,,,LA CABANE,B005,66300,66177,Saint-Jean-Lasseille,66,,,661770000B0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,2.864448,42.58457