siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804300,00018,21880430000018,O,1983-03-01,03,2020,,2022-08-29T09:09:23,true,4,,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
218804300,00034,21880430000034,O,1983-12-21,03,2020,,2022-08-29T09:09:23,false,3,,32,,RUE,DU GENERAL LECLERC,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.761427,48.181994,0.82,housenumber,32 Rue Général Leclerc 88140 Saint-Ouen-lès-Parey,88430_0100_00032,G,32 RUE GENERAL LECLERC,
218804300,00042,21880430000042,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
218804300,00059,21880430000059,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
218804300,00067,21880430000067,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
218804300,00075,21880430000075,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
218804300,00083,21880430000083,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,2,,RUE,CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2012-02-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.765677,48.183227,0.87,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
248800146,00016,24880014600016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
258802412,00019,25880241200019,O,1991-07-22,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1G,NAF1993,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
268804796,00012,26880479600012,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
278800644,00017,27880064400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278800651,00012,27880065100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298800566,00010,29880056600010,O,1983-08-10,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.772842,48.183603,0.38,street,Les Hauts du Poirier 88140 Saint-Ouen-lès-Parey,88430_B095,D,LES HAUTS DU POIRIER,
298802653,00014,29880265300014,O,1995-03-03,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,2,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,42.99Z,NAFRev2,N,5.765677,48.183227,0.95,housenumber,2 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00002,G,2 RUE DE LA CORVEE,
300106952,00017,30010695200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
300897261,00016,30089726100016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
302394655,00013,30239465500013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,49.01,NAP,N,,,0,,,,,,
305170805,00017,30517080500017,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305650632,00030,30565063200030,O,1995-12-29,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DU CHATEAU,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.4J,NAFRev1,O,5.761328,48.179699,0.94,housenumber,5 Rue du Château 88140 Saint-Ouen-lès-Parey,88430_0040_00005,G,5 RUE DU CHATEAU,
306355207,00029,30635520700029,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DU CHATEAU,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.761328,48.179699,0.94,housenumber,5 Rue du Château 88140 Saint-Ouen-lès-Parey,88430_0040_00005,G,5 RUE DU CHATEAU,
309693067,00030,30969306700030,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,DU MOULIN,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.772013,48.187406,0.94,housenumber,9 Rue du Moulin 88140 Saint-Ouen-lès-Parey,88430_0150_00009,G,9 RUE DU MOULIN,
316383470,00028,31638347000028,O,2018-08-14,,,,2021-02-23T10:41:46,false,1,,17,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,47.99A,NAFRev2,N,5.763214,48.182785,0.95,housenumber,17 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00017,G,17 RUE RENE TURQUET,
324140359,00021,32414035900021,O,,NN,,,2019-11-14T14:01:04,true,1,,28,,RUE,DE LA CHALEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,15.9A,NAF1993,N,5.76409,48.175749,0.95,housenumber,28 Rue de la Chalée 88140 Saint-Ouen-lès-Parey,88430_0020_00028,G,28 RUE DE LA CHALEE,
324167089,00014,32416708900014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHEZ MR BERTIN RENE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324728013,00016,32472801300016,O,1900-01-01,,,,2019-11-14T14:01:04,false,2,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325476620,00019,32547662000019,O,1982-09-13,NN,,,2020-08-25T10:31:21,true,4,CHEZ MR GILLES BARROIS,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
326761988,00038,32676198800038,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,,,0,,,,,,
327696803,00011,32769680300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328809041,00028,32880904100028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,64.24,NAP,N,,,0,,,,,,
330892969,00016,33089296900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE CRAINVILLIERS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,5.8356266,48.1490249,0.77,poi.track,Rue du Champ Poirlot (Chemin) Crainvilliers,https://osm.org/way/197256690,G,,
331177253,00043,33117725300043,O,2011-09-01,,,,2020-11-26T11:26:44,false,2,,347,,RUE,DES REMOMPRES,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,ATOUT PEINTRE,43.31Z,NAFRev2,N,5.769548,48.182019,0.94,housenumber,347 Rue des Remompres 88140 Saint-Ouen-lès-Parey,88430_0158_00347,G,347 RUE DES REMOMPRES,
332585850,00016,33258585000016,O,1985-03-26,NN,,,2019-11-14T14:01:04,true,5,,15,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.763284,48.182853,0.95,housenumber,15 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00015,G,15 RUE RENE TURQUET,
333762706,00013,33376270600013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334341666,00017,33434166600017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
335031142,00029,33503114200029,O,1990-04-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DE LA LOUVIERE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,O,5.767999,48.185185,0.94,housenumber,2 Rue de la Louvière 88140 Saint-Ouen-lès-Parey,88430_0110_00002,G,2 RUE DE LA LOUVIERE,
335304556,00012,33530455600012,O,1986-04-01,NN,,,2019-11-14T14:01:04,true,4,,31,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,5.765044,48.180083,0.95,housenumber,31 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00031,G,31 RUE DES MOQUARDS,
338251317,00032,33825131700032,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU GENERAL LECLERC,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,5.760944,48.181637,0.81,street,Rue Général Leclerc 88140 Saint-Ouen-lès-Parey,88430_0100,G,RUE GENERAL LECLERC,
338691348,00027,33869134800027,O,1989-12-18,NN,,,2022-09-29T03:59:42,true,4,,5,,RUE,DU CHATEAU,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.4J,NAFRev1,O,5.761328,48.179699,0.94,housenumber,5 Rue du Château 88140 Saint-Ouen-lès-Parey,88430_0040_00005,G,5 RUE DU CHATEAU,
340433754,00017,34043375400017,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L EGLISE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.07,NAP,N,5.764173,48.180877,0.94,housenumber,1 Rue de l’Eglise 88140 Saint-Ouen-lès-Parey,88430_0080_00001,G,1 RUE DE L EGLISE,
343651998,00019,34365199800019,O,1988-01-06,NN,,,2019-11-14T14:01:04,true,4,,29,,RUE,DU GENERAL LECLERC,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,5.761356,48.181831,0.82,housenumber,29 Rue Général Leclerc 88140 Saint-Ouen-lès-Parey,88430_0100_00029,G,29 RUE GENERAL LECLERC,
345144950,00010,34514495000010,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,SAINTE ODE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1989-01-14,F,,,,,20.1A,NAF1993,N,5.763032,48.179602,0.95,housenumber,13 Rue Sainte-Ode 88140 Saint-Ouen-lès-Parey,88430_0172_00013,G,13 RUE SAINTE ODE,
349439265,00035,34943926500035,O,2013-08-01,,,,2021-02-23T11:02:18,true,1,,16,,,LOT DES SAUVILLONS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,96.04Z,NAFRev2,N,5.770559,48.180826,0.9,housenumber,16 Lotissement des Sauvillons 88140 Saint-Ouen-lès-Parey,88430_a020_00016,G,16 LOTISSEMENT DES SAUVILLONS,
350044467,00024,35004446700024,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,3,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,02.0D,NAFRev1,N,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
353304835,00013,35330483500013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353309073,00016,35330907300016,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
356000000,36818,35600000036818,O,2012-01-01,,,,2019-11-14T14:01:04,false,3,,4,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.766176,48.183518,0.95,housenumber,4 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00004,G,4 RUE DE LA CORVEE,
356000414,05248,35600041405248,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.766176,48.183518,0.95,housenumber,4 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00004,G,4 RUE DE LA CORVEE,
378298921,00016,37829892100016,O,1990-06-21,NN,,,2019-11-14T14:01:04,true,4,,10,,RUE,DE LA CHALEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,5.764283,48.178703,0.95,housenumber,10 Rue de la Chalée 88140 Saint-Ouen-lès-Parey,88430_0020_00010,G,10 RUE DE LA CHALEE,
378563134,00022,37856313400022,O,1993-01-25,NN,,,2019-11-14T14:01:04,false,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
379216997,00021,37921699700021,O,1995-01-01,NN,,,2020-01-31T13:46:07,false,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
381193564,00014,38119356400014,O,,,,,2019-11-14T14:01:04,true,1,,11,,RUE,GEN LECLERC,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.4M,NAF1993,N,5.764234,48.182535,0.92,housenumber,11 Rue Général Leclerc 88140 Saint-Ouen-lès-Parey,88430_0100_00011,G,11 RUE GENERAL LECLERC,
382159697,00012,38215969700012,O,1991-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
387685928,00013,38768592800013,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA CHALEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,70.2C,NAFRev1,N,5.764579,48.177806,0.95,street,Rue de la Chalée 88140 Saint-Ouen-lès-Parey,88430_0020,G,RUE DE LA CHALEE,
387692031,00017,38769203100017,O,1990-04-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387774680,00012,38777468000012,O,1992-07-01,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,5.764371,48.181395,0.95,housenumber,13 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00013,G,13 RUE DES MOQUARDS,
390992949,00011,39099294900011,O,,NN,,,2019-11-14T14:01:04,true,1,,19,,LOT,DES SAUVILLONS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,92.3F,NAF1993,N,5.770892,48.180429,0.9,housenumber,19 Lotissement des Sauvillons 88140 Saint-Ouen-lès-Parey,88430_a020_00019,G,19 LOTISSEMENT DES SAUVILLONS,
394806574,00015,39480657400015,O,1994-04-19,,,,2019-11-14T14:01:04,true,1,,15,,RUE,PIE BOIS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.1A,NAF1993,N,5.766893,48.179157,0.95,housenumber,15 Rue Pie-Bois 88140 Saint-Ouen-lès-Parey,88430_0155_00015,G,15 RUE PIE BOIS,
397611377,00029,39761137700029,O,2008-10-01,,,,2019-11-14T14:01:04,true,2,,11,,RUE,DU GENERAL LECLERC,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,5.764234,48.182535,0.82,housenumber,11 Rue Général Leclerc 88140 Saint-Ouen-lès-Parey,88430_0100_00011,G,11 RUE GENERAL LECLERC,
402132187,00012,40213218700012,O,1995-07-24,,,,2019-11-14T14:01:04,true,4,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,20.1A,NAFRev1,N,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
403433972,00011,40343397200011,O,1995-12-30,NN,,,2019-11-14T14:01:04,true,4,,22,,RUE,RENNE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,68.20A,NAFRev2,N,5.763675,48.18317,0.87,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
403929656,00011,40392965600011,O,1996-02-01,,,,2019-11-14T14:01:04,true,3,,23,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,52.5Z,NAF1993,N,5.765145,48.180608,0.95,housenumber,23 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00023,G,23 RUE DES MOQUARDS,
407541861,00016,40754186100016,O,1996-01-21,NN,,,2019-11-14T14:01:04,true,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407928373,00015,40792837300015,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407928381,00018,40792838100018,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,30,,RUE,GENERAL LECLERC,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.761595,48.182093,0.95,housenumber,30 Rue Général Leclerc 88140 Saint-Ouen-lès-Parey,88430_0100_00030,G,30 RUE GENERAL LECLERC,
409099827,00019,40909982700019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410169288,00017,41016928800017,O,1996-12-12,NN,,,2019-11-14T14:01:04,true,4,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,20.1A,NAF1993,O,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
410312862,00015,41031286200015,O,1996-11-28,NN,,,2019-11-14T14:01:04,true,3,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
413489923,00016,41348992300016,O,1997-08-01,,,,2019-11-14T14:01:04,true,3,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,51.7Z,NAF1993,N,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
414977223,00018,41497722300018,O,1998-01-02,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE LA CHALEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,37.1Z,NAFRev1,N,5.764204,48.178465,0.95,housenumber,14 Rue de la Chalée 88140 Saint-Ouen-lès-Parey,88430_0020_00014,G,14 RUE DE LA CHALEE,
417723632,00028,41772363200028,O,2010-01-26,,,,2021-02-23T11:38:13,false,1,,17,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,43.33Z,NAFRev2,N,5.76466,48.181236,0.95,housenumber,17 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00017,G,17 RUE DES MOQUARDS,
421124603,00018,42112460300018,O,1998-12-08,NN,,,2019-11-14T14:01:04,true,3,,1,B,RUE,DU CHATEAU,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.2C,NAF1993,N,5.759939,48.180594,0.84,housenumber,1bis Rue du Château 88140 Saint-Ouen-lès-Parey,88430_0040_00001_bis,G,1BIS RUE DU CHATEAU,
422083758,00017,42208375800017,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424874709,00019,42487470900019,O,1999-10-11,NN,,,2019-11-14T14:01:04,true,3,MR GILBERT PAUL JUSTIN,31,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.765044,48.180083,0.95,housenumber,31 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00031,G,31 RUE DES MOQUARDS,
428815484,00020,42881548400020,O,1999-11-02,03,2020,,2022-08-29T09:07:26,true,3,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
430442541,00016,43044254100016,O,2000-04-01,00,2020,,2022-08-29T09:09:12,true,3,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434383451,00011,43438345100011,O,2001-01-05,NN,,,2019-11-14T14:01:04,true,3,,13,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.76639,48.183814,0.95,housenumber,13 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00013,G,13 RUE DE LA CORVEE,
434663894,00013,43466389400013,O,2001-01-08,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DE LA CORVEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,5.76639,48.183814,0.95,housenumber,13 Rue de la Corvée 88140 Saint-Ouen-lès-Parey,88430_0050_00013,G,13 RUE DE LA CORVEE,
437527336,00014,43752733600014,O,2001-02-05,,,,2019-11-14T14:01:04,false,3,,22,,RUE,RENE TURQUET,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.4Z,NAF1993,N,5.763675,48.18317,0.95,housenumber,22 Rue René Turquet 88140 Saint-Ouen-lès-Parey,88430_0171_00022,G,22 RUE RENE TURQUET,
440979581,00012,44097958100012,O,2001-12-19,NN,,,2022-01-15T03:48:09,true,3,,6,,RUE,DES MOCQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.762662,48.182071,0.82,housenumber,6 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00006,G,6 RUE DES MOQUARDS,
441525243,00016,44152524300016,O,2001-07-01,NN,,,2019-11-14T14:01:04,true,3,,13,,RUE,DE LA CHALEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.765529,48.176223,0.95,housenumber,13 Rue de la Chalée 88140 Saint-Ouen-lès-Parey,88430_0020_00013,G,13 RUE DE LA CHALEE,
441525243,00024,44152524300024,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,3,,13,,RUE,DE LA CHALEE,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.765529,48.176223,0.95,housenumber,13 Rue de la Chalée 88140 Saint-Ouen-lès-Parey,88430_0020_00013,G,13 RUE DE LA CHALEE,
442161527,00019,44216152700019,O,2002-04-30,NN,,,2019-11-14T14:01:04,false,4,MR GILBERT PAUL JUSTIN,31,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,68.20A,NAFRev2,N,5.765044,48.180083,0.95,housenumber,31 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00031,G,31 RUE DES MOQUARDS,
443467915,00023,44346791500023,O,2015-03-01,,,1085ZZ,2019-11-14T14:01:04,true,2,,5,,RUE,DES MOQUARDS,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,XAV PIZZA,10.85Z,NAFRev2,N,5.763304,48.18183,0.95,housenumber,5 Rue des Moquards 88140 Saint-Ouen-lès-Parey,88430_0140_00005,G,5 RUE DES MOQUARDS,
450670393,00013,45067039300013,O,2003-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88140,SAINT-OUEN-LES-PAREY,,,88430,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,