id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242701,2019-02-12,000001,Vente,257,,,AU MARCHE,B053,19500,19067,Curemonte,19,,,19067000AB0428,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,67,1.745826,45.001866
2019-242725,2019-02-04,000001,Vente,3700,,,CHAMP DE PEYRAT,B019,19500,19067,Curemonte,19,,,19067000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,9041,1.755635,45.007615
2019-243038,2019-03-15,000001,Vente,4000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0357,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2440,1.743673,45.010035
2019-243038,2019-03-15,000001,Vente,4000,,,MONTANTY,B058,19500,19067,Curemonte,19,,,190670000A0358,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1700,1.743152,45.009905
2019-243038,2019-03-15,000001,Vente,4000,,,LA RENAUDIE,B081,19500,19067,Curemonte,19,,,190670000A0537,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,128,1.746027,45.008398
2019-243038,2019-03-15,000001,Vente,4000,,,LA RENAUDIE,B081,19500,19067,Curemonte,19,,,190670000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.746543,45.008551
2019-243038,2019-03-15,000001,Vente,4000,,,LA RENAUDIE,B081,19500,19067,Curemonte,19,,,190670000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.746543,45.008551
2019-243038,2019-03-15,000001,Vente,4000,,,A NEGUE,B061,19500,19067,Curemonte,19,,,190670000A0604,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3700,1.746565,45.003155
2019-243038,2019-03-15,000001,Vente,4000,,,LOS COMBOS,B050,19500,19067,Curemonte,19,,,190670000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.765089,45.000163
2019-243038,2019-03-15,000001,Vente,4000,,,LA RENE EST,B083,19500,19067,Curemonte,19,,,190670000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.737718,45.00023
2019-243038,2019-03-15,000001,Vente,4000,,,LA RENE EST,B083,19500,19067,Curemonte,19,,,190670000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,1824,1.737718,45.00023
2019-243038,2019-03-15,000001,Vente,4000,,,LA RENE EST,B083,19500,19067,Curemonte,19,,,190670000B1154,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,920,1.737862,44.999865
2019-244675,2019-09-02,000001,Vente,11000,,,LABORIE HAUT,B045,19500,19067,Curemonte,19,,,190670000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,1941,1.760527,44.998244
2019-245285,2019-10-31,000001,Vente,1000,,,SAINT GENEST,B089,19500,19067,Curemonte,19,,,190670000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.746534,45.013602
2019-245285,2019-10-31,000001,Vente,1000,,,SAINT GENEST,B089,19500,19067,Curemonte,19,,,190670000A0940,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.746568,45.013918
2019-245290,2019-11-28,000001,Vente,5000,,,BAS DE CUREMONTE,B003,19500,19067,Curemonte,19,,,19067000AB0245,,,,,,,,,,,,,0,,,,,P,prés,,,685,1.743207,44.996991
2019-245709,2019-12-19,000002,Vente,195000,5011,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.742374,45.00204
2019-245709,2019-12-19,000002,Vente,195000,5027,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0186,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,237,1.742707,45.001934
2019-245709,2019-12-19,000002,Vente,195000,5027,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,237,1.742707,45.001934
2019-245709,2019-12-19,000002,Vente,195000,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.742706,45.002048
2019-245709,2019-12-19,000002,Vente,195000,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0410,,,,,,,,,,,,,0,,,,,J,jardins,,,41,1.742758,45.002012
2019-245709,2019-12-19,000002,Vente,195000,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0411,,,,,,,,,,,,,0,,,,,J,jardins,,,408,1.742938,45.002055
2019-245709,2019-12-19,000002,Vente,195000,,,CUREMONTE,B028,19500,19067,Curemonte,19,,,19067000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.742696,45.00206
