id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230491,2019-02-13,000001,Vente,100000,,,LE BOURG,B037,17380,17266,Les Nouillers,17,,,17266000AB0307,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.662979,45.930103
2019-230491,2019-02-13,000001,Vente,100000,9,,IMP DES CHAUMES,0030,17380,17266,Les Nouillers,17,,,17266000AB0309,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,900,-0.663184,45.930206
2019-230528,2019-02-25,000001,Vente,87000,2,,RUE DU LOTISSEMENT LA CROIX,0097,17380,17266,Les Nouillers,17,,,17266000ZD0192,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,1011,-0.657813,45.929329
2019-230532,2019-02-19,000001,Vente,15000,34,,GR GRANDE RUE,0072,17380,17266,Les Nouillers,17,,,17266000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,1520,-0.661385,45.931378
2019-230532,2019-02-19,000001,Vente,15000,,,LE BOURG,B037,17380,17266,Les Nouillers,17,,,17266000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.661264,45.931596
2019-230532,2019-02-19,000001,Vente,15000,,,LE BOURG,B037,17380,17266,Les Nouillers,17,,,17266000AB0316,,,,,,,,,,,,,0,,,,,T,terres,,,1572,-0.661388,45.931075
2019-230534,2019-02-20,000001,Vente,5550,,,PRES CARRES,B170,17380,17266,Les Nouillers,17,,,172660000A0033,,,,,,,,,,,,,0,,,,,B,bois,,,1317,-0.673481,45.952777
2019-230534,2019-02-20,000001,Vente,5550,,,PRES CARRES,B170,17380,17266,Les Nouillers,17,,,172660000A0034,,,,,,,,,,,,,0,,,,,B,bois,,,1100,-0.673727,45.953096
2019-230534,2019-02-20,000001,Vente,5550,,,LE BOURG,B037,17380,17266,Les Nouillers,17,,,17266000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.664445,45.930681
2019-230534,2019-02-20,000001,Vente,5550,,,CHEZ GRENON,B069,17380,17266,Les Nouillers,17,,,17266000AC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.670934,45.93318
2019-230534,2019-02-20,000001,Vente,5550,,,PIECES DU MOULIN,B158,17380,17266,Les Nouillers,17,,,17266000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,-0.671672,45.934141
2019-230534,2019-02-20,000001,Vente,5550,,,LONGEGAINE,B120,17380,17266,Les Nouillers,17,,,17266000AD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3049,-0.644,45.934457
2019-230534,2019-02-20,000001,Vente,5550,,,BOIS DE L'AUTENDIERE,B020,17380,17266,Les Nouillers,17,,,172660000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.676475,45.923783
2019-230534,2019-02-20,000001,Vente,5550,,,CHAMP DE TAILLEBOURG,B052,17380,17266,Les Nouillers,17,,,17266000ZO0072,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-0.683747,45.920671
2019-230534,2019-02-20,000001,Vente,5550,,,BOIS CHEVRIE,B018,17380,17266,Les Nouillers,17,,,17266000ZO0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,-0.68046,45.913543
2019-230534,2019-02-20,000001,Vente,5550,,,BOIS CHEVRIE,B018,17380,17266,Les Nouillers,17,,,17266000ZO0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,-0.680589,45.91363
2019-230538,2019-02-21,000001,Vente,715.33,,,PRE DE LA FONTAINE,B167,17380,17266,Les Nouillers,17,,,17266000ZR0076,,,,,,,,,,,,,0,,,,,P,prés,,,2219,-0.677892,45.933941
2019-230538,2019-02-21,000001,Vente,715.33,,,LA BRANDE,B040,17380,17266,Les Nouillers,17,,,17266000ZR0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,-0.682354,45.9335
2019-230538,2019-02-21,000001,Vente,715.33,,,LA BRANDE,B040,17380,17266,Les Nouillers,17,,,17266000ZR0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,-0.682345,45.93357
2019-230538,2019-02-21,000001,Vente,715.33,,,LA BRANDE,B040,17380,17266,Les Nouillers,17,,,17266000ZR0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,-0.681157,45.93375
2019-230538,2019-02-21,000001,Vente,715.33,,,LA BRANDE,B040,17380,17266,Les Nouillers,17,,,17266000ZR0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,-0.682283,45.934314
2019-230538,2019-02-21,000001,Vente,715.33,,,BOIS DAGUET,B019,17380,17266,Les Nouillers,17,,,17266000ZR0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.685215,45.93443
2019-230566,2019-02-26,000001,Vente,150000,10,,GR GRANDE RUE,0072,17380,17266,Les Nouillers,17,,,17266000ZD0120,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2132,-0.658737,45.929849
2019-230567,2019-02-15,000001,Vente,95000,130,,RUE DE LA VALLEE,0165,17380,17266,Les Nouillers,17,,,17266000ZE0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,287,-0.635694,45.942431
2019-230567,2019-02-15,000001,Vente,95000,,,COURTE JAMBE,B077,17380,17266,Les Nouillers,17,,,17266000ZE0095,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.635798,45.942405
2019-230567,2019-02-15,000001,Vente,95000,,,COURTE JAMBE,B077,17380,17266,Les Nouillers,17,,,17266000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.635762,45.942368
2019-230569,2019-02-14,000001,Vente,2932.65,,,PIECES DES COTEAUX,B156,17380,17266,Les Nouillers,17,,,17266000AC0023,,,,,,,,,,,,,0,,,,,L,landes,,,371,-0.668585,45.93339
2019-230569,2019-02-14,000001,Vente,2932.65,,,LONGEGAINE,B120,17380,17266,Les Nouillers,17,,,17266000AD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,-0.644182,45.934401
2019-230569,2019-02-14,000001,Vente,2932.65,,,LONGEGAINE,B120,17380,17266,Les Nouillers,17,,,17266000AD0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,-0.645683,45.931091
2019-230569,2019-02-14,000001,Vente,2932.65,,,LONGEGAINE,B120,17380,17266,Les Nouillers,17,,,17266000AD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-0.645243,45.933049
2019-230569,2019-02-14,000001,Vente,2932.65,,,BOIS BINEAU,B013,17380,17266,Les Nouillers,17,,,172660000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,-0.6721,45.932197
2019-230569,2019-02-14,000001,Vente,2932.65,,,BOIS DE L'AUTENDIERE,B020,17380,17266,Les Nouillers,17,,,172660000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,-0.675813,45.925439
2019-230569,2019-02-14,000001,Vente,2932.65,,,LES TROIS CORNIERES,B194,17380,17266,Les Nouillers,17,,,172660000D0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1197,-0.636428,45.927854
2019-230569,2019-02-14,000001,Vente,2932.65,,,LES TROIS CORNIERES,B194,17380,17266,Les Nouillers,17,,,172660000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4561,-0.634689,45.927921
2019-230569,2019-02-14,000001,Vente,2932.65,,,BOIS DES VALLEES,B025,17380,17266,Les Nouillers,17,,,172660000D0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,-0.630745,45.931348
2019-230569,2019-02-14,000001,Vente,2932.65,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,-0.626053,45.921155
2019-230569,2019-02-14,000001,Vente,2932.65,,,BOIS DU LAVOIR,B026,17380,17266,Les Nouillers,17,,,17266000ZP0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,-0.675119,45.927966
2019-230569,2019-02-14,000001,Vente,2932.65,,,LA BRANDE,B040,17380,17266,Les Nouillers,17,,,17266000ZR0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.681253,45.933328
2019-230668,2019-03-15,000001,Vente,275,,,LA BOTELIERE,B035,17380,17266,Les Nouillers,17,,,172660000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.628453,45.941134
2019-230770,2019-04-12,000001,Vente,57500,,,LA CHAINE,B043,17380,17266,Les Nouillers,17,,,17266000ZH0359,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.626562,45.937304
2019-230770,2019-04-12,000001,Vente,57500,,,LA CHAINE,B043,17380,17266,Les Nouillers,17,,,17266000ZH0434,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.626591,45.937337
2019-230770,2019-04-12,000001,Vente,57500,3,,PAS DES RUCHES,0142,17380,17266,Les Nouillers,17,,,17266000ZH0435,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,148,-0.626888,45.936946
2019-230770,2019-04-12,000001,Vente,57500,,,LA CHAINE,B043,17380,17266,Les Nouillers,17,,,17266000ZH0452,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.626761,45.936996
2019-230770,2019-04-12,000001,Vente,57500,1,,PAS DES RUCHES,0142,17380,17266,Les Nouillers,17,,,17266000ZH0453,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,377,-0.626727,45.936859
2019-230807,2019-04-19,000001,Vente,157000,,,BEAUJOUET,B009,17380,17266,Les Nouillers,17,,,17266000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,261,-0.675369,45.936418
2019-230807,2019-04-19,000001,Vente,157000,20,,RUE DE BEAUJOUET,0017,17380,17266,Les Nouillers,17,,,17266000AC0179,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,436,-0.675296,45.936034
2019-230807,2019-04-19,000001,Vente,157000,20,,RUE DE BEAUJOUET,0017,17380,17266,Les Nouillers,17,,,17266000AC0179,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,940,-0.675296,45.936034
2019-230967,2019-05-22,000002,Vente,919,,,CHEZ BINEAU,B068,17380,17266,Les Nouillers,17,,,17266000ZB0299,,,,,,,,,,,,,0,,,,,T,terres,,,1838,-0.66833,45.942711
2019-230985,2019-05-22,000001,Vente,1110,,,PRE DE LA FONTAINE,B167,17380,17266,Les Nouillers,17,,,17266000ZR0079,,,,,,,,,,,,,0,,,,,P,prés,,,2220,-0.678425,45.933591
2019-231034,2019-05-16,000002,Vente,100000,,,TROIS CHEMINS,B193,17380,17266,Les Nouillers,17,,,17266000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-0.628561,45.928224
2019-231034,2019-05-16,000002,Vente,100000,,,LES SEUILS,B183,17380,17266,Les Nouillers,17,,,17266000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.627733,45.926946
2019-231034,2019-05-16,000002,Vente,100000,,,PUITS GUERIN,B176,17380,17266,Les Nouillers,17,,,17266000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-0.620175,45.926159
2019-231034,2019-05-16,000002,Vente,100000,,,GRANDE CHAUSSEE,B104,17380,17266,Les Nouillers,17,,,17266000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.622208,45.924428
2019-231034,2019-05-16,000002,Vente,100000,,,GRANDE CHAUSSEE,B104,17380,17266,Les Nouillers,17,,,17266000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.620314,45.923589
2019-231034,2019-05-16,000002,Vente,100000,,,PETITE CHAUSSEE,B144,17380,17266,Les Nouillers,17,,,17266000ZK0069,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-0.621703,45.920685
2019-231034,2019-05-16,000002,Vente,100000,,,CHAMP VINET,B060,17380,17266,Les Nouillers,17,,,17266000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,2784,-0.62737,45.921817
2019-231034,2019-05-16,000002,Vente,100000,,,CHAMP VINET,B060,17380,17266,Les Nouillers,17,,,17266000ZK0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,2968,-0.62737,45.921817
2019-231034,2019-05-16,000002,Vente,100000,,,CHAMP VINET,B060,17380,17266,Les Nouillers,17,,,17266000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,11528,-0.62737,45.921817
2019-231034,2019-05-16,000002,Vente,100000,,,LES SEUILS,B183,17380,17266,Les Nouillers,17,,,17266000ZK0161,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-0.62649,45.924474
2019-231034,2019-05-16,000002,Vente,100000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0276,,,,,,,,,,,,,0,,,,,T,terres,,,5225,-0.623332,45.920989
2019-231034,2019-05-16,000002,Vente,100000,,,LES SEUILS,B183,17380,17266,Les Nouillers,17,,,17266000ZK0576,,,,,,,,,,,,,0,,,,,T,terres,,,5365,-0.63061,45.925884
2019-231098,2019-06-06,000001,Vente,28590,,,PORT LAROCHE,B164,17380,17266,Les Nouillers,17,,,17266000ZH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,-0.621118,45.947726
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,-0.629619,45.929079
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.632712,45.92926
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.631827,45.929333
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-0.63366,45.929735
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,-0.638536,45.931531
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-0.639488,45.931682
2019-231113,2019-06-27,000001,Vente,7000,,,LA BOUDONNERIE,B036,17380,17266,Les Nouillers,17,,,172660000D0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,-0.63241,45.931008
2019-231113,2019-06-27,000001,Vente,7000,,,LES TROIS CHEMINS,B192,17380,17266,Les Nouillers,17,,,172660000D0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,-0.627584,45.929316
2019-231113,2019-06-27,000001,Vente,7000,,,GAUTELLERIE,B097,17380,17266,Les Nouillers,17,,,17266000ZI0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61,-0.620668,45.929674
2019-231113,2019-06-27,000001,Vente,7000,,,BOIS FOURNAT,B030,17380,17266,Les Nouillers,17,,,17266000ZI0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,-0.62243,45.933767
2019-231113,2019-06-27,000001,Vente,7000,,,BOIS FOURNAT,B030,17380,17266,Les Nouillers,17,,,17266000ZI0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,-0.624522,45.933099
2019-231113,2019-06-27,000001,Vente,7000,,,BOIS MAINGUET,B031,17380,17266,Les Nouillers,17,,,17266000ZI0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,-0.622473,45.930909
2019-231113,2019-06-27,000001,Vente,7000,,,BOIS MOREAU,B032,17380,17266,Les Nouillers,17,,,17266000ZI0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,-0.626125,45.931524
2019-231113,2019-06-27,000001,Vente,7000,,,BOIS MOREAU,B032,17380,17266,Les Nouillers,17,,,17266000ZI0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,-0.626088,45.931722
2019-231113,2019-06-27,000001,Vente,7000,,,LES SEUILS,B183,17380,17266,Les Nouillers,17,,,17266000ZK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,-0.625639,45.926212
2019-231113,2019-06-27,000001,Vente,7000,,,LES SEUILS,B183,17380,17266,Les Nouillers,17,,,17266000ZK0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,-0.624939,45.927146
2019-231113,2019-06-27,000001,Vente,7000,,,GRANDE CHAUSSEE,B104,17380,17266,Les Nouillers,17,,,17266000ZK0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,-0.621846,45.925322
2019-231113,2019-06-27,000001,Vente,7000,,,GRANDE CHAUSSEE,B104,17380,17266,Les Nouillers,17,,,17266000ZK0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,-0.619907,45.923048
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1348,-0.625606,45.920998
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,-0.623086,45.921562
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,-0.623936,45.918751
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,-0.626917,45.91916
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1399,-0.626796,45.918952
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,-0.628678,45.918858
2019-231113,2019-06-27,000001,Vente,7000,,,TREIZE ORMEAUX,B189,17380,17266,Les Nouillers,17,,,17266000ZK0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,-0.628715,45.919149
2019-231113,2019-06-27,000001,Vente,7000,,,LES SABLIERES,B182,17380,17266,Les Nouillers,17,,,17266000ZK0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,-0.630703,45.920128
2019-231113,2019-06-27,000001,Vente,7000,,,BOIS CHAPEAU,B016,17380,17266,Les Nouillers,17,,,17266000ZR0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,-0.688235,45.933216
2019-231142,2019-06-17,000001,Vente,205000,6,,RUE DES MILLE VACHES,0106,17380,17266,Les Nouillers,17,,,172660000C0350,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1599,-0.667973,45.923364
2019-231142,2019-06-17,000001,Vente,205000,,,LA PETITE MATASSIERE,B145,17380,17266,Les Nouillers,17,,,172660000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,1996,-0.667755,45.923899
2019-231157,2019-06-12,000001,Vente,5060,,,PIECE DU BOIS BERTRAND,B151,17380,17266,Les Nouillers,17,,,17266000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-0.682388,45.921355
2019-231222,2019-06-28,000001,Vente,40000,,,LES PETITS BIGNONS,B146,17380,17266,Les Nouillers,17,,,172660000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,4284,-0.672184,45.94883
2019-231222,2019-06-28,000001,Vente,40000,,,LE BOURG,B037,17380,17266,Les Nouillers,17,,,17266000AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,3972,-0.658951,45.933223
2019-231222,2019-06-28,000001,Vente,40000,,,CHAMPS DU PUITS,B062,17380,17266,Les Nouillers,17,,,172660000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,456,-0.661354,45.926884
2019-231222,2019-06-28,000001,Vente,40000,,,CHAMPS DU PUITS,B062,17380,17266,Les Nouillers,17,,,172660000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,831,-0.661273,45.926692
2019-231222,2019-06-28,000001,Vente,40000,,,CHAMP VINET,B060,17380,17266,Les Nouillers,17,,,17266000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,8390,-0.632825,45.922745
2019-231222,2019-06-28,000001,Vente,40000,,,CHAMP VINET,B060,17380,17266,Les Nouillers,17,,,17266000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-0.631943,45.924424
2019-231222,2019-06-28,000001,Vente,40000,,,LE BOURSILLOT,B039,17380,17266,Les Nouillers,17,,,17266000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.642149,45.918709
2019-231222,2019-06-28,000001,Vente,40000,,,LE BOURSILLOT,B039,17380,17266,Les Nouillers,17,,,17266000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-0.642008,45.918469
2019-231222,2019-06-28,000001,Vente,40000,,,LE BOURSILLOT,B039,17380,17266,Les Nouillers,17,,,17266000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,12970,-0.641546,45.918233
2019-231222,2019-06-28,000001,Vente,40000,,,LES BIALIERES,B012,17380,17266,Les Nouillers,17,,,17266000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-0.635781,45.921346
2019-231222,2019-06-28,000001,Vente,40000,,,LONGUINIERE HAUTE,B121,17380,17266,Les Nouillers,17,,,17266000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-0.660065,45.928044
2019-231263,2019-07-05,000001,Vente,18000,,,CHAMP NOBLET,B057,17380,17266,Les Nouillers,17,,,17266000ZR0803,,,,,,,,,,,,,0,,,,,T,terres,,,1295,-0.688939,45.935404
2019-231263,2019-07-05,000001,Vente,18000,,,CHAMP NOBLET,B057,17380,17266,Les Nouillers,17,,,17266000ZR0810,,,,,,,,,,,,,0,,,,,T,terres,,,3369,-0.688839,45.935083
2019-231367,2019-07-09,000001,Vente,2932.5,,,CHAMP DE LOZE,B051,17380,17266,Les Nouillers,17,,,17266000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-0.69115,45.939199
2019-231595,2019-09-13,000001,Vente,216370,3,,IMP DU FONT DE BENON,0060,17380,17266,Les Nouillers,17,,,17266000ZR0802,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,622,-0.688386,45.935407
2019-231595,2019-09-13,000001,Vente,216370,3,,IMP DU FONT DE BENON,0060,17380,17266,Les Nouillers,17,,,17266000ZR0802,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,-0.688386,45.935407
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1755,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,3,,RUE DU SOLEIL,0154,17380,17266,Les Nouillers,17,,,17266000ZN0041,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1000,-0.654303,45.926513
2019-231610,2019-08-29,000001,Vente,640000,,,CHAMPDOLENT,B061,17380,17266,Les Nouillers,17,,,17266000ZN0097,,,,,,,,,,,,,0,,,,,S,sols,,,470,-0.654049,45.926742
2019-231640,2019-09-02,000001,Vente,7300,,,FIEF DU VIGNAUD,B092,17380,17266,Les Nouillers,17,,,17266000ZM0097,,,,,,,,,,,,,0,,,,,T,terres,,,11720,-0.652032,45.926357
2019-231640,2019-09-02,000001,Vente,7300,,,LES TRAVERSIERES,B188,17380,17266,Les Nouillers,17,,,17266000ZM0155,,,,,,,,,,,,,0,,,,,T,terres,,,7563,-0.638166,45.925989
2019-231723,2019-09-19,000001,Vente,111000,,,LA PLANCHE,B160,17380,17266,Les Nouillers,17,,,17266000ZL0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,-0.648398,45.919752
2019-231723,2019-09-19,000001,Vente,111000,6,,RUE DE LA PLANCHE,0129,17380,17266,Les Nouillers,17,,,17266000ZL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4290,-0.648205,45.919952
2019-231723,2019-09-19,000001,Vente,111000,6,,RUE DE LA PLANCHE,0129,17380,17266,Les Nouillers,17,,,17266000ZL0106,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,4290,-0.648205,45.919952
2019-231723,2019-09-19,000001,Vente,111000,,,LA PLANCHE,B160,17380,17266,Les Nouillers,17,,,17266000ZL0107,,,,,,,,,,,,,0,,,,,S,sols,,,1030,-0.647691,45.91982
2019-231788,2019-10-21,000001,Vente,2903.55,,,LE PETIT COU,B143,17380,17266,Les Nouillers,17,,,172660000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,4467,-0.642897,45.945549
2019-231789,2019-10-21,000001,Vente,41387,,,TAILLEBOURG,B185,17380,17266,Les Nouillers,17,,,172660000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,13574,-0.663742,45.952829
2019-231789,2019-10-21,000001,Vente,41387,,,PRES DES ROSES,B171,17380,17266,Les Nouillers,17,,,172660000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,4982,-0.672331,45.943855
2019-231789,2019-10-21,000001,Vente,41387,,,LES GRANDS BIGNONS,B109,17380,17266,Les Nouillers,17,,,172660000A0270,,,,,,,,,,,,,0,,,,,P,prés,,,5328,-0.673086,45.947949
2019-231789,2019-10-21,000001,Vente,41387,,,LES MOLLINS,B132,17380,17266,Les Nouillers,17,,,172660000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,4451,-0.66706,45.948919
2019-231789,2019-10-21,000001,Vente,41387,,,LA PERCHE,B142,17380,17266,Les Nouillers,17,,,17266000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,22260,-0.669972,45.93964
2019-231789,2019-10-21,000001,Vente,41387,,,LA PERCHE,B142,17380,17266,Les Nouillers,17,,,17266000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,13650,-0.671061,45.938504
2019-231789,2019-10-21,000001,Vente,41387,,,LA PERCHE,B142,17380,17266,Les Nouillers,17,,,17266000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-0.671673,45.938007
2019-231789,2019-10-21,000001,Vente,41387,,,LA PERCHE,B142,17380,17266,Les Nouillers,17,,,17266000ZB0215,,,,,,,,,,,,,0,,,,,T,terres,,,1939,-0.666895,45.937766