id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725052,2019-01-11,000001,Vente,168230,5306,,RUE DES CHARDONNERETS,0028,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0112,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,739,3.390028,44.777578
2019-725075,2019-01-07,000001,Vente,170000,5186,,RUE DU MOULIN DE BAFFIE,0076,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0094,,,,,,,,,,,,,0,1,Maison,135,8,AG,terrains d'agrément,,,1623,3.389492,44.774057
2019-725075,2019-01-07,000001,Vente,170000,5186,,RUE DU MOULIN DE BAFFIE,0076,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AD0094,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,1033,3.389492,44.774057
2019-725078,2019-01-09,000001,Vente,130000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0763,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.423268,44.80325
2019-725078,2019-01-09,000001,Vente,130000,5344,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0764,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,959,3.423302,44.803396
2019-725078,2019-01-09,000001,Vente,130000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0765,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,377,3.423014,44.803421
2019-725078,2019-01-09,000001,Vente,130000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,730,3.423239,44.803625
2019-725134,2019-01-25,000001,Vente,23000,2,,RUE LOU TOURA,0104,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0125,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,169,3.388112,44.784764
2019-725182,2019-01-28,000001,Vente,74150,5349,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0886,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,246,3.422898,44.803129
2019-725186,2019-02-09,000001,Vente,12000,,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0575,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.413631,44.782261
2019-725192,2019-01-25,000003,Vente,15000,,,RUE DE LA CHASTRE,0034,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,395,3.389688,44.779501
2019-725192,2019-01-25,000003,Vente,15000,,,LES CONDAMINES,B053,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0154,,,,,,,,,,,,,0,,,,,T,terres,,,623,3.389918,44.779175
2019-725193,2019-01-25,000004,Vente,180000,37,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0025,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,290,3.388059,44.782303
2019-725193,2019-01-25,000004,Vente,180000,37,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0025,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,290,3.388059,44.782303
2019-725193,2019-01-25,000004,Vente,180000,37,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0025,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,290,3.388059,44.782303
2019-725193,2019-01-25,000004,Vente,180000,37,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.388059,44.782303
2019-725234,2019-02-18,000001,Vente,65000,1,,RUE DE LA BUTTE AUX OISEAUX,0019,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0051,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,136,3.388435,44.782598
2019-725234,2019-02-18,000001,Vente,65000,1,,RUE DE LA BUTTE AUX OISEAUX,0019,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,136,3.388435,44.782598
2019-725273,2019-02-22,000001,Vente,4000,,,CHAMBON,B022,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0137,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2957,3.379407,44.783699
2019-725273,2019-02-22,000001,Vente,4000,,,CHAMBON,B022,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3420,3.377473,44.783773
2019-725273,2019-02-22,000001,Vente,4000,,,CHAMBON,B022,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0101,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7080,3.378483,44.783812
2019-725273,2019-02-22,000001,Vente,4000,,,BIFFARES,B006,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000G0303,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7300,3.380135,44.789993
2019-725273,2019-02-22,000001,Vente,4000,,,BIFFARES,B006,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000G0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2100,3.380095,44.790425
2019-725287,2019-02-22,000001,Vente,1800,,,FOUON DEL CHI,B111,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0484,,,,,,,,,,,,,0,,,,,P,prés,,,765,3.390146,44.793631
2019-725287,2019-02-22,000001,Vente,1800,,,FOUON DEL CHI,B111,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,2195,3.390227,44.793107
2019-725287,2019-02-22,000001,Vente,1800,,,FOUON DEL CHI,B111,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,2195,3.390227,44.793107
2019-725287,2019-02-22,000001,Vente,1800,,,FOUON DEL CHI,B111,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0486,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,740,3.391134,44.79296
2019-725288,2019-02-26,000001,Vente,9000,,,CHASSEFEYRE,B030,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,2039,3.413492,44.782709
2019-725309,2019-02-22,000001,Vente,4100,,,LA BAYSSE,B003,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0134,,,,,,,,,,,,,0,,,,,P,prés,,,2858,3.385012,44.777117
2019-725309,2019-02-22,000001,Vente,4100,,,LA BAYSSE,B003,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0150,,,,,,,,,,,,,0,,,,,P,prés,,,5117,3.380502,44.777232
2019-725309,2019-02-22,000001,Vente,4100,,,LA BAYSSE,B003,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0236,,,,,,,,,,,,,0,,,,,P,prés,,,5606,3.379511,44.776534
2019-725361,2019-03-06,000002,Vente,5500,8,,RUE DE L HOPITAL,0058,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.389411,44.780812
2019-725552,2019-04-17,000001,Vente,23000,8,,AV DE SAUGUES,0101,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0068,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,56,3.388465,44.783322
2019-725552,2019-04-17,000001,Vente,23000,8,,AV DE SAUGUES,0101,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0068,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,56,3.388465,44.783322
2019-725555,2019-04-08,000001,Vente,6000,,,LOUS RANQUETS,B266,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15720,3.38257,44.793359
2019-725847,2019-06-04,000001,Vente,130000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,1393,3.422459,44.802758
2019-725847,2019-06-04,000001,Vente,130000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0688,,,,,,,,,,,,,0,,,,,J,jardins,,,519,3.422265,44.803004
2019-725847,2019-06-04,000001,Vente,130000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0690,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.422236,44.803375
2019-725847,2019-06-04,000001,Vente,130000,5350,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0695,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,422,3.422595,44.802968
2019-725856,2019-06-03,000001,Vente,9000,,,CHINCHAZES,B034,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C1365,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.414352,44.771981
2019-725899,2019-06-11,000001,Vente,12000,,,PRAT FONT,B322,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A1499,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7140,3.413281,44.830363
2019-725936,2019-06-20,000001,Vente,165537,6426,,LOT LES QUATRE VENTS,A031,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0215,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1060,3.39341,44.7856
2019-725936,2019-06-20,000001,Vente,165537,,,LAS FAYSSES,B163,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0218,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1081,3.393319,44.784914
2019-725962,2019-06-22,000001,Vente,4080,,,CHAMBON,B022,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0121,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.385014,44.782068
2019-725993,2019-06-28,000001,Vente,75000,,,GRAZIERES MAGES,B130,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0367,,,,,,,,,,,,,0,,,,,S,sols,,,1258,3.367853,44.776901
2019-725993,2019-06-28,000001,Vente,75000,,,GRAZIERES MAGES,B130,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.367853,44.776901
2019-725993,2019-06-28,000001,Vente,75000,,,GRAZIERES MAGES,B130,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,1580,3.36818,44.776598
2019-725993,2019-06-28,000001,Vente,75000,5551,,GRAZIERES MAGES,B130,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0599,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,58,3.367806,44.776905
2019-726005,2019-03-12,000001,Adjudication,35000,14,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0240,,,,,,,,,,,,,0,2,Appartement,70,6,S,sols,,,92,3.388067,44.780396
2019-726005,2019-03-12,000001,Adjudication,35000,14,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,92,3.388067,44.780396
2019-726005,2019-03-12,000001,Adjudication,35000,14,,GR GRAND RUE,0069,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0240,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,92,3.388067,44.780396
2019-726005,2019-03-12,000001,Adjudication,35000,,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.388181,44.78038
2019-726005,2019-03-12,000001,Adjudication,35000,,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.388249,44.780428
2019-726005,2019-03-12,000001,Adjudication,35000,8,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.388212,44.780443
2019-726021,2019-07-05,000001,Vente,21000,,,LAS TIOUGOS,B188,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,1430,3.419029,44.803211
2019-726021,2019-07-05,000001,Vente,21000,,,LAS COUOSSOS,B151,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.420213,44.802172
2019-726021,2019-07-05,000001,Vente,21000,,,LAS COUOSTOS,B154,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.420248,44.801906
2019-726060,2019-07-05,000002,Vente,107000,5480,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0581,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1100,3.387092,44.814074
2019-726060,2019-07-05,000002,Vente,107000,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,343,3.38698,44.814261
2019-726060,2019-07-05,000002,Vente,107000,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0583,,,,,,,,,,,,,0,,,,,J,jardins,,,286,3.38677,44.81411
2019-726060,2019-07-05,000002,Vente,107000,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A2212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,812,3.387009,44.813707
2019-726060,2019-07-05,000002,Vente,107000,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A2213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,664,3.387061,44.813914
2019-726078,2019-07-25,000001,Vente,37000,8,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0241,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,3.387994,44.780449
2019-726078,2019-07-25,000001,Vente,37000,,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0342,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.38826,44.780388
2019-726078,2019-07-25,000001,Vente,37000,,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.388249,44.780428
2019-726078,2019-07-25,000001,Vente,37000,8,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0345,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.388212,44.780443
2019-726078,2019-07-25,000001,Vente,37000,8,,RUE TRAVERSIERE,0106,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0346,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.38813,44.780462
2019-726145,2019-07-23,000001,Vente,65000,5532,,LIMBERTES,B198,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C0004,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1665,3.42725,44.784383
2019-726182,2019-07-25,000001,Vente,141945,1,,LOT PLAISANCE,A028,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0025,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,520,3.383835,44.783729
2019-726183,2019-07-31,000001,Vente,166210,6152,,PLAISANCE,B414,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0020,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,792,3.382512,44.785208
2019-726183,2019-07-31,000001,Vente,166210,,,PLAISANCE,B414,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,3.382517,44.785512
2019-726388,2019-08-30,000001,Vente,14000,18,,RUE DE LA CHASTRE,0034,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0445,,2,,,,,,,,,,,0,,,,,,,,,,3.390807,44.778051
2019-726416,2019-09-09,000001,Vente,125000,6433,,LES ROUMIEUX,B418,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0048,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,566,3.389461,44.78727
2019-726464,2019-09-17,000001,Vente,199000,,,LES ROUMIEUX,B418,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0051,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.38966,44.788115
2019-726464,2019-09-17,000001,Vente,199000,6372,,LOTISSEMENT ROUMIEUX,B410,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0172,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,696,3.389704,44.788325
2019-726472,2019-08-02,000001,Vente,,,,MONJO MIA,B281,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0934,,,,,,,,,,,,,0,,,,,P,prés,,,326,,
2019-726525,2019-09-30,000001,Vente,200000,6138,,RUE DES QUATRE VENTS,0091,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0028,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1513,3.392107,44.785006
2019-726525,2019-09-30,000001,Vente,200000,6138,,RUE DES QUATRE VENTS,0091,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AB0028,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,3507,3.392107,44.785006
2019-726590,2019-10-07,000001,Vente,2000,,,RUE BELLEVUE,0012,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,990,,
2019-726639,2019-10-16,000001,Vente,4000,,,LOUS CHILAS,B247,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0473,,,,,,,,,,,,,0,,,,,P,prés,,,3730,3.35551,44.781362
2019-726639,2019-10-16,000001,Vente,4000,,,LOUS CHILAS,B247,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0473,,,,,,,,,,,,,0,,,,,P,prés,,,3730,3.35551,44.781362
2019-726639,2019-10-16,000001,Vente,4000,,,LOUS CHILAS,B247,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1140,3.355632,44.78074
2019-726639,2019-10-16,000001,Vente,4000,,,LOUS CHILAS,B247,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000F0475,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5170,3.356176,44.781472
2019-726666,2019-10-22,000001,Vente,3294,,,LAS GARDOS,B171,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0324,,,,,,,,,,,,,0,,,,,L,landes,,,5670,3.427214,44.796646
2019-726666,2019-10-22,000001,Vente,3294,,,LAS GARDOS,B171,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0325,,,,,,,,,,,,,0,,,,,L,landes,,,4375,3.425997,44.796519
2019-726666,2019-10-22,000001,Vente,3294,,,LAS GARDOS,B171,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0325,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4375,3.425997,44.796519
2019-726666,2019-10-22,000001,Vente,3294,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,3.423869,44.809529
2019-726666,2019-10-22,000001,Vente,3294,,,LES COURSES,B088,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0538,,,,,,,,,,,,,0,,,,,L,landes,,,4880,3.423869,44.809529
2019-726666,2019-10-22,000001,Vente,3294,,,SOGNE ROUGIO,B358,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0872,,,,,,,,,,,,,0,,,,,L,landes,,,1720,3.422645,44.809615
2019-726666,2019-10-22,000001,Vente,3294,,,SOGNE ROUGIO,B358,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.422645,44.809615
2019-726666,2019-10-22,000001,Vente,3294,,,SOGNE ROUGIO,B358,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0891,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1450,3.422292,44.809559
2019-726666,2019-10-22,000001,Vente,3294,,,COSTE HEBERSE,B059,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1124,3.425601,44.800049
2019-726666,2019-10-22,000001,Vente,3294,,,COSTE HEBERSE,B059,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000C1027,,,,,,,,,,,,,0,,,,,L,landes,,,1124,3.425601,44.800049
2019-726667,2019-10-22,000001,Vente,1124,,,LAS COUOSTOS,B154,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.41832,44.800179
2019-726668,2019-10-22,000001,Vente,1025,,,LOUS CHIROUS,B250,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10785,3.43919,44.796135
2019-726790,2019-11-07,000001,Vente,67500,5335,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0733,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,305,3.425988,44.803537
2019-726790,2019-11-07,000001,Vente,67500,6298,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.426146,44.803658
2019-726790,2019-11-07,000001,Vente,67500,6298,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0906,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,649,3.426146,44.803658
2019-726790,2019-11-07,000001,Vente,67500,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.425995,44.803662
2019-726896,2019-11-25,000001,Vente,1500,,,RECHAUVE,B331,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,3.381863,44.805498
2019-726929,2019-11-28,000001,Vente,88000,5325,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0751,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,445,3.423645,44.80327
2019-726929,2019-11-28,000001,Vente,88000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B1093,,,,,,,,,,,,,0,,,,,J,jardins,,,159,3.423564,44.80317
2019-726929,2019-11-28,000001,Vente,88000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B1096,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.423688,44.803225
2019-726929,2019-11-28,000001,Vente,88000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B1098,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.423636,44.803162
2019-726929,2019-11-28,000001,Vente,88000,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B1100,,,,,,,,,,,,,0,,,,,L,landes,,,8,3.423773,44.803252
2019-726933,2019-12-02,000001,Vente,118950,5,,RUE DE LA CHASTRE,0034,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AC0378,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,3.389836,44.779713
2019-726982,2019-12-11,000001,Vente,25000,,,BIFFARES EST,B416,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AA0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2230,3.38527,44.785544
2019-726987,2019-12-12,000001,Vente,500,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.415127,44.808783
2019-726987,2019-12-12,000001,Vente,500,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50200,3.415127,44.808783
2019-726987,2019-12-12,000001,Vente,500,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.415127,44.808783
2019-726987,2019-12-12,000001,Vente,500,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13800,3.415127,44.808783
2019-727002,2019-12-18,000001,Vente,10000,,,VILLAGE DE MARLET,B400,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000I0118,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.398491,44.829427
2019-727022,2019-12-13,000001,Vente,30000,1,,PL DU BREUIL,0016,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0047,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,96,3.386892,44.781031
2019-727022,2019-12-13,000001,Vente,30000,,,SAINT ALBAN VILLAGE,B351,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.386854,44.781078
2019-727031,2019-12-18,000001,Vente,23000,,,LA GARDILLE,B120,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,842,3.398675,44.800646
2019-727031,2019-12-18,000001,Vente,23000,,,LA GARDILLE,B120,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,843,3.398675,44.800646
2019-727031,2019-12-18,000001,Vente,23000,,,LA GARDILLE,B120,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A1919,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,128,3.397835,44.801358
2019-727031,2019-12-18,000001,Vente,23000,,,LA GARDILLE,B120,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A1922,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.398353,44.800994
2019-727031,2019-12-18,000001,Vente,23000,,,LA GARDILLE,B120,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000A1922,,,,,,,,,,,,,0,,,,,P,prés,,,1039,3.398353,44.800994
2019-727031,2019-12-18,000001,Vente,23000,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.415127,44.808783
2019-727031,2019-12-18,000001,Vente,23000,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20000,3.415127,44.808783
2019-727031,2019-12-18,000001,Vente,23000,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,50200,3.415127,44.808783
2019-727031,2019-12-18,000001,Vente,23000,,,LA VERNEDE,B390,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13800,3.415127,44.808783
2019-727078,2019-12-31,000001,Vente,13000,,,PLAISANCE,B414,48120,48132,Saint-Alban-sur-Limagnole,48,,,48132000AH0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,3.383066,44.785824
2019-727098,2019-10-22,000001,Vente,845,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,2165,3.426703,44.805987
2019-727098,2019-10-22,000001,Vente,845,,,LES FAUX,B104,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0866,,,,,,,,,,,,,0,,,,,L,landes,,,2566,3.426707,44.80561
2019-727099,2019-10-30,000001,Vente,712,,,LOUS CHIROUS,B250,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,1875,3.439595,44.803494
2019-727099,2019-10-30,000001,Vente,712,,,LOUS CHIROUS,B250,48120,48132,Saint-Alban-sur-Limagnole,48,,,481320000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,1875,3.439595,44.803494
