siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043494863,00012,04349486300012,O,1994-12-25,NN,,,2019-06-24T13:06:19,true,4,,,,LD,LA FERRIERE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.381185,46.742766,0.63,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
043496827,00015,04349682700015,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
172502312,00314,17250231200314,O,1988-02-11,NN,,,2012-05-05T00:18:23,false,4,,,,RUE,DE VALLORBE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2011-11-15,A,BRIGADE DES DOUANES DE LA FERRIERE SOUS JOUGNE,,,,84.11Z,NAFRev2,N,6.373061,46.742724,0.78,street,Route de Vallorbe 25370 Jougne,25318_0073,G,ROUTE DE VALLORBE,
212503189,00012,21250318900012,O,1983-03-01,11,2018,,2020-08-25T10:16:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.389537,46.760452,0.83,street,Place de la Mairie 25370 Jougne,25318_0026,G,PLACE DE LA MAIRIE,
212503189,00020,21250318900020,O,1983-12-21,NN,,,2020-06-10T15:09:24,false,4,,,,RUE,DE L'EGLISE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.389749,46.760842,0.95,street,Rue de l’Eglise 25370 Jougne,25318_0012,G,RUE DE L EGLISE,
212503189,00038,21250318900038,O,1983-12-21,NN,,,2006-10-26T23:40:35,false,3,,,,,LA FERRIERE SOUS JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.381185,46.742766,0.57,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
212503189,00046,21250318900046,O,1983-12-21,NN,,,2006-10-26T23:40:35,false,3,,6,,RUE,DES ECOLES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.378569,46.74422,0.95,housenumber,6 Rue des Ecoles 25370 Jougne,25318_0067_00006,G,6 RUE DES ECOLES,
212503189,00053,21250318900053,O,1997-01-01,NN,,,2012-10-17T16:02:30,false,4,MAIRIE,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2011-03-30,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.38901,46.760504,0.91,street,Rue de la Mairie 25370 Jougne,25318_0027,D,RUE DE LA MAIRIE,
212503189,00061,21250318900061,O,1996-12-25,NN,,,2008-01-04T18:29:08,false,2,MAIRIE,,,PL,DE LA MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.389537,46.760452,0.83,street,Place de la Mairie 25370 Jougne,25318_0026,G,PLACE DE LA MAIRIE,
212503189,00079,21250318900079,O,1996-12-25,NN,,,2008-01-04T18:29:08,false,2,MAIRIE,,,PL,DE LA MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.389537,46.760452,0.83,street,Place de la Mairie 25370 Jougne,25318_0026,G,PLACE DE LA MAIRIE,
212503189,00087,21250318900087,O,1998-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,PL,DE LA MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTIONS FUNERAIRES,,,,23.61Z,NAFRev2,N,6.389537,46.760452,0.83,street,Place de la Mairie 25370 Jougne,25318_0026,G,PLACE DE LA MAIRIE,
212503189,00095,21250318900095,O,2000-01-01,NN,,,2016-01-12T00:10:25,false,3,,,,,MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.38901,46.760504,0.91,street,Rue de la Mairie 25370 Jougne,25318_0027,G,RUE DE LA MAIRIE,
212503189,00103,21250318900103,O,2000-01-01,NN,,,2013-10-05T12:43:44,false,4,,,,,MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE AIRE DE STOCKAGE BOIS,,,,02.10Z,NAFRev2,N,6.38901,46.760504,0.91,street,Rue de la Mairie 25370 Jougne,25318_0027,G,RUE DE LA MAIRIE,
212503189,00129,21250318900129,O,2018-06-01,,,,2018-11-29T15:08:49,false,1,,,,RUE,DE LA TIRERIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2018-06-01,A,MICROCENTRALE,,,,35.11Z,NAFRev2,N,6.378524,46.739011,0.94,street,Rue de la Tirerie 25370 Jougne,25318_0069,G,RUE DE LA TIRERIE,
212503189,00137,21250318900137,O,2015-09-01,,,,2020-06-10T15:09:24,false,1,,4,,RUE,DES ECOLES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE LA JOUGNENA,,,,85.20Z,NAFRev2,N,6.378085,46.744379,0.95,housenumber,4 Rue des Ecoles 25370 Jougne,25318_0067_00004,G,4 RUE DES ECOLES,
219200490,00205,21920049000205,O,1989-07-06,NN,,,2008-01-04T18:45:31,false,3,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES DE JOUGNE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
262500911,00017,26250091100017,O,1983-03-01,NN,,,2010-06-26T03:06:57,true,3,,,,,MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.38901,46.760504,0.91,street,Rue de la Mairie 25370 Jougne,25318_0027,G,RUE DE LA MAIRIE,
301170890,00018,30117089000018,O,1900-01-01,NN,,,2012-07-24T16:42:12,false,4,,23,,,WALLSTRASSE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
301733333,00019,30173333300019,O,,,,,,true,1,,,,LD,LA FERRIERE SOUS JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.381185,46.742766,0.57,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
302797154,00010,30279715400010,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302797162,00013,30279716200013,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302797170,00016,30279717000016,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,M. ANDREZ JEAN,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303808216,00053,30380821600053,O,1995-01-01,NN,,,,false,4,,,,,LES RAVIERES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,74.2A,NAF1993,N,6.385719,46.767437,0.79,street,Rue des Ravières 25370 Jougne,25318_0037,G,RUE DES RAVIERES,
303994545,00299,30399454500299,O,2002-12-31,NN,,,2010-04-18T03:25:33,false,6,,38,,RTE,DES ALPES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.34Z,NAFRev2,O,6.382515,46.768058,0.84,housenumber,38 Route des Alpes 25370 Jougne,25318_0003_00038,G,38 ROUTE DES ALPES,
304108756,00012,30410875600012,O,1974-01-01,NN,,,2008-11-07T00:19:44,true,4,,,,LD,LE MOULIN,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,6.383789,46.752601,0.66,street,Rue de la Côte du Moulin 25370 Jougne,25318_0079,G,RUE DE LA COTE DU MOULIN,
305278970,00010,30527897000010,O,,,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
305880239,00010,30588023900010,O,1964-01-01,NN,,,,true,1,,,,,LES TAVINS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,70.2C,NAF1993,N,6.378356,46.744896,0.52,street,Lotissement les Taraillets 25370 Jougne,25318_A073,G,LOTISSEMENT LES TARAILLETS,
307147835,00010,30714783500010,O,,,,,2006-11-25T09:21:47,true,1,,,,,MAIRIE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.11,NAP,N,6.38901,46.760504,0.91,street,Rue de la Mairie 25370 Jougne,25318_0027,G,RUE DE LA MAIRIE,
307401067,00011,30740106700011,O,,,,,,true,1,,,,,LES MAILLOTS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.11,NAP,N,6.383931,46.753823,0.8,street,Rue des Maillots 25370 Jougne,25318_0042,G,RUE DES MAILLOTS,
309847978,00017,30984797800017,O,1977-01-01,NN,,,,false,4,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
310100128,00019,31010012800019,O,,,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
311165708,00026,31116570800026,O,1990-02-01,NN,,,2014-04-08T16:24:49,true,4,,,,LD,CLOS DES ENCHAUX,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.59B,NAFRev2,N,6.387714,46.760867,0.3,street,Rue du Clos Mouton 25370 Jougne,25318_0021,G,RUE DU CLOS MOUTON,
311537450,00083,31153745000083,O,2014-05-01,,,,2015-04-16T08:46:35,false,2,,10,,RUE,DU CHATEAU,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,71.11Z,NAFRev2,N,6.390591,46.761846,0.95,housenumber,10 Rue du Château 25370 Jougne,25318_0011_00010,G,10 RUE DU CHATEAU,
312425770,00012,31242577000012,O,1978-01-01,NN,,,2008-01-05T19:19:32,true,3,,,,,ENTRE LES FOURGS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4128747,46.7617517,0.89,poi.sports_centre,Station d'Entre-les-Fourgs (Centre sportif) Jougne,https://osm.org/node/2717440956,G,,
313213316,00018,31321331600018,O,,NN,,,,true,1,,,,,LA FERRIERE SOUS JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,6.381185,46.742766,0.57,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
314306663,00027,31430666300027,O,1999-01-01,NN,,,2013-06-06T08:23:59,true,5,,,,,ENTRE LES FOURGS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.39C,NAFRev2,N,6.4128747,46.7617517,0.89,poi.sports_centre,Station d'Entre-les-Fourgs (Centre sportif) Jougne,https://osm.org/node/2717440956,G,,
315163311,00030,31516331100030,O,2001-04-01,NN,,,2009-06-27T04:04:07,true,5,,10,,RUE,DES FONTAINAS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,6.384423,46.751706,0.95,housenumber,10 Rue des Fontainas 25370 Jougne,25318_0081_00010,G,10 RUE DES FONTAINAS,
315330209,00018,31533020900018,O,,,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
315578252,00019,31557825200019,O,1979-01-01,00,2018,,2020-08-25T10:26:35,true,4,ENTRE LES FOURGS,6,,RUE,ENTRE LES FOURGS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.4128747,46.7617517,0.73,poi.sports_centre,Station d'Entre-les-Fourgs (Centre sportif) Jougne,https://osm.org/node/2717440956,G,,
319635181,00021,31963518100021,O,,NN,,,,true,1,,,,,LA FRONTIERE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,67.01,NAP,N,6.388807,46.766056,0.44,street,Rue de la Fougère 25370 Jougne,25318_0014,G,RUE DE LA FOUGERE,
320233034,00018,32023303400018,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320551344,00023,32055134400023,O,,,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.01,NAP,N,,,0,,,,,,
321224396,00028,32122439600028,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
321646556,00019,32164655600019,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
322195751,00035,32219575100035,O,2008-02-05,,,,2010-09-16T05:32:11,true,2,4 LOTISSEMENT BELLEVUE,,,RUE,DE LA COTE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.31Z,NAFRev2,N,6.386606,46.761071,0.95,street,Rue de la Côte 25370 Jougne,25318_0020,G,RUE DE LA COTE,
322571738,00036,32257173800036,O,1997-11-01,NN,,,2012-05-25T10:53:34,false,4,,,,RUE,DU CHAMP SAILLARD,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.382226,46.751876,0.95,street,Rue du Champ Saillard 25370 Jougne,25318_0045,G,RUE DU CHAMP SAILLARD,
322872391,00014,32287239100014,O,,,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
323232934,00014,32323293400014,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,79.03,NAP,N,,,0,,,,,,
324664887,00019,32466488700019,O,1982-05-18,NN,,,2014-07-08T00:29:13,true,4,,,,LD,LA FERRIERE SOUS JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,02.20Z,NAFRev2,N,6.381185,46.742766,0.57,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
325024925,00019,32502492500019,O,,,,,,true,1,,7,,RUE,DE LA VUE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0N,NAF1993,N,6.378215,46.745474,0.95,housenumber,7 Rue de la Vue 25370 Jougne,25318_0074_00007,G,7 RUE DE LA VUE,
325586030,00034,32558603000034,O,2004-01-01,,,,2006-11-25T10:00:04,true,3,,7,,RUE,DE LA CAFFODE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.1Z,NAFRev1,N,6.409794,46.761608,0.95,housenumber,7 Rue de la Caffode 25370 Jougne,25318_0033_00007,G,7 RUE DE LA CAFFODE,
326395886,00012,32639588600012,O,1983-01-01,,,,2016-07-08T15:35:11,false,4,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326395886,00020,32639588600020,O,1998-01-25,NN,,,2018-09-29T12:22:39,true,4,CHEZ M. PARRIAUX CHRISTIAN,,,RUE,DE BALAND,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.389774,46.762493,0.76,street,Rue du Baland 25370 Jougne,25318_0005,G,RUE DU BALAND,
327039681,00025,32703968100025,O,,NN,,,,true,1,,,,,LA FERRIERE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,45.3F,NAF1993,N,6.381185,46.742766,0.63,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
327379830,00018,32737983000018,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327426847,00023,32742684700023,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
327825188,00029,32782518800029,O,1993-05-20,NN,,,2006-11-25T10:06:11,false,3,,,,,LE CABRI,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2005-09-30,F,MULTIPLUS,,,,45.4M,NAFRev1,N,6.389736,46.763282,0.32,street,Rue de la Cachemaille 25370 Jougne,25318_0007,G,RUE DE LA CACHEMAILLE,
327888707,00012,32788870700012,O,1983-05-13,,,,,true,1,,,,RUE,DES FORGES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,55.3A,NAF1993,N,6.381048,46.746022,0.96,street,Rue des Forges 25370 Jougne,25318_0015,G,RUE DES FORGES,
328368337,00015,32836833700015,O,1983-10-07,NN,,,2012-05-05T01:58:10,true,5,,,,LD,LA COTE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,68.31Z,NAFRev2,O,6.386606,46.761071,0.93,street,Rue de la Côte 25370 Jougne,25318_0020,G,RUE DE LA COTE,
328900717,00039,32890071700039,O,2009-12-18,,,,2014-01-08T08:30:27,true,2,LES MAILLOTS,31,,,RUE DU BOIS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.381518,46.752198,0.96,housenumber,31 Rue du Bois 25370 Jougne,25318_0043_00031,G,31 RUE DU BOIS,
329267942,00038,32926794200038,O,2008-01-15,,,,2008-08-22T09:42:04,true,2,,,,RTE,DES ALPES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-07-28,F,SPORTSWEAR,,,,47.71Z,NAFRev2,N,6.387118,46.764733,0.81,street,Route des Alpes 25370 Jougne,25318_0003,G,ROUTE DES ALPES,
329394324,00019,32939432400019,O,1984-01-01,NN,,,2008-01-04T19:49:06,true,3,,,,LD,ENTRE LES FOURGS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.4128747,46.7617517,0.89,poi.sports_centre,Station d'Entre-les-Fourgs (Centre sportif) Jougne,https://osm.org/node/2717440956,G,,
329472914,00012,32947291400012,O,,NN,,,,true,1,,,,,LD CLOS DES ENCHAUX,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,81.21,NAP,N,6.387714,46.760867,0.3,street,Rue du Clos Mouton 25370 Jougne,25318_0021,G,RUE DU CLOS MOUTON,
329683825,00015,32968382500015,O,1984-04-15,NN,,,2017-10-26T04:10:40,true,4,,,,LD,FERRIERE SOUS JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,02.20Z,NAFRev2,N,6.390191,46.766957,0.58,street,Rue des Perrieres 25370 Jougne,25318_0120,G,RUE DES PERRIERES,
329772370,00022,32977237000022,O,1987-01-05,NN,,,,true,1,,,,PL,DU CENTRE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,6.388745,46.763613,0.8,street,Place du Centre 25370 Jougne,25318_0009,G,PLACE DU CENTRE,
330132036,00030,33013203600030,O,1992-11-20,NN,,,2016-01-04T20:14:57,true,3,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330425703,00056,33042570300056,O,1988-11-27,NN,,1610AQ,2019-06-24T13:25:47,false,5,BATIMENT LE SOLENEIGE,5,,RUE,DU FAUBOURG,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,81.30Z,NAFRev2,O,6.387607,46.765229,0.95,housenumber,5 Rue du Faubourg 25370 Jougne,25318_0013_00005,G,5 RUE DU FAUBOURG,
330425703,00064,33042570300064,O,1990-12-22,NN,,,2017-11-22T14:21:34,false,4,,,,,LES TAVINS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2017-08-01,F,LA PIQUE SPORTS,,,,77.21Z,NAFRev2,N,6.378356,46.744896,0.52,street,Lotissement les Taraillets 25370 Jougne,25318_A073,G,LOTISSEMENT LES TARAILLETS,
330425703,00072,33042570300072,O,1993-10-01,NN,,,2016-01-29T03:30:56,false,4,LE GAI CHALET,,,RTE,DES ALPES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.21Z,NAFRev2,N,6.387118,46.764733,0.81,street,Route des Alpes 25370 Jougne,25318_0003,G,ROUTE DES ALPES,
331035105,00013,33103510500013,O,1984-10-01,NN,,,2014-07-08T00:36:01,true,5,,,,,LA FERRIERE SOUS JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.12A,NAFRev2,O,6.381185,46.742766,0.57,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
331097345,00077,33109734500077,O,1997-09-08,NN,,,2007-05-19T09:36:07,true,4,,,,RUE,DU CLOS MOUTON,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,85.1E,NAFRev1,O,6.387714,46.760867,0.95,street,Rue du Clos Mouton 25370 Jougne,25318_0021,G,RUE DU CLOS MOUTON,
331331660,00018,33133166000018,O,,NN,,,,true,1,,,,,LA RESIDENCE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,6.381185,46.742766,0.31,street,Place de la Charriere 25370 Jougne,25318_0082,G,PLACE DE LA CHARRIERE,
331544429,00011,33154442900011,O,1985-01-15,,,,2011-02-21T19:53:53,true,6,,18,,RTE,DES ALPES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,6.386698,46.76501,0.84,housenumber,18 Route des Alpes 25370 Jougne,25318_0003_00018,G,18 ROUTE DES ALPES,
332284371,00082,33228437100082,O,2000-01-01,NN,,,2014-06-27T11:09:50,true,4,LE MOULIN SOUS JOUGNE,5,,RUE,DE LA COTE DU MOULIN,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,85.59A,NAFRev2,N,6.384018,46.752423,0.95,housenumber,5 Rue de la Côte du Moulin 25370 Jougne,25318_0079_00005,G,5 RUE DE LA COTE DU MOULIN,
332284371,00090,33228437100090,O,2005-09-15,,,,2011-03-11T14:03:54,false,3,,8,,RUE,DE L EGLISE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.59A,NAFRev2,N,6.389873,46.760637,0.95,housenumber,8 Rue de l’Eglise 25370 Jougne,25318_0012_00008,G,8 RUE DE L EGLISE,
332284371,00108,33228437100108,O,2011-02-01,,,,2014-06-27T11:09:50,false,2,,3,,RUE,DU CLOS MOUTON,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,85.59A,NAFRev2,N,6.387764,46.761147,0.95,housenumber,3 Rue du Clos Mouton 25370 Jougne,25318_0021_00003,G,3 RUE DU CLOS MOUTON,
332807841,00025,33280784100025,O,1993-05-03,NN,,,2011-04-28T00:27:40,false,4,,,,RUE,JULES CESAR,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,6.385385,46.738526,0.95,street,Rue Jules César 25370 Jougne,25318_0063,G,RUE JULES CESAR,
334389327,00019,33438932700019,O,,NN,,,,true,1,,,,,,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.09,NAP,N,,,0,,,,,,
334597788,00010,33459778800010,O,1986-01-01,NN,,,2011-04-28T00:29:14,false,4,,,,HAM,ENTRE LES FOURGS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.5C,NAF1993,O,6.4128747,46.7617517,0.89,poi.sports_centre,Station d'Entre-les-Fourgs (Centre sportif) Jougne,https://osm.org/node/2717440956,G,,
334597788,00028,33459778800028,O,2004-12-01,NN,,,2014-03-26T14:00:35,false,4,ENTRE LES FOURGS,1,,RUE,JOUGNE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,6.414744,46.763204,0.94,housenumber,1 Rue de Jougne 25370 Jougne,25318_0028_00001,G,1 RUE DE JOUGNE,
334674553,00014,33467455300014,O,1985-12-15,NN,,,,true,4,,,,,COL DES ENCHAUX,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,O,6.378628,46.744152,0.37,street,Rue des Ecoles 25370 Jougne,25318_0067,G,RUE DES ECOLES,
335306999,00012,33530699900012,O,1986-01-01,NN,,,2018-12-11T03:44:41,true,3,,,,LD,LA PIQUEMIETTE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.371716,46.743998,0.75,street,Rue de Piquemiette 25370 Jougne,25318_0035,G,RUE DE PIQUEMIETTE,
337688881,00040,33768888100040,O,1998-10-27,NN,,,2008-11-07T00:56:27,false,4,RN 57,,,RTE,DES ALPES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,50.5Z,NAFRev1,O,6.387118,46.764733,0.81,street,Route des Alpes 25370 Jougne,25318_0003,G,ROUTE DES ALPES,
337688881,00057,33768888100057,O,1999-04-01,NN,,,2008-11-07T00:56:27,true,3,LE MOULIN SOUS JOUGNE,10,,RUE,DES FONTAINAS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,6.384423,46.751706,0.95,housenumber,10 Rue des Fontainas 25370 Jougne,25318_0081_00010,G,10 RUE DES FONTAINAS,
337821201,00056,33782120100056,O,1999-09-01,NN,,,2009-06-27T05:12:04,false,3,,16,,RTE,DES ALPES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2007-05-31,F,MAGASIN DE LA FROMAGERIE,,,,52.2C,NAFRev1,N,6.3872,46.764786,0.84,housenumber,16 Route des Alpes 25370 Jougne,25318_0003_00016,G,16 ROUTE DES ALPES,
340732924,00014,34073292400014,O,,NN,,,,true,1,,,,,LES TAVINS,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,6.378356,46.744896,0.52,street,Lotissement les Taraillets 25370 Jougne,25318_A073,G,LOTISSEMENT LES TARAILLETS,
340823269,00014,34082326900014,O,1984-01-01,NN,,,,true,3,,,,,LES CARRIERES,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2A,NAF1993,N,6.384118,46.767189,0.8,street,Rue des Carrières 25370 Jougne,25318_0008,G,RUE DES CARRIERES,
341993319,00019,34199331900019,O,1987-07-16,NN,,,2017-03-31T03:27:48,true,5,,15,,RUE,DU BALAND,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,6.392552,46.764361,0.95,housenumber,15 Rue du Baland 25370 Jougne,25318_0005_00015,G,15 RUE DU BALAND,
342041134,00046,34204113400046,O,1992-09-22,NN,,,,false,4,,,,PL,DU MONT D'OR,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3D,NAFRev1,N,6.389197,46.760272,0.83,street,Place du Mont d’Or 25370 Jougne,25318_0030,G,PLACE DU MONT D OR,
342717857,00037,34271785700037,O,2016-01-01,,,,2021-02-23T10:58:09,true,1,LIEUDIT ENTRE LES FOURGS,13,,RUE,DE LA CAFFODE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.410416,46.760707,0.95,housenumber,13 Rue de la Caffode 25370 Jougne,25318_0033_00013,G,13 RUE DE LA CAFFODE,
342724747,00049,34272474700049,O,2016-01-01,,,,2021-02-23T10:58:09,true,1,LIEUDIT ENTRE LES FOURGS,13,,RUE,DE LA CAFFODE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.410416,46.760707,0.95,housenumber,13 Rue de la Caffode 25370 Jougne,25318_0033_00013,G,13 RUE DE LA CAFFODE,
343700910,00015,34370091000015,O,,,,,,true,1,,,,,LA FRONTIERE,25370,JOUGNE,,,25318,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,55.3A,NAF1993,N,6.388807,46.766056,0.44,street,Rue de la Fougère 25370 Jougne,25318_0014,G,RUE DE LA FOUGERE,