siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086981,00012,20008698100012,O,2019-01-01,,,,2019-01-15T04:18:35,true,1,,25,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.20491,47.203016,0.94,housenumber,25 Rue Principale 21110 Tart,21623_0047_00025,G,25 RUE PRINCIPALE,
200086981,00020,20008698100020,O,2019-01-01,,,,2019-01-14T09:23:19,false,1,,25,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TART-LE-HAUT,,,,84.11Z,NAFRev2,N,5.20491,47.203016,0.94,housenumber,25 Rue Principale 21110 Tart,21623_0047_00025,G,25 RUE PRINCIPALE,
200086981,00038,20008698100038,O,2019-01-01,,,,2019-01-14T21:16:20,false,1,,7,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE TART-L'ABBAYE,,,,84.11Z,NAFRev2,N,5.242463,47.184856,0.94,housenumber,7 Rue des Bernardines 21110 Tart,21621_0008_00007,G,7 RUE DES BERNARDINES,
200086999,00014,20008699900014,O,2019-01-01,,,,2019-01-14T09:23:19,true,1,MAIRIE,25,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,5.20491,47.203016,0.94,housenumber,25 Rue Principale 21110 Tart,21623_0047_00025,G,25 RUE PRINCIPALE,
212106215,00016,21210621500016,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,5,,7,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.242463,47.184856,0.94,housenumber,7 Rue des Bernardines 21110 Tart,21621_0008_00007,G,7 RUE DES BERNARDINES,
212106215,00024,21210621500024,O,1983-12-21,NN,,,2019-01-14T21:09:02,false,4,,,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.242494,47.18497,0.94,street,Rue des Bernardines 21110 Tart,21621_0008,G,RUE DES BERNARDINES,
212106231,00013,21210623100013,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,5,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106231,00021,21210623100021,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,4,,5,,PL,DE LA MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.204949,47.204813,0.84,housenumber,5 Place de la Mairie 21110 Tart,21623_0037_00005,G,5 PLACE DE LA MAIRIE,
212106231,00039,21210623100039,O,1983-12-21,03,2018,,2020-08-25T10:16:12,false,5,,,,RUE,DES BARBONNETS,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.204648,47.203312,0.94,street,Rue des Barbonnets 21110 Tart,21623_0005,G,RUE DES BARBONNETS,
252107941,00012,25210794100012,O,1983-03-01,NN,,,2019-01-14T09:23:19,true,3,,,,,MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,75.1C,NAFRev1,N,5.204949,47.204813,0.91,street,Place de la Mairie 21110 Tart,21623_0037,G,PLACE DE LA MAIRIE,
252109137,00015,25210913700015,O,2001-07-17,NN,,,2019-01-14T09:23:19,true,3,,,,,MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.204949,47.204813,0.91,street,Place de la Mairie 21110 Tart,21623_0037,G,PLACE DE LA MAIRIE,
252109376,00019,25210937600019,O,2003-12-31,03,2018,,2020-08-25T10:20:17,true,4,,,,,MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.204949,47.204813,0.91,street,Place de la Mairie 21110 Tart,21623_0037,G,PLACE DE LA MAIRIE,
252109376,00027,25210937600027,O,2019-01-01,,,,2019-01-14T09:23:19,false,1,,5,,PL,DE LA MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.204949,47.204813,0.84,housenumber,5 Place de la Mairie 21110 Tart,21623_0037_00005,G,5 PLACE DE LA MAIRIE,
252109376,00035,25210937600035,O,2019-01-01,,,,2019-01-14T09:23:19,false,1,,,,RUE,DES BARBONNETS,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.204648,47.203312,0.94,street,Rue des Barbonnets 21110 Tart,21623_0005,G,RUE DES BARBONNETS,
262102247,00018,26210224700018,O,1983-03-01,NN,,,2019-01-14T21:09:02,true,4,MAIRIE,7,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.242463,47.184856,0.94,housenumber,7 Rue des Bernardines 21110 Tart,21621_0008_00007,G,7 RUE DES BERNARDINES,
262106628,00015,26210662800015,O,1986-01-01,NN,,,2019-01-14T09:23:19,true,4,,,,,MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.204949,47.204813,0.91,street,Place de la Mairie 21110 Tart,21623_0037,G,PLACE DE LA MAIRIE,
292106218,00012,29210621800012,O,1983-08-10,NN,,,2019-01-14T21:09:05,true,3,MAIRIE,7,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.242463,47.184856,0.94,housenumber,7 Rue des Bernardines 21110 Tart,21621_0008_00007,G,7 RUE DES BERNARDINES,
292106234,00019,29210623400019,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.204949,47.204813,0.91,street,Place de la Mairie 21110 Tart,21623_0037,D,PLACE DE LA MAIRIE,
301553467,00020,30155346700020,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,CHEMIN DES NOTAIRES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.2597395,45.1484633,0.9,poi.track,Chemin de la Croix des Notaires Chatte,https://osm.org/way/32134060,G,,
305974289,00038,30597428900038,O,,,,,2019-01-14T09:23:19,true,1,,,,RUE,DU CIMETIERE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
310970496,00041,31097049600041,O,2005-01-02,,,,2019-01-14T09:23:19,true,2,GALERIE BOSSUET,6,,RUE,DE LA ROTURE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.202332,47.198772,0.94,housenumber,6 Rue de la Roture 21110 Tart,21623_0050_00006,G,6 RUE DE LA ROTURE,
310971668,00028,31097166800028,O,1977-01-01,NN,,,2019-01-14T21:09:04,true,4,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
315940296,00033,31594029600033,O,1990-12-20,NN,,,2019-01-14T09:23:19,true,4,,,,LOT,LE COTEAU,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
319037487,00026,31903748700026,O,,NN,,,2019-01-14T09:23:19,true,1,,,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,5.203866,47.207477,0.94,street,Rue Principale 21110 Tart,21623_0047,G,RUE PRINCIPALE,
319222469,00045,31922246900045,O,1998-04-06,NN,,,2019-01-14T21:09:04,false,4,,,,CHE,DU MOULIN,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1999-08-01,F,J.C.B.,,,,45.3A,NAF1993,O,5.241919,47.185591,0.81,street,Chemin du Moulin 21110 Tart,21621_0040,G,CHEMIN DU MOULIN,
322136771,00027,32213677100027,O,,,,,2019-01-14T09:23:19,true,1,,,,LOT,DES CHAMPS DE NOTAIRE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,,,0,,,,,,
325439032,00013,32543903200013,O,1982-09-07,NN,,,2019-01-14T09:23:19,true,5,,64,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.204581,47.199544,0.94,housenumber,64 Rue Principale 21110 Tart,21623_0047_00064,G,64 RUE PRINCIPALE,
330181793,00028,33018179300028,O,1988-01-01,NN,,4399CZ,2019-01-14T21:16:20,true,4,,,,,LE VILLAGE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330688904,00052,33068890400052,O,2019-10-01,,,,2020-03-11T04:09:24,true,2,,2,,RLE,LEBLANC,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.59B,NAFRev2,N,5.201262,47.197678,0.81,housenumber,2 Ruelle Leblanc 21110 Tart,21623_0034_00002,G,2 RUELLE LEBLANC,
331971218,00028,33197121800028,O,2006-10-28,NN,,,2019-01-14T09:23:19,true,4,,,,CHE,DE TOUILLON,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,O,5.205697,47.20158,0.82,street,Chemin de Touillon 21110 Tart,21623_0058,G,CHEMIN DE TOUILLON,
332338912,00022,33233891200022,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,MAISON HAUTE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,45.4D,NAF1993,N,1.9666729,43.0217311,0.9,poi.3,Maison haute (Patrimoine national) Camon,https://osm.org/relation/8108998,G,,
332350321,00011,33235032100011,O,1985-04-09,NN,,,2019-01-14T09:23:19,true,4,,2,,RUE,DE LA ROTURE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2K,NAFRev1,O,5.203529,47.198866,0.94,housenumber,2 Rue de la Roture 21110 Tart,21623_0050_00002,G,2 RUE DE LA ROTURE,
334071073,00012,33407107300012,O,1985-11-22,NN,,,2019-01-14T09:23:19,true,3,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334071073,00038,33407107300038,O,2007-10-23,,,,2019-01-14T09:23:19,false,3,,8,,RUE,DE LA TIARE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,5.206702,47.205511,0.94,housenumber,8 Rue de la Tiare 21110 Tart,21623_0056_00008,G,8 RUE DE LA TIARE,
334120813,00012,33412081300012,O,1985-11-04,NN,,,2019-01-14T09:23:19,false,4,,,,,MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,08.12Z,NAFRev2,N,5.204949,47.204813,0.91,street,Place de la Mairie 21110 Tart,21623_0037,G,PLACE DE LA MAIRIE,
338236813,00014,33823681300014,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
338236839,00019,33823683900019,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
338236847,00012,33823684700012,O,1986-07-01,NN,,,2019-01-14T09:23:19,true,4,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
340240993,00048,34024099300048,O,2008-01-01,NN,,,2019-01-14T09:23:19,false,2,,8,,RUE,DE LA TIARE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,02.40Z,NAFRev2,N,5.206702,47.205511,0.94,housenumber,8 Rue de la Tiare 21110 Tart,21623_0056_00008,G,8 RUE DE LA TIARE,
341132371,00012,34113237100012,O,1987-04-27,NN,,,2019-01-14T09:23:19,true,6,,2,,IMP,CHAMP NOTAIRE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32B,NAFRev2,N,5.200166,47.198709,0.89,housenumber,2 Impasse Champ Notaire 21110 Tart,21623_0011_00002,G,2 IMPASSE CHAMP NOTAIRE,
349444588,00058,34944458800058,O,1998-01-01,NN,,,2019-01-14T09:23:19,false,4,,64,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,N,5.204581,47.199544,0.94,housenumber,64 Rue Principale 21110 Tart,21623_0047_00064,G,64 RUE PRINCIPALE,
352281273,00040,35228127300040,O,2011-01-18,,,,2021-02-23T11:04:46,true,1,,6,,RUE,DE LA TIARE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,47.99A,NAFRev2,N,5.206576,47.205275,0.94,housenumber,6 Rue de la Tiare 21110 Tart,21623_0056_00006,G,6 RUE DE LA TIARE,
353051451,00014,35305145100014,O,,NN,,,2019-01-14T09:23:19,true,1,,22,,LOT,LE MEIX,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353051956,00012,35305195600012,O,1990-01-08,NN,,,2019-01-14T09:23:19,false,3,,22,,LOT,LE MEIX,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
353052350,00033,35305235000033,O,1995-07-01,NN,,,2019-01-14T09:23:19,false,3,,,,LOT,LE MEIX,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
353475486,00018,35347548600018,O,1975-05-01,NN,,,2019-01-14T21:09:03,true,3,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353475486,00026,35347548600026,O,2007-12-01,,,,2019-01-21T10:27:56,false,2,,4,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.242639,47.184802,0.94,housenumber,4 Rue des Bernardines 21110 Tart,21621_0008_00004,G,4 RUE DES BERNARDINES,
378665335,00014,37866533500014,O,1990-07-11,NN,,,2019-01-14T09:23:19,false,4,,1,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2C,NAFRev1,O,5.203866,47.207477,0.94,housenumber,1 Rue Principale 21110 Tart,21623_0047_00001,G,1 RUE PRINCIPALE,
382468056,00017,38246805600017,O,1991-07-04,NN,,,2019-01-14T21:16:16,false,3,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1994-10-02,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
383797222,00023,38379722200023,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
383977147,00040,38397714700040,O,2017-03-22,,,9003AP,2020-03-16T13:43:27,false,2,,3,,RUE,FREDERIC MISTRAL,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ROLLIER 2D-3D CONSERVATION,90.03A,NAFRev2,N,5.209958,47.205334,0.94,housenumber,3 Rue Fréderic Mistral 21110 Tart,21623_0027_00003,G,3 RUE FREDERIC MISTRAL,
388297897,00026,38829789700026,O,1994-11-01,NN,,,2019-01-14T21:09:06,true,3,,,,RTE,DE TROUHANS,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,45.4J,NAF1993,O,5.2770493,47.1482169,0.73,poi,Route de Champdôtre (Pont) Trouhans,https://osm.org/way/231827414,G,,
391258340,00010,39125834000010,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391258464,00018,39125846400018,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391258753,00014,39125875300014,O,,NN,,,2019-01-14T09:23:19,true,1,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
393154810,00013,39315481000013,O,1993-10-01,NN,,,2019-01-14T09:23:19,true,4,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393544150,00021,39354415000021,O,2013-02-11,,,,2021-02-23T11:19:17,true,1,,1,,RUE,FRANCOIS CHEVALIER,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,47.99A,NAFRev2,N,5.201622,47.202961,0.94,housenumber,1 Rue François Chevalier 21110 Tart,21623_0025_00001,G,1 RUE FRANCOIS CHEVALIER,
394954630,00072,39495463000072,O,2004-02-15,NN,,,2019-01-14T21:09:05,false,3,,15,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,70.3A,NAFRev1,N,5.241563,47.184947,0.94,housenumber,15 Rue des Bernardines 21110 Tart,21621_0008_00015,G,15 RUE DES BERNARDINES,
399005198,00060,39900519800060,O,2004-05-28,NN,,,2019-01-14T09:23:19,false,3,,14,,RUE,LA BANNIERE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,45.4A,NAFRev1,O,5.200131,47.199761,0.93,housenumber,14 Rue de la Bannière 21110 Tart,21623_0006_00014,G,14 RUE DE LA BANNIERE,
399711308,00011,39971130800011,O,1995-01-16,NN,,,2019-01-14T09:23:19,false,3,,,,RTE,D AISERAY,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
401228671,00012,40122867100012,O,1995-04-28,NN,,,2019-01-14T09:23:19,false,4,LOTISSEMENT LE COTEAU,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401514351,00014,40151435100014,O,1995-07-01,NN,,,2019-01-14T09:23:19,false,3,,22,,LOT,LE MEIX,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
402237614,00019,40223761400019,O,1995-06-28,NN,,,2020-02-19T08:33:22,true,3,,4,,,RUELLE BOUQUIN,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242938,47.181481,0.94,housenumber,4 Ruelle Bouquin 21110 Tart,21621_0015_00004,G,4 RUELLE BOUQUIN,
403783608,00017,40378360800017,O,1996-02-01,01,2018,4332AA,2020-08-25T10:35:48,true,5,,,,LOT,LES COLLINES DE TART,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
409727815,00048,40972781500048,O,2016-04-04,,,,2021-02-08T12:28:08,false,5,,9,,RUE,DES VIGNES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,71.12B,NAFRev2,N,5.201773,47.203545,0.94,housenumber,9 Rue des Vignes 21110 Tart,21623_0062_00009,G,9 RUE DES VIGNES,
409889573,00039,40988957300039,O,1997-11-17,,,,2019-01-14T09:23:19,true,1,,11,,CHE,DE TOUILLON,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,20.1B,NAF1993,N,5.207415,47.201921,0.84,housenumber,11 Chemin de Touillon 21110 Tart,21623_0058_00011,G,11 CHEMIN DE TOUILLON,
413142704,00027,41314270400027,O,2014-07-01,,,9602BA,2020-06-19T03:46:01,true,2,,19,,RUE,DE LA COLLINE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2018-09-30,F,CAROLE ESTHETIQUE,,,CAROLE ESTHETIQUE,96.02B,NAFRev2,N,5.202735,47.2009,0.94,housenumber,19 Rue de la Colline 21110 Tart,21623_0017_00019,G,19 RUE DE LA COLLINE,
414090472,00021,41409047200021,O,2016-01-10,,,,2019-04-27T03:38:37,true,2,,9,B,CHE,DE TOUILLON,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,MOLLYFLEX,47.99A,NAFRev2,N,5.207114,47.201441,0.7,housenumber,9 bis Chemin de Touillon 21110 Tart,21623_0058_00009_bis,G,9 BIS CHEMIN DE TOUILLON,
415245687,00017,41524568700017,O,1998-01-08,,,,2019-01-14T09:23:19,false,3,,11,,CHE,DE TOUILLON,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,1998-12-25,F,CENTRE DE PREVENTION DE L'HABITAT,,,,45.2L,NAF1993,N,5.207415,47.201921,0.84,housenumber,11 Chemin de Touillon 21110 Tart,21623_0058_00011,G,11 CHEMIN DE TOUILLON,
420504748,00013,42050474800013,O,1998-10-01,NN,,,2019-01-14T09:23:19,true,4,,4,,PL,DE LA CHARMETTE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,92.6C,NAFRev1,N,5.203359,47.208009,0.85,housenumber,4 Place de la Charmette 21110 Tart,21623_0014_00004,G,4 PLACE DE LA CHARMETTE,
422400614,00018,42240061400018,O,1991-01-01,NN,,,2019-01-14T09:23:19,false,3,,,,RTE,D'ECHIGEY,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
423026806,00012,42302680600012,O,1978-07-01,NN,,,2019-01-14T21:09:02,true,3,MAIRIE,4,,RUE,DES BERBARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.242639,47.184802,0.81,housenumber,4 Rue des Bernardines 21110 Tart,21621_0008_00004,G,4 RUE DES BERNARDINES,
423357037,00021,42335703700021,O,2004-07-28,,,,2021-01-20T09:25:32,false,3,,8,,IMP,DES CLOS DU PUITS,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,5.205967,47.202502,0.71,housenumber,8 Impasse du Clos du Puits 21110 Tart,21623_0016_00008,G,8 IMPASSE DU CLOS DU PUITS,
423698455,00023,42369845500023,O,2004-07-28,,,,2019-01-14T09:23:19,false,4,,8,,IMP,DES CLOS DU PUITS,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,68.20B,NAFRev2,N,5.205967,47.202502,0.71,housenumber,8 Impasse du Clos du Puits 21110 Tart,21623_0016_00008,G,8 IMPASSE DU CLOS DU PUITS,
424758704,00011,42475870400011,O,1999-10-12,NN,,,2019-01-14T21:09:03,true,3,,,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242494,47.18497,0.94,street,Rue des Bernardines 21110 Tart,21621_0008,G,RUE DES BERNARDINES,
425090024,00026,42509002400026,O,2000-11-01,NN,,,2019-01-14T09:23:19,false,3,,11,,CHE,DE TOUILLON,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.3C,NAFRev1,O,5.207415,47.201921,0.84,housenumber,11 Chemin de Touillon 21110 Tart,21623_0058_00011,G,11 CHEMIN DE TOUILLON,
427541883,00018,42754188300018,O,1996-10-01,NN,,,2019-01-14T09:23:19,true,4,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427542063,00016,42754206300016,O,1987-12-07,NN,,,2019-01-14T09:23:19,true,3,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
427542543,00017,42754254300017,O,1986-01-01,NN,,,2019-01-14T21:09:02,true,3,,,,,,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429728587,00024,42972858700024,O,2007-04-01,,,,2019-01-14T09:23:19,false,4,,2,,PL,DE LA MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,56.10A,NAFRev2,O,5.205241,47.204779,0.84,housenumber,2 Place de la Mairie 21110 Tart,21623_0037_00002,G,2 PLACE DE LA MAIRIE,
430196345,00010,43019634500010,O,2000-04-05,NN,,,2019-01-14T09:23:19,false,3,,25,,CHE,DE TOUILLON,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2005-09-01,F,MULTI PRISES,,,,45.3A,NAFRev1,O,5.207577,47.202891,0.84,housenumber,25 Chemin de Touillon 21110 Tart,21623_0058_00025,G,25 CHEMIN DE TOUILLON,
431708320,00012,43170832000012,O,2000-05-24,NN,,,2020-03-20T03:40:42,true,3,,12,,RUE,DE LA TIARE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.207309,47.205872,0.94,housenumber,12 Rue de la Tiare 21110 Tart,21623_0056_00012,G,12 RUE DE LA TIARE,
432123123,00015,43212312300015,O,1992-01-01,NN,,,2019-09-12T08:25:23,true,3,TART L'ABBAYE,4,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242639,47.184802,0.94,housenumber,4 Rue des Bernardines 21110 Tart,21621_0008_00004,G,4 RUE DES BERNARDINES,
433445806,00022,43344580600022,O,2004-06-05,NN,,,2019-01-14T09:23:19,false,2,,2,,PL,DE LA MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,5.205241,47.204779,0.84,housenumber,2 Place de la Mairie 21110 Tart,21623_0037_00002,G,2 PLACE DE LA MAIRIE,
438590614,00014,43859061400014,O,2001-07-09,NN,,,2019-01-14T09:23:19,false,4,,2,,PL,DE LA MAIRIE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.20B,NAFRev2,N,5.205241,47.204779,0.84,housenumber,2 Place de la Mairie 21110 Tart,21623_0037_00002,G,2 PLACE DE LA MAIRIE,
439142464,00015,43914246400015,O,2001-09-01,NN,,,2019-01-14T09:23:19,true,5,,64,,RUE,PRINCIPALE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,CHEZ TINA,56.30Z,NAFRev2,N,5.204581,47.199544,0.94,housenumber,64 Rue Principale 21110 Tart,21623_0047_00064,G,64 RUE PRINCIPALE,
439682816,00012,43968281600012,O,1990-06-01,NN,,,2019-01-14T09:23:19,false,5,CHEZ MME PARENT CHANTAL,4,,PL,DE LA CHARMETTE,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,92.6C,NAFRev1,N,5.203359,47.208009,0.85,housenumber,4 Place de la Charmette 21110 Tart,21623_0014_00004,G,4 PLACE DE LA CHARMETTE,
439682816,00020,43968281600020,O,2005-01-14,,,,2019-01-14T09:23:19,false,2,,10,,RUE,FRANCOIS CHEVALIER,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2005-08-10,F,EVOLUTIONS 90,,,,92.6C,NAFRev1,O,5.201355,47.202674,0.94,housenumber,10 Rue François Chevalier 21110 Tart,21623_0025_00010,G,10 RUE FRANCOIS CHEVALIER,
439682816,00038,43968281600038,O,2005-08-10,NN,,,2019-06-24T13:18:03,true,3,MAIRIE DE TART LE HAUT,,,,MAIRIE DE TART LE HAUT,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.2051347,47.2046386,0.8,poi.townhall,(Hôtel de ville) Tart-le-Haut,https://osm.org/node/4604392190,G,,
441796794,00010,44179679400010,O,2002-04-22,NN,,,2019-01-14T21:05:51,true,3,,33,,RUE,DES BERNARDINES,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.237913,47.184975,0.94,housenumber,33 Rue des Bernardines 21110 Tart,21621_0008_00033,G,33 RUE DES BERNARDINES,
442031365,00012,44203136500012,O,2002-04-17,NN,,,2020-05-17T03:37:37,true,3,,5,,CHE,DU MOULIN,21110,TART,,,21623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.242676,47.185893,0.83,housenumber,5 Chemin du Moulin 21110 Tart,21621_0040_00005,G,5 CHEMIN DU MOULIN,