siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215408048,00019,21540804800019,O,1997-01-01,02,2018,,2020-08-25T10:17:46,true,3,,6,,RUE,D'ALSACE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.70653,49.396119,0.94,housenumber,6 Rue d’Alsace 54620 Han-devant-Pierrepont,54602_0005_00006,G,6 RUE D ALSACE,
265407643,00013,26540764300013,O,1997-01-01,,,,2019-11-14T14:00:44,true,4,MAIRIE,6,,RUE,D'ALSACE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.70653,49.396119,0.94,housenumber,6 Rue d’Alsace 54620 Han-devant-Pierrepont,54602_0005_00006,G,6 RUE D ALSACE,
384616728,00018,38461672800018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RUE,DES ARDENNES,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,01.11Z,NAFRev2,N,5.707613,49.397227,0.94,housenumber,1 Rue des Ardennes 54620 Han-devant-Pierrepont,54602_0010_00001,G,1 RUE DES ARDENNES,
402477798,00019,40247779800019,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410697841,00014,41069784100014,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,4,,2,,RUE,DE LA FONTAINE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.706094,49.395879,0.93,housenumber,2 Rue de la Fontaine 54620 Han-devant-Pierrepont,54602_0020_00002,G,2 RUE DE LA FONTAINE,
412369514,00010,41236951400010,O,1990-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE LORRAINE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.706568,49.399265,0.94,housenumber,3 Rue de Lorraine 54620 Han-devant-Pierrepont,54602_0025_00003,G,3 RUE DE LORRAINE,
412384877,00012,41238487700012,O,1990-10-03,NN,,,2019-11-14T14:00:44,true,3,,,,,,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414884908,00016,41488490800016,O,1997-10-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DES ARDENNES,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,5.707613,49.397227,0.94,housenumber,1 Rue des Ardennes 54620 Han-devant-Pierrepont,54602_0010_00001,G,1 RUE DES ARDENNES,
442300794,00017,44230079400017,O,2000-02-15,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DE LORRAINE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.70559,49.403057,0.94,housenumber,2 Rue de Lorraine 54620 Han-devant-Pierrepont,54602_0025_00002,G,2 RUE DE LORRAINE,
445010044,00011,44501004400011,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,4,,25,,RUE,D'ALSACE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.707084,49.396095,0.94,housenumber,25 Rue d’Alsace 54620 Han-devant-Pierrepont,54602_0005_00025,G,25 RUE D ALSACE,
490229135,00010,49022913500010,O,2006-05-23,,,,2019-11-14T14:00:44,true,3,,17,,RUE,D'ALSACE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,5.706504,49.396035,0.94,housenumber,17 Rue d’Alsace 54620 Han-devant-Pierrepont,54602_0005_00017,G,17 RUE D ALSACE,
751865106,00015,75186510600015,O,2004-10-04,,,,2019-11-14T14:00:44,true,1,,4,,RUE,D'ALSACE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2004-10-04,A,,,,,94.99Z,NAFRev2,N,5.705716,49.396652,0.94,housenumber,4 Rue d’Alsace 54620 Han-devant-Pierrepont,54602_0005_00004,G,4 RUE D ALSACE,
751870460,00019,75187046000019,O,2001-10-05,,,,2019-11-14T14:00:44,true,1,MAIRIE,6,,RUE,D'ALSACE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2001-10-05,A,,,,,93.29Z,NAFRev2,N,5.70653,49.396119,0.94,housenumber,6 Rue d’Alsace 54620 Han-devant-Pierrepont,54602_0005_00006,G,6 RUE D ALSACE,
802617118,00012,80261711800012,O,2014-06-01,,,,2019-11-14T14:00:44,true,1,,1,,RUE,DES FLEURS,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,70.22Z,NAFRev2,N,5.707906,49.398377,0.94,housenumber,1 Rue des Fleurs 54620 Han-devant-Pierrepont,54602_0015_00001,G,1 RUE DES FLEURS,
805164357,00016,80516435700016,O,2014-09-01,,,,2019-11-14T14:00:44,true,1,,5,,,CHEMIN D'AMEL,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,5.709672,49.396766,0.93,housenumber,5 Chemin d’Amel 54620 Han-devant-Pierrepont,54602_b007_00005,G,5 CHEMIN D AMEL,
841448095,00023,84144809500023,O,2019-09-04,,,,2021-06-21T10:03:50,true,3,,,,,MOULIN DE CHARPONT,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,DIAMOND DAY EVENEMENT,82.30Z,NAFRev2,N,5.733481,49.398299,0.54,street,Charpont 54620 Han-devant-Pierrepont,54602_nip7ix,G,CHARPONT,
888394418,00014,88839441800014,O,2020-06-01,,,,2020-08-28T07:49:18,true,1,,20,,RUE,DE LORRAINE,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.49Z,NAFRev2,N,5.708369,49.395932,0.94,housenumber,20 Rue de Lorraine 54620 Han-devant-Pierrepont,54602_0025_00020,G,20 RUE DE LORRAINE,
893535476,00012,89353547600012,O,2021-01-01,,,4789ZP,2021-02-01T10:34:24,true,1,,,,,MOULIN DE CHARPONT,54620,HAN-DEVANT-PIERREPONT,,,54602,,,,,,,,,,,,,,,,,,,2021-01-01,A,DE REVES EN FLEURS,,,DE REVES EN FLEURS,32.99Z,NAFRev2,N,5.733481,49.398299,0.54,street,Charpont 54620 Han-devant-Pierrepont,54602_nip7ix,G,CHARPONT,
