siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01238,06020041701238,O,1984-07-16,NN,,,,false,4,,,,,CENTRE COMMERCIAL,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,52.4E,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
213600448,00087,21360044800087,O,1983-03-01,NN,,,2008-01-04T18:32:17,false,3,,,,ALL,DES SABLONS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE TRANSFERT ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,1.738715,46.799339,0.84,street,Allée des Sablons 36330 Le Poinçonnet,36159_0165,G,ALLEE DES SABLONS,
213601594,00012,21360159400012,O,1983-03-01,21,2020,,2022-08-29T09:07:00,true,4,,,,PL,DE L EGLISE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.738283,46.770229,0.36,street,Rue de l’Ancienne Mairie 36330 Le Poinçonnet,36159_0010,G,RUE DE L ANCIENNE MAIRIE,
213601594,00020,21360159400020,O,1983-12-21,NN,,,,false,4,,6,,,ALLEE ROLLINAT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JEAN ROSTAND,,,,80.1Z,NAF1993,N,1.720043,46.764789,0.95,housenumber,6 Allée Rollinat 36330 Le Poinçonnet,36159_0160_00006,G,6 ALLEE ROLLINAT,
213601594,00038,21360159400038,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,,,,ALLEE ROLLINAT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.720217,46.764835,0.95,street,Allée Rollinat 36330 Le Poinçonnet,36159_0160,G,ALLEE ROLLINAT,
213601594,00046,21360159400046,O,1983-12-21,03,2020,,2022-08-29T09:07:00,false,3,,6,,,ALLEE ROLLINAT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.720043,46.764789,0.95,housenumber,6 Allée Rollinat 36330 Le Poinçonnet,36159_0160_00006,G,6 ALLEE ROLLINAT,
213601594,00053,21360159400053,O,1988-09-06,NN,,,2022-05-02T20:03:17,false,4,,1,,PL,SIMONE DE BEAUVOIR,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE FRANCOIS RABELAIS,,,,85.20Z,NAFRev2,N,1.712951,46.76589,0.87,housenumber,1 Place Simone de Beauvoir 36330 Le Poinçonnet,36159_v0wkof_00001,G,1 PLACE SIMONE DE BEAUVOIR,
213601594,00061,21360159400061,O,1997-01-01,NN,,,2008-04-26T08:19:52,false,3,,,,PL,DE L'EGLISE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.738283,46.770229,0.36,street,Rue de l’Ancienne Mairie 36330 Le Poinçonnet,36159_0010,G,RUE DE L ANCIENNE MAIRIE,
213601594,00079,21360159400079,O,1997-01-01,NN,,,2008-04-26T08:19:52,false,3,MAIRIE,,,PL,DE L EGLISE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2007-11-05,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.738283,46.770229,0.36,street,Rue de l’Ancienne Mairie 36330 Le Poinçonnet,36159_0010,G,RUE DE L ANCIENNE MAIRIE,
263600561,00017,26360056100017,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,,,,PL,DU 1ER MAI,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.718559,46.76426,0.82,street,Place du 1er Mai 36330 Le Poinçonnet,36159_kz2my6,G,PLACE DU 1ER MAI,
273600064,00011,27360006400011,O,,,,,,true,1,,,,,MAIRIE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,N,1.738283,46.770229,0.92,street,Rue de l’Ancienne Mairie 36330 Le Poinçonnet,36159_0010,G,RUE DE L ANCIENNE MAIRIE,
273600510,00013,27360051000013,O,,,,,,true,1,,,,,MAIRIE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.738283,46.770229,0.92,street,Rue de l’Ancienne Mairie 36330 Le Poinçonnet,36159_0010,G,RUE DE L ANCIENNE MAIRIE,
300206331,00021,30020633100021,O,,,,,,true,1,,1,,IMP,DE LA PETITE TOUCHE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4B,NAF1993,N,1.717615,46.780886,0.88,housenumber,1 Impasse de la Petite Touche 36330 Le Poinçonnet,36159_0136_00001,G,1 IMPASSE DE LA PETITE TOUCHE,
300230836,00011,30023083600011,O,,NN,,,,true,1,,,,ALL,DES SABLONS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,1.738715,46.799339,0.84,street,Allée des Sablons 36330 Le Poinçonnet,36159_0165,G,ALLEE DES SABLONS,
300368545,00012,30036854500012,O,,,,,,true,1,,118,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,69.12,NAP,N,1.715002,46.77008,0.87,housenumber,118 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00118,G,118 AVENUE DE LA FORET,
300459930,00073,30045993000073,O,1991-03-01,NN,,,,false,3,,,,,LE FORUM,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.3B,NAF1993,,1.73311,46.794206,0.82,locality,Allée du Forum 36330 Le Poinçonnet,36159_0205,G,ALLEE DU FORUM,
300646429,00013,30064642900013,O,,NN,,,,true,1,,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,81.21,NAP,N,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
300759214,00020,30075921400020,O,,NN,,,,true,1,,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
301345864,00054,30134586400054,O,1990-05-09,NN,,,2010-11-12T06:23:16,false,2,,,,ALL,LE FORUM,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,,,,1.73311,46.794206,0.72,locality,Allée du Forum 36330 Le Poinçonnet,36159_0205,G,ALLEE DU FORUM,
301448247,00017,30144824700017,O,,,,,,true,1,,68,,AV,LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.717006,46.766227,0.84,housenumber,68 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00068,G,68 AVENUE DE LA FORET,
301599205,00020,30159920500020,O,2008-04-01,,,,2009-11-24T05:51:59,true,2,,44,,RTE,DES BERGERES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,46.19B,NAFRev2,N,1.719421,46.781261,0.87,housenumber,44 Route des Bergeres 36330 Le Poinçonnet,36159_0015_00044,G,44 ROUTE DES BERGERES,
301613790,00056,30161379000056,O,1997-11-15,NN,,,2008-11-07T00:17:41,false,3,,184,,RUE,DE LA BRAUDERIE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4F,NAFRev1,N,1.723727,46.787899,0.85,housenumber,184 Route de la Brauderie 36330 Le Poinçonnet,36159_0025_00184,G,184 ROUTE DE LA BRAUDERIE,
301614897,00017,30161489700017,O,1963-01-01,NN,,,,true,1,,20,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3D,NAF1993,N,1.719717,46.761322,0.86,housenumber,20 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00020,G,20 AVENUE DE LA FORET,
302623335,00015,30262333500015,O,,,,,,true,1,,8,,RUE,DES CAILLOUX,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.711174,46.757281,0.76,housenumber,8 Allée des Cailloux 36330 Le Poinçonnet,36159_0030_00008,G,8 ALLEE DES CAILLOUX,
303252357,00023,30325235700023,O,1900-01-01,NN,,,2012-01-17T05:20:44,true,3,,183,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,52.6G,NAFRev1,N,1.708975,46.77563,0.87,housenumber,183 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00183,G,183 AVENUE DE LA FORET,
303712673,00027,30371267300027,O,1989-10-25,NN,,4399CZ,2018-12-28T03:59:49,true,6,,26,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.719429,46.761885,0.86,housenumber,26 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00026,G,26 AVENUE DE LA FORET,
304306715,00042,30430671500042,O,1981-08-01,NN,,,,false,4,,,,ALL,DES SABLONS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,70.2C,NAF1993,N,1.738715,46.799339,0.84,street,Allée des Sablons 36330 Le Poinçonnet,36159_0165,G,ALLEE DES SABLONS,
304650278,00035,30465027800035,O,1981-04-01,NN,,,2006-10-27T00:04:51,true,3,,3,,ALL,DES VIGNES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2L,NAFRev1,N,1.704803,46.768256,0.83,housenumber,3 Allee des Vignes 36330 Le Poinçonnet,36159_0185_00003,G,3 ALLEE DES VIGNES,
304940471,00051,30494047100051,O,1983-01-01,21,2020,,2022-08-29T09:12:06,true,9,,,,ALL,DES SABLONS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,ALCURA,47.74Z,NAFRev2,N,1.738715,46.799339,0.84,street,Allée des Sablons 36330 Le Poinçonnet,36159_0165,G,ALLEE DES SABLONS,
304960966,00030,30496096600030,O,,NN,,,,true,1,,,,LD,LES CHINTRES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.709311,46.762907,0.95,street,Les Chintres 36330 Le Poinçonnet,36159_h993b4,G,LES CHINTRES,
305082166,00011,30508216600011,O,1976-01-01,,,,2019-09-26T03:39:35,true,4,ZONE INDUSTRIELLE NÂ° 2,,,ALL,DU CLOS JACQUET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.735437,46.795668,0.86,street,Allee du Clos Jacquet 36330 Le Poinçonnet,36159_0046,G,ALLEE DU CLOS JACQUET,
305154262,05549,30515426205549,O,2019-06-30,03,2020,,2022-08-29T09:12:10,false,1,COMMERCIAL CHATEAUROUX 2,,,,ROUTE DE LA CHATRE CENTRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,1.686275,46.773361,0.6,street,Route de la Chênaie 36330 Le Poinçonnet,36159_0043,G,ROUTE DE LA CHENAIE,
305183766,00016,30518376600016,O,1963-01-01,NN,,,2008-11-07T00:20:53,true,4,,79,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,50.1Z,NAFRev1,O,1.716835,46.765925,0.86,housenumber,79 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00079,G,79 AVENUE DE LA FORET,
305312126,00017,30531212600017,O,,NN,,,,true,1,,1,,ALL,DES CHAMPS BLANCS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.4A,NAF1993,N,1.70019,46.768647,0.88,housenumber,1 Allee des Champs Blancs 36330 Le Poinçonnet,36159_0037_00001,G,1 ALLEE DES CHAMPS BLANCS,
305312654,00034,30531265400034,O,1987-11-01,NN,,,2006-11-25T09:19:02,false,3,RTE DU PETIT EPOT,,,,LE GRAND TAILLIS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.683184,46.763443,0.78,street,Route des Grands Taillis 36330 Le Poinçonnet,36159_0089,G,ROUTE DES GRANDS TAILLIS,
305526840,00023,30552684000023,O,1991-07-09,NN,,,2007-01-17T13:14:19,true,3,,,,ALL,DES CHEVALIERS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3A,NAFRev1,N,1.709161,46.781218,0.86,street,Allée des Chevaliers 36330 Le Poinçonnet,36159_0047,G,ALLEE DES CHEVALIERS,
305624561,00026,30562456100026,O,1900-01-01,NN,,,2023-03-04T13:05:45,true,6,,23,,ALL,PAUL RUE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,1.717864,46.769609,0.85,housenumber,23 Allee Paul Rue 36330 Le Poinçonnet,36159_0125_00023,G,23 ALLEE PAUL RUE,
305785925,00051,30578592500051,O,1985-01-01,02,2020,,2022-08-29T09:12:21,false,4,,,,ALL,DES SABLONS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,1.738715,46.799339,0.84,street,Allée des Sablons 36330 Le Poinçonnet,36159_0165,G,ALLEE DES SABLONS,
306791674,00014,30679167400014,O,,NN,,,,true,1,,47,,RTE,DU GRAND EPOT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.700717,46.768406,0.88,housenumber,47 Route du Grand Epot 36330 Le Poinçonnet,36159_0090_00047,G,47 ROUTE DU GRAND EPOT,
306844622,00325,30684462200325,O,2018-11-06,11,2020,,2022-08-29T09:12:35,false,1,LE FORUM,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
306904707,03101,30690470703101,O,1990-06-15,,,,,false,4,CHEMIN DEPARTEMENTAL 943,,,,ZAC,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
307043174,00027,30704317400027,O,,,,,,true,1,,122,B,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.71344,46.770342,0.79,housenumber,122bis Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00122_bis,G,122BIS AVENUE DE LA FORET,
307199224,00014,30719922400014,O,,NN,,,,true,1,,,,,LES DIVERS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.718897,46.770588,0.84,street,Allee des Divers 36330 Le Poinçonnet,36159_mq5jw1,G,ALLEE DES DIVERS,
307207803,00015,30720780300015,O,,,,,,true,1,,,,,SUMA DE FORGE DE L'ISLE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,67.02,NAP,N,1.75096,46.786376,0.71,locality,La Forge de l’Isle 36330 Le Poinçonnet,36159_B079,G,LA FORGE DE L ISLE,
307319210,00059,30731921000059,O,,NN,,,,true,1,,,,ALL,DES ALOUETTES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.696536,46.766459,0.85,street,Allée des Alouettes 36330 Le Poinçonnet,36159_0005,G,ALLEE DES ALOUETTES,
307390864,00014,30739086400014,O,1900-01-01,NN,,,2008-01-04T19:46:40,true,3,,,,ALL,DU CLOS JACQUET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.735437,46.795668,0.86,street,Allee du Clos Jacquet 36330 Le Poinçonnet,36159_0046,G,ALLEE DU CLOS JACQUET,
307736140,00012,30773614000012,O,1900-01-01,NN,,,,false,4,,,,ALL,DU CLOS JACQUET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.3Z,NAF1993,N,1.735437,46.795668,0.86,street,Allee du Clos Jacquet 36330 Le Poinçonnet,36159_0046,G,ALLEE DU CLOS JACQUET,
307965780,00017,30796578000017,O,1976-01-01,NN,,,,true,1,,11,,ALL,DE CORBILLY,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7C,NAF1993,N,1.710373,46.762878,0.87,housenumber,11 Allée de Corbilly 36330 Le Poinçonnet,36159_0050_00011,G,11 ALLEE DE CORBILLY,
308049378,00018,30804937800018,O,,,,,,true,1,,,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1984-12-12,F,,,,,77.14,NAP,N,1.713771,46.769878,0.84,street,Avenue de la Forêt 36330 Le Poinçonnet,36159_0085,G,AVENUE DE LA FORET,
308261742,00040,30826174200040,O,2001-03-06,NN,,,2007-05-19T08:42:36,true,3,GALERIE AUCHAN,,,,CENTRE CCIAL CHATEAUROUX 2,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.4A,NAFRev1,O,-0.3858116,46.3407819,0.65,poi.mall,(Galerie marchande) Chauray,https://osm.org/way/64880871,G,,
308449024,05310,30844902405310,O,1987-10-24,NN,,,2009-02-04T00:16:11,false,4,MAGASIN NÂ°8312,,,CHE,DEPARTEMENTAL 943,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,,,0,,,,,,
308449024,05328,30844902405328,O,1987-10-17,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 943,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,,,0,,,,,,
308464676,00029,30846467600029,O,,,,,,true,1,,77,,ALL,DES DRUIDES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,1.709681,46.756075,0.86,housenumber,77 Allée des Druides 36330 Le Poinçonnet,36159_0070_00077,G,77 ALLEE DES DRUIDES,
309114924,00025,30911492400025,O,,,,,,true,1,,71,,RUE,CANTINIER,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,70.2C,NAF1993,N,1.729128,46.796,0.96,housenumber,71 Rue de Cantinier 36330 Le Poinçonnet,36159_0035_00071,G,71 RUE DE CANTINIER,
309735561,00016,30973556100016,O,1900-01-01,,,,2010-04-19T13:29:26,false,5,,52,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,1.717913,46.764975,0.86,housenumber,52 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00052,G,52 AVENUE DE LA FORET,
309735561,00024,30973556100024,O,2010-03-01,,,,2012-10-25T14:44:41,true,4,,85,,AV,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,1.716654,46.76623,0.86,housenumber,85 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00085,G,85 AVENUE DE LA FORET,
309897403,00015,30989740300015,O,1900-01-01,NN,,,,false,4,,69,,RTE,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.717726,46.764988,0.77,housenumber,69 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00069,G,69 AVENUE DE LA FORET,
309897825,00019,30989782500019,O,,NN,,,,true,1,,69,,RTE,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.717726,46.764988,0.77,housenumber,69 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00069,G,69 AVENUE DE LA FORET,
310023098,00034,31002309800034,O,1998-01-01,NN,,,2005-12-07T17:35:28,true,3,,33,,RTE,DU PETIT EPOT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,1.70616,46.762494,0.88,housenumber,33 Route du Petit Epot 36330 Le Poinçonnet,36159_0135_00033,G,33 ROUTE DU PETIT EPOT,
310026083,00017,31002608300017,O,,NN,,,,true,1,,69,,RTE,DE LA FORET,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,1.717726,46.764988,0.77,housenumber,69 Avenue de la Forêt 36330 Le Poinçonnet,36159_0085_00069,G,69 AVENUE DE LA FORET,
310052576,00025,31005257600025,O,1900-01-01,NN,,,2008-01-04T19:58:41,true,3,,15,,ALL,DES SORBIERS FORGE ISLE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75096,46.786376,0.39,locality,La Forge de l’Isle 36330 Le Poinçonnet,36159_B079,G,LA FORGE DE L ISLE,
310499959,00115,31049995900115,O,1998-04-01,NN,,,2009-06-17T09:32:02,false,4,,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2009-06-29,F,AXA ASSURANCES REGION CENTRE,,,,65.11Z,NAFRev2,O,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
310681903,00012,31068190300012,O,,NN,,,,true,1,,65,,ALL,DES DRUIDES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,1.710361,46.755004,0.86,housenumber,65 Allée des Druides 36330 Le Poinçonnet,36159_0070_00065,G,65 ALLEE DES DRUIDES,
311131932,00023,31113193200023,O,1900-01-01,NN,,,2020-12-17T15:41:30,false,4,,57,,ALL,DES DRUIDES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,O,1.711535,46.755049,0.86,housenumber,57 Allée des Druides 36330 Le Poinçonnet,36159_0070_00057,G,57 ALLEE DES DRUIDES,
311428916,00028,31142891600028,O,1981-07-01,NN,,,2008-01-04T20:07:41,true,5,ZONE INDUSTRIELLE,21,,ALL,DES SABLONS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.737902,46.800488,0.86,housenumber,21 Allée des Sablons 36330 Le Poinçonnet,36159_0165_00021,G,21 ALLEE DES SABLONS,
311607949,00014,31160794900014,O,,NN,,,,true,1,,4,,ALL,DES MINERAIS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.715646,46.760052,0.86,housenumber,4 Allée des Minerais 36330 Le Poinçonnet,36159_0110_00004,G,4 ALLEE DES MINERAIS,
311854558,00039,31185455800039,O,1986-02-01,NN,,,,false,3,,,,,LA FORGE DE L'ISLE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,,1.75096,46.786376,0.95,locality,La Forge de l’Isle 36330 Le Poinçonnet,36159_B079,G,LA FORGE DE L ISLE,
312309230,00059,31230923000059,O,1984-07-01,,,,2013-04-03T03:53:04,false,4,,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,N,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
312560584,01465,31256058401465,O,2000-05-11,NN,,,2021-10-27T08:18:08,false,4,C.C CHATEAUROUX 2,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
312706765,00954,31270676500954,O,1984-07-15,,,,,false,4,,,,,CENTRE COMMERCIAL,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4E,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
312857048,00069,31285704800069,O,1994-11-15,NN,,,,false,4,CENTRE COMMERCIAL,,,RTE,DE LA CHATRE,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2001-09-26,F,MAXAUTO,,,,50.3B,NAF1993,O,1.715721,46.763891,0.64,street,Rue de la Charbonnière 36330 Le Poinçonnet,36159_0040,G,RUE DE LA CHARBONNIERE,
312857048,00077,31285704800077,O,1995-10-15,02,2020,,2023-04-02T20:05:11,true,4,,,,ALL,DES MAISON ROUGES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,1.737747,46.800989,0.78,street,Allée des Maisons Rouges 36330 Le Poinçonnet,36159_0105,G,ALLEE DES MAISONS ROUGES,
313152381,00015,31315238100015,O,,NN,,,,true,1,,,,,LES GIRAUDS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.683184,46.763443,0.42,street,Route des Grands Taillis 36330 Le Poinçonnet,36159_0089,G,ROUTE DES GRANDS TAILLIS,
313273518,00016,31327351800016,O,1978-01-01,NN,,,2008-11-07T00:28:30,true,3,,11,,RTE,DU PETIT EPOT GRANDS TAILL,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,22.2C,NAFRev1,N,1.709303,46.761872,0.59,housenumber,11 Route du Petit Epot 36330 Le Poinçonnet,36159_0135_00011,G,11 ROUTE DU PETIT EPOT,
313286122,00012,31328612200012,O,2003-05-15,NN,,,,true,2,,3,,ALL,DES ALOUETTES,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,1.695982,46.764165,0.86,housenumber,3 Allée des Alouettes 36330 Le Poinçonnet,36159_0005_00003,G,3 ALLEE DES ALOUETTES,
313724528,00010,31372452800010,O,1978-01-01,NN,,,2008-11-07T00:29:01,true,4,,7,,ALL,DES NOISETIERS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,1.720393,46.766132,0.87,housenumber,7 Allée des Noisetiers 36330 Le Poinçonnet,36159_0117_00007,G,7 ALLEE DES NOISETIERS,
313949299,00017,31394929900017,O,,NN,,,,true,1,,17,,ALL,DES ROSIERS,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.703112,46.768953,0.86,housenumber,17 Allée des Rosiers 36330 Le Poinçonnet,36159_0162_00017,G,17 ALLEE DES ROSIERS,
314047499,00012,31404749900012,O,,NN,,,,true,1,,5,T,ALL,DES CAILLOUX,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,O,1.710702,46.757303,0.78,housenumber,5ter Allée des Cailloux 36330 Le Poinçonnet,36159_0030_00005_ter,G,5TER ALLEE DES CAILLOUX,
314576653,00013,31457665300013,O,1978-01-01,,,,,false,3,,20,B,RUE,DE LA CROIX CHABRIANT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,52.6E,NAF1993,N,1.717606,46.760504,0.9,housenumber,20bis Rue de la Croix Chabriant 36330 Le Poinçonnet,36159_0060_00020_bis,G,20BIS RUE DE LA CROIX CHABRIANT,
314697806,00011,31469780600011,O,,NN,,,,true,1,,5,,RUE,30 AOUT 1944,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,64.46,NAP,N,1.719177,46.763362,0.91,housenumber,5 Rue du 30 Aout 1944 36330 Le Poinçonnet,36159_0175_00005,G,5 RUE DU 30 AOUT 1944,
314713033,00020,31471303300020,O,1986-10-01,NN,,,,true,1,,4,,RTE,DU GRAND EPOT,36330,LE POINCONNET,,,36159,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.708843,46.765195,0.88,housenumber,4 Route du Grand Epot 36330 Le Poinçonnet,36159_0090_00004,G,4 ROUTE DU GRAND EPOT,