siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400083,00018,21840008300018,O,1983-03-01,03,2018,,2020-08-25T10:19:24,true,4,MAIRIE,,,PL,BARBIERE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.10092,44.137516,0.77,street,Place de la Barbiere 84330 Le Barroux,84008_0024,G,PLACE DE LA BARBIERE,
218400083,00026,21840008300026,O,1983-12-21,01,2018,,2020-08-25T10:19:24,false,3,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268401288,00017,26840128800017,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,3,,,,,HOTEL DE VILLE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.099025,44.136585,0.39,street,Rue Fontaine Vieille 84330 Le Barroux,84008_0027,G,RUE FONTAINE VIEILLE,
268403276,00010,26840327600010,O,1985-01-22,NN,,,2016-07-23T12:19:55,true,5,MAIRIE,,,PL,BARBIERE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.10092,44.137516,0.77,street,Place de la Barbiere 84330 Le Barroux,84008_0024,G,PLACE DE LA BARBIERE,
300080769,00015,30008076900015,O,,NN,,,2013-01-29T14:18:53,true,1,,,,,LES GRANDS TERRES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3A,NAF1993,O,5.104102,44.151439,0.79,locality,Les Grand Terres 84330 Le Barroux,84008_b045,G,LES GRAND TERRES,
301327003,00010,30132700300010,O,,,,,,true,1,,,,,Q LA FONT DU PERTUIS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303828412,00013,30382841200013,O,,NN,,,,true,1,,,,,LE FONT DE L HOPITAL,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.095534,44.131925,0.88,locality,La Font de l'Hopital 84330 Le Barroux,84008_b036,G,LA FONT DE L HOPITAL,
304877723,00011,30487772300011,O,,,,,,true,1,,,,LD,LA PERUSSIERE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,5.099837,44.136722,0.47,street,Rue de la Peratoure 84330 Le Barroux,84008_0012,G,RUE DE LA PERATOURE,
305607822,00031,30560782200031,O,2003-05-16,NN,,,2012-03-25T06:08:47,true,4,,,,QUA,LES COUANCHES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
310575113,00017,31057511300017,O,,NN,,,,true,1,,,,,QU DE L ECLUSE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,45.2V,NAF1993,N,5.098713,44.138407,0.75,street,Route de l'Ecluse 84330 Le Barroux,84008_0060,G,ROUTE DE L ECLUSE,
312558059,00019,31255805900019,O,,NN,,,,true,1,,,,RUE,LA PEYRATOURE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.099837,44.136722,0.78,street,Rue de la Peratoure 84330 Le Barroux,84008_0012,G,RUE DE LA PERATOURE,
314340563,00019,31434056300019,O,1978-01-01,,,,,true,1,,,,,QUARTIER DES ECOLES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,51.1A,NAF1993,N,5.92982,43.1309475,0.84,poi.community_centre,Maison de Quartier - Centre de Loisirs Les Lices - École de Bridge (Salle des fêtes) Toulon,https://osm.org/way/145370847,G,,
317934404,00029,31793440400029,O,,NN,,,,true,1,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319306502,00018,31930650200018,O,1980-06-06,NN,,,,true,4,,,,QUAI,DE LA CROIX,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,-3.9209605,47.8698721,0.89,poi.bus_stop,Quai de la Croix (Arrêt de bus) Concarneau,https://osm.org/node/4718208190,G,,
319427316,00082,31942731600082,O,2003-01-01,NN,,,2008-01-04T18:02:02,false,3,,,,QUAI,LA GRAVIERE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,18.2E,NAFRev1,N,-1.792072,46.503606,0.84,poi,Quai de l'Amiral de la Gravière (Pont) Les Sables-d'Olonne,https://osm.org/way/88965016,G,,
320280605,00017,32028060500017,O,1980-01-01,NN,,,2010-10-14T09:10:33,true,4,,,,DOM,DE CHAMPAGA,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320524945,00039,32052494500039,O,2004-01-01,NN,,,2014-07-08T00:24:25,true,8,FERME PIED PORCHET,,,RTE,DE SUZETTE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,N,5.098028,44.138525,0.81,street,Route de Suzette 84330 Le Barroux,84008_0010,G,ROUTE DE SUZETTE,
320774052,00015,32077405200015,O,1981-01-01,,,,2009-08-14T11:47:24,true,4,,,,DOM,DE CHAMPAGA,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321930406,00012,32193040600012,O,,,,,,true,1,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
321930414,00016,32193041400016,O,1981-06-15,NN,,,2017-05-15T19:31:31,false,4,,,,RTE,DE CARPENTRAS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.89Z,NAFRev2,N,5.104378,44.134842,0.84,street,Route de Carpentras 84330 Le Barroux,84008_0009,G,ROUTE DE CARPENTRAS,
323110775,00026,32311077500026,O,2020-10-22,,,,2020-11-27T07:29:39,true,1,,270,,CHE,DES GRANDES TERRES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,5.097461,44.145504,0.86,housenumber,270 Chemin des Grandes Terres 84330 Le Barroux,84008_0048_00270,G,270 CHEMIN DES GRANDES TERRES,
323193177,00025,32319317700025,O,1981-07-01,NN,,,2016-07-06T16:48:14,true,3,,1201,,CHE,DES RABASSIERES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.10168,44.15251,0.86,housenumber,1201 Chemin des Rabassieres 84330 Le Barroux,84008_0002_01201,G,1201 CHEMIN DES RABASSIERES,
323776922,00029,32377692200029,O,1985-04-01,00,2018,4333ZZ,2020-08-25T10:30:24,true,6,,111,,RUE,DE LA PERATOURE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.33Z,NAFRev2,N,5.09872,44.137056,0.94,housenumber,111 Rue de la Peratoure 84330 Le Barroux,84008_0012_00111,G,111 RUE DE LA PERATOURE,
325555456,00038,32555545600038,O,2010-02-01,,,,2010-06-06T04:30:32,true,1,LES RABASSIERES,,,CHE,DU DEGOUTAUD,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2010-02-01,F,FREE'S BEES EN PROVENCE,,,,01.49Z,NAFRev2,N,5.089974,44.171814,0.83,street,Chemin du Degoutaud 84330 Le Barroux,84008_0066,G,CHEMIN DU DEGOUTAUD,
325891687,00015,32589168700015,O,1982-11-01,01,2018,8121ZZ,2020-08-25T10:31:36,true,4,LA BONNE FONT,,,AV,DE VERDUN,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.097553,44.135685,0.79,street,Avenue de Verdun 84330 Le Barroux,84008_0001,G,AVENUE DE VERDUN,
325996734,00019,32599673400019,O,1982-12-01,NN,,,2020-07-17T03:53:09,true,3,,,,AV,DE VERDUN,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,5.097553,44.135685,0.79,street,Avenue de Verdun 84330 Le Barroux,84008_0001,G,AVENUE DE VERDUN,
327013124,00034,32701312400034,O,2001-03-01,NN,,,2008-11-07T00:44:29,true,3,,,,QUA,FONT DE L'HOPITAL,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,5.095534,44.131925,0.82,locality,La Font de l'Hopital 84330 Le Barroux,84008_b036,G,LA FONT DE L HOPITAL,
327353090,00050,32735309000050,O,2004-01-01,NN,,,2009-07-17T05:04:07,false,4,LA PETITE AIRE,,,RTE,DE SUZETTE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,74.30Z,NAFRev2,N,5.098028,44.138525,0.81,street,Route de Suzette 84330 Le Barroux,84008_0010,G,ROUTE DE SUZETTE,
327592705,00013,32759270500013,O,1983-05-16,00,2018,1089ZZ,2021-02-23T10:49:07,true,6,,1201,,CHE,DES RABASSIERES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,47.78C,NAFRev2,O,5.10168,44.15251,0.86,housenumber,1201 Chemin des Rabassieres 84330 Le Barroux,84008_0002_01201,G,1201 CHEMIN DES RABASSIERES,
328385018,00010,32838501800010,O,1983-07-01,NN,,,2008-04-05T00:29:11,true,3,,,,CHE,DES RABASSIERES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.100147,44.157812,0.84,street,Chemin des Rabassieres 84330 Le Barroux,84008_0002,G,CHEMIN DES RABASSIERES,
328385026,00013,32838502600013,O,1983-07-01,NN,,,2018-07-18T04:12:22,true,3,LE BARROUX,1201,,CHE,DES RABASSIERES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.10168,44.15251,0.86,housenumber,1201 Chemin des Rabassieres 84330 Le Barroux,84008_0002_01201,G,1201 CHEMIN DES RABASSIERES,
328566229,00014,32856622900014,O,1983-12-01,NN,,,2020-08-13T08:40:40,true,4,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329210454,00016,32921045400016,O,1984-02-01,NN,,,,false,4,ABBAYE SAINTE MADELEINE,,,CHE,DE BOIS LONG,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,70.1D,NAF1993,N,5.1059,44.150976,0.71,street,Chemin du Bois Long 84330 Le Barroux,84008_0051,G,CHEMIN DU BOIS LONG,
329210454,00024,32921045400024,O,2002-08-03,NN,,,2018-11-29T09:14:01,true,3,,750,,CHE,DES AMBROSIS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.119873,44.156709,0.85,housenumber,750 Chemin des Ambrosis 84330 Le Barroux,84008_0043_00750,G,750 CHEMIN DES AMBROSIS,
329334585,00034,32933458500034,O,2014-01-01,,,,2017-07-27T17:25:06,true,2,,,,,QUARTIER DES BRUCS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
329699128,00016,32969912800016,O,1984-03-26,NN,,,2008-11-04T21:32:37,true,6,,,,,QUARTIER LE CLAIRIER,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.376871,46.906179,0.79,poi.community_centre,Salle de la Clairière (Salle des fêtes) L'Herbergement,https://osm.org/way/166847703,G,,
330804121,00029,33080412100029,O,2016-03-29,,,,2019-04-09T04:09:49,false,2,,1201,,CHE,DES RABASSIERES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,5.10168,44.15251,0.86,housenumber,1201 Chemin des Rabassieres 84330 Le Barroux,84008_0002_01201,G,1201 CHEMIN DES RABASSIERES,
331205724,00015,33120572400015,O,1984-11-23,,,,2017-10-29T03:13:36,true,4,,,,,LIEU DIT LA FONT DE PERTUS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.119644,44.156152,0.94,street,La Font de Pertus 84330 Le Barroux,84008_b037,G,LA FONT DE PERTUS,
331826099,00011,33182609900011,O,1985-01-31,NN,,,2016-04-26T03:09:39,true,4,,,,,LA COMBE PERTHUS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331992891,00019,33199289100019,O,1985-01-01,NN,,,2008-01-04T20:20:06,true,3,,,,,BOIS LONG,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.101896,44.155531,0.94,street,Bois Long 84330 Le Barroux,84008_b007,G,BOIS LONG,
332413368,00041,33241336800041,O,1998-05-29,NN,,4399CZ,2018-06-20T10:40:48,false,4,,,,QUA,LE TOMBADOU,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332413368,00058,33241336800058,O,2018-03-16,,,4399CZ,2021-02-23T10:52:11,true,1,LE TOMBADOU,190,,CHE,DE ST JEAN,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,43.99C,NAFRev2,N,5.106505,44.145183,0.75,housenumber,190 Chemin de Saint Jean 84330 Le Barroux,84008_0045_00190,G,190 CHEMIN DE SAINT JEAN,
333551448,00017,33355144800017,O,1900-01-01,NN,,,2011-04-28T00:28:20,false,4,,,,RUE,DE LA MAIRIE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
333865244,00045,33386524400045,O,1998-07-01,,,,2006-12-15T00:27:14,false,3,,,,RUE,DE LA PERATOURE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,5.099837,44.136722,0.94,street,Rue de la Peratoure 84330 Le Barroux,84008_0012,G,RUE DE LA PERATOURE,
334623147,00025,33462314700025,O,1900-01-01,NN,,,2011-11-18T00:12:39,false,4,,,,,QU FONT DE L HOPITAL,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,5.095534,44.131925,0.8,locality,La Font de l'Hopital 84330 Le Barroux,84008_b036,G,LA FONT DE L HOPITAL,
338324767,00015,33832476700015,O,,NN,,,,true,1,,,,RUE,DE LA PERATOURE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,62.11,NAP,N,5.099837,44.136722,0.94,street,Rue de la Peratoure 84330 Le Barroux,84008_0012,G,RUE DE LA PERATOURE,
338930779,00016,33893077900016,O,,NN,,,,true,1,,,,,QUARTIER PERETOURE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,02.20,NAP,N,,,0,,,,,,
339188617,00015,33918861700015,O,,,,,,true,1,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.21,NAP,N,,,0,,,,,,
339727257,00018,33972725700018,O,1986-12-29,NN,,,2018-10-03T19:37:05,true,4,LE BARROUX,,,,LES AMBROSIS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,10.83Z,NAFRev2,N,5.116167,44.158774,0.92,street,Hameau les Ambrosis 84330 Le Barroux,84008_jqiv9y,G,HAMEAU LES AMBROSIS,
340918077,00017,34091807700017,O,1987-04-01,NN,,,2018-07-25T03:52:09,true,3,,,,,MAS DE PIED MIANS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.095441,44.140941,0.73,street,Chemin de Pied Mians 84330 Le Barroux,84008_0062,G,CHEMIN DE PIED MIANS,
342495058,00030,34249505800030,O,1996-05-02,NN,,,,false,4,,,,RUE,DU MOULIN,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,85.1C,NAFRev1,N,5.099314,44.136021,0.94,street,Rue du Moulin 84330 Le Barroux,84008_jt31m3,G,RUE DU MOULIN,
344247069,00018,34424706900018,O,1988-01-20,NN,,,2015-05-14T07:32:09,true,4,,,,QUAI,CLAIRIER,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
344908314,00034,34490831400034,O,2013-11-25,,,,2021-02-23T10:59:50,true,1,,251,,BD,LOUISE RAYMOND,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.10Z,NAFRev2,N,5.101193,44.137336,0.8,housenumber,251 Cours Louise Raymond 84330 Le Barroux,84008_0022_00251,G,251 COURS LOUISE RAYMOND,
347507436,00041,34750743600041,O,2008-07-01,,,,2013-01-29T04:50:43,true,2,,,,QUAI,ST ANDIOL,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
347518128,00025,34751812800025,O,2001-01-01,NN,,,2021-02-23T11:00:24,true,3,PIED CHEVAL,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.130396,44.148751,0.94,locality,Pied Cheval 84330 Le Barroux,84008_b060,D,PIED CHEVAL,
347627135,00010,34762713500010,O,1988-07-01,NN,,,2018-09-13T04:31:58,true,3,,,,AV,DE VERDUN,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.097553,44.135685,0.79,street,Avenue de Verdun 84330 Le Barroux,84008_0001,G,AVENUE DE VERDUN,
347657116,00013,34765711600013,O,1988-07-01,NN,,,2010-04-18T05:09:21,true,5,,,,CHE,DES RABASSIERES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,55.10Z,NAFRev2,O,5.100147,44.157812,0.84,street,Chemin des Rabassieres 84330 Le Barroux,84008_0002,G,CHEMIN DES RABASSIERES,
348472036,00022,34847203600022,O,1994-04-01,NN,,,2011-05-13T10:26:45,false,4,LES ESTAILLADES,,,RTE,DE SUZETTE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,5.098028,44.138525,0.81,street,Route de Suzette 84330 Le Barroux,84008_0010,G,ROUTE DE SUZETTE,
348472036,00030,34847203600030,O,2011-04-01,,,,2016-01-18T12:13:33,true,2,,400,,CHE,DU TEMPLE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,2.4787163,49.0714062,0.83,poi.track,Chemin de la Porte du Temple Puiseux-en-France,https://osm.org/way/372664445,G,,
348705831,00058,34870583100058,O,2018-11-01,,,,2021-02-23T11:01:40,true,1,,40,,RUE,DE L'EGLISE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.09Z,NAFRev2,N,5.099692,44.136264,0.94,housenumber,40 Rue de l'Eglise 84330 Le Barroux,84008_0015_00040,G,40 RUE DE L EGLISE,
349151951,00036,34915195100036,O,1993-06-01,,,,,false,4,,,,QUAI,LES ESTAILLADES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE MAS DU SILVADOUR,,,,55.2E,NAF1993,N,,,0,,,,,,
349151951,00051,34915195100051,O,2009-02-05,,,,2016-09-09T08:39:05,true,3,,115,,RUE,MARIUS JOUVE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.22Z,NAFRev2,N,5.100491,44.13743,0.94,housenumber,115 Rue Marius Jouve 84330 Le Barroux,84008_0021_00115,G,115 RUE MARIUS JOUVE,
349841338,00016,34984133800016,O,1989-01-16,NN,,,2020-07-18T03:40:51,true,4,,,,,CHAUDEIROLES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.20A,NAFRev2,N,5.120304,44.1429,0.72,locality,Choudeiroles Sud 84330 Le Barroux,84008_b016,G,CHOUDEIROLES SUD,
350658167,00019,35065816700019,O,1989-04-18,12,2018,,2020-08-25T10:10:54,true,4,QUARTIER PEYRE A FIO,860,,RTE,DE MALAUCENE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,5.109623,44.150167,0.85,housenumber,860 Route de Malaucene 84330 Le Barroux,84008_bc9swc_00860,G,860 ROUTE DE MALAUCENE,
351256573,00012,35125657300012,O,1989-04-18,NN,,,2008-01-04T23:27:10,true,3,,,,,LA PEYRE A FIO,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1099,44.149589,0.77,locality,Peyre à Fio 84330 Le Barroux,84008_b059,G,PEYRE A FIO,
351374962,00014,35137496200014,O,1989-07-01,NN,,,,true,4,,,,,CHAUDEIROLES,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,5.120304,44.1429,0.72,locality,Choudeiroles Sud 84330 Le Barroux,84008_b016,G,CHOUDEIROLES SUD,
351691134,00016,35169113400016,O,,NN,,,,true,1,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.7P,NAF1993,O,,,0,,,,,,
352225577,00019,35222557700019,O,1989-11-07,NN,,,2018-08-08T08:37:27,true,4,,,,,LA TUILIERE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.30Z,NAFRev2,N,5.090688,44.131845,0.91,street,Chemin de la Tuiliere 84330 Le Barroux,84008_3oglr4,G,CHEMIN DE LA TUILIERE,
352931117,00019,35293111700019,O,1989-11-20,NN,,3299ZC,2015-03-17T00:31:05,true,3,,750,,CHE,DES AMBROSIS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.119873,44.156709,0.85,housenumber,750 Chemin des Ambrosis 84330 Le Barroux,84008_0043_00750,G,750 CHEMIN DES AMBROSIS,
353046188,00010,35304618800010,O,1900-01-01,NN,,,2011-04-28T00:43:00,false,3,,,,,FONT ROSELYNE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353046188,00028,35304618800028,O,2010-10-01,,,,2021-02-23T11:05:25,true,1,,,,,QUARTIER LA GRAVIERE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.21Z,NAFRev2,N,5.3645615,43.3825065,0.71,poi.community_centre,Centre social Kalliste-La Granière (Salle des fêtes) Marseille,https://osm.org/way/159864178,G,,
353220932,00035,35322093200035,O,1994-12-20,NN,,,2021-02-17T10:01:52,false,4,,,,RUE,SAINT DENIS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,41.10D,NAFRev2,N,5.099694,44.135878,0.94,street,Rue Saint-denis 84330 Le Barroux,84008_0020,G,RUE SAINT DENIS,
353320526,00034,35332052600034,O,1998-05-29,01,2018,,2020-08-25T10:13:28,true,3,,,,QUA,LE TOMBADOU,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353320674,00024,35332067400024,O,1998-05-29,NN,,4399CZ,2019-02-08T08:33:47,true,3,,,,QUA,LE TOMBADOU,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353945439,00027,35394543900027,O,2000-04-01,NN,,,2017-05-19T10:48:49,false,4,,,,QUA,COMBETTE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
356000935,07206,35600093507206,O,1991-01-01,NN,,,2006-10-28T00:12:38,false,3,,,,,LE BOURG,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2004-04-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377770102,00012,37777010200012,O,1990-04-23,NN,,,2006-11-25T11:20:41,true,4,,,,,FERME DE PIED CHEVAL,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
378028039,00022,37802803900022,O,2006-01-01,,,,2007-07-11T12:24:44,true,2,LES AIRES,,,CHE,CARRE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,5.098331,44.135748,0.75,street,Chemin Carre 84330 Le Barroux,84008_0041,G,CHEMIN CARRE,
380355156,00023,38035515600023,O,2008-07-01,,,,2015-06-05T03:55:54,true,2,,,,CHE,DE BOIS LONG,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2015-06-30,F,ESPACES VERTS ENVIRONNEMENT,,,,81.30Z,NAFRev2,N,5.1059,44.150976,0.71,street,Chemin du Bois Long 84330 Le Barroux,84008_0051,G,CHEMIN DU BOIS LONG,
380468710,00013,38046871000013,O,1991-01-01,01,2018,,2020-11-06T03:43:34,true,3,QUARTIER PEYRE A FIO,860,,RTE,ROUTE DE MALAUCENE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.109623,44.150167,0.84,housenumber,860 Route de Malaucene 84330 Le Barroux,84008_bc9swc_00860,G,860 ROUTE DE MALAUCENE,
380830117,00012,38083011700012,O,1991-01-21,NN,,,2011-04-23T07:22:03,true,6,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381161066,00018,38116106600018,O,1991-01-12,NN,,,,true,4,,,,QUAI,LE DEVEZ,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
383299229,00013,38329922900013,O,,,,,,true,1,,,,PL,ST DENIS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,2.1998133,48.8916569,0.74,poi.bar,Le Balto (Bar) Nanterre,https://osm.org/node/648581485,G,,
385079165,00010,38507916500010,O,,NN,,,,true,1,,,,,QUARTIER LA COMBETTE,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
389532474,00019,38953247400019,O,1992-11-22,NN,,,2017-10-05T14:24:53,true,3,,,,RUE,DE LA PERATOUR,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.099837,44.136722,0.89,street,Rue de la Peratoure 84330 Le Barroux,84008_0012,G,RUE DE LA PERATOURE,
389646647,00013,38964664700013,O,1993-01-02,NN,,,2015-04-09T17:49:23,false,4,,,,CHE,DU PATIFIAGE,84330,LE BARROUX,,BP 11,84008,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,94.99Z,NAFRev2,N,5.092553,44.148864,0.83,street,Chemin du Patifiage 84330 Le Barroux,84008_0052,G,CHEMIN DU PATIFIAGE,
389665480,00015,38966548000015,O,1993-01-06,NN,,,2009-12-28T11:38:01,false,3,,,,RTE,ROQUE ALRIC,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.095392,44.141374,0.76,street,Route de la Roque Alric 84330 Le Barroux,84008_0063,G,ROUTE DE LA ROQUE ALRIC,
389665480,00023,38966548000023,O,2009-02-16,,,,2021-02-23T11:15:35,true,2,LES GRANDES TERRES,,,,CHEZ M. D'OLLONE OLIVIER,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
389921347,00016,38992134700016,O,1993-01-25,NN,,,2018-09-29T12:17:28,true,3,,,,,LA FONT DE PERTUS,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.119644,44.156152,0.94,street,La Font de Pertus 84330 Le Barroux,84008_b037,G,LA FONT DE PERTUS,
390022150,00010,39002215000010,O,1993-01-01,NN,,,2018-09-29T12:17:35,true,5,,,,,,84330,LE BARROUX,,,84008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,