siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301433,00011,21530143300011,O,1983-03-01,02,2018,,2020-08-25T10:17:41,true,4,,9,,PL,DE L EGLISE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.652415,47.96453,0.83,housenumber,9 Place de l'Eglise 53170 Maisoncelles-du-Maine,53143_0020_00009,G,9 PLACE DE L EGLISE,
215301433,00029,21530143300029,O,1983-12-21,01,2018,,2020-08-25T10:17:41,false,4,,9,,PL,DE L EGLISE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI LE BIGNON,,,,85.20Z,NAFRev2,N,-0.652415,47.96453,0.83,housenumber,9 Place de l'Eglise 53170 Maisoncelles-du-Maine,53143_0020_00009,G,9 PLACE DE L EGLISE,
215301433,00037,21530143300037,O,1994-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,9,,PL,DE L EGLISE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.652415,47.96453,0.83,housenumber,9 Place de l'Eglise 53170 Maisoncelles-du-Maine,53143_0020_00009,G,9 PLACE DE L EGLISE,
215301433,00045,21530143300045,O,1996-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,ALL,DE LA BOURGEAISERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.650073,47.963429,0.78,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
215301433,00052,21530143300052,O,2004-01-16,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,9,,PL,DE L'EGLISE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CLOSEAU,,,,42.99Z,NAFRev2,N,-0.652415,47.96453,0.83,housenumber,9 Place de l'Eglise 53170 Maisoncelles-du-Maine,53143_0020_00009,G,9 PLACE DE L EGLISE,
265301192,00018,26530119200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,9,,PL,DE L EGLISE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.652415,47.96453,0.83,housenumber,9 Place de l'Eglise 53170 Maisoncelles-du-Maine,53143_0020_00009,G,9 PLACE DE L EGLISE,
305977779,00035,30597777900035,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,01.1A,NAF1993,N,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
309282127,00039,30928212700039,O,1984-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,O,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
309593358,00034,30959335800034,O,1986-08-03,NN,,,2019-11-14T14:00:43,true,6,,11,,RUE,DE BRETAGNE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,43.12A,NAFRev2,N,-0.65527,47.966356,0.94,housenumber,11 Rue de Bretagne 53170 Maisoncelles-du-Maine,53143_0014_00011,G,11 RUE DE BRETAGNE,
311461057,00011,31146105700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
320446685,00010,32044668500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU SAULE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.65143,47.965719,0.94,locality,Lot du Saule 53170 Maisoncelles-du-Maine,53143_b656,G,LOT DU SAULE,
320446693,00014,32044669300014,O,1980-11-04,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU SAULE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,45.4C,NAF1993,N,-0.65143,47.965719,0.94,locality,Lot du Saule 53170 Maisoncelles-du-Maine,53143_b656,G,LOT DU SAULE,
320462427,00016,32046242700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU SAULE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4C,NAF1993,N,-0.65143,47.965719,0.94,locality,Lot du Saule 53170 Maisoncelles-du-Maine,53143_b656,G,LOT DU SAULE,
320658917,00044,32065891700044,O,2009-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LA JUPELLIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.91A,NAFRev2,N,-0.68515,47.95342,0.47,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
323141168,00035,32314116800035,O,1989-04-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA JUPELLIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.4B,NAFRev1,O,-0.68515,47.95342,0.47,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
323280933,00041,32328093300041,O,1993-06-01,,,,2019-11-14T14:00:43,false,3,,,,,HARAS DE LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
326290939,00015,32629093900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE MESNIL,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,-0.689178,47.970002,0.37,locality,Le Pre de Fontaine 53170 Maisoncelles-du-Maine,53143_b495,G,LE PRE DE FONTAINE,
326338027,00013,32633802700013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU SAULE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.65143,47.965719,0.94,locality,Lot du Saule 53170 Maisoncelles-du-Maine,53143_b656,G,LOT DU SAULE,
326426194,00014,32642619400014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BOULAYERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-0.651009,47.963118,0.44,locality,Chemin de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_b658,G,CHEMIN DE LA BOURGEAISERIE,
326426202,00015,32642620200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GALICHERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.66395,47.967954,0.54,locality,La Basse Flecherie 53170 Maisoncelles-du-Maine,53143_b018,G,LA BASSE FLECHERIE,
326520442,00020,32652044200020,O,1990-05-22,NN,,,2019-11-14T14:00:43,true,3,,,,,BEL AIR,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.676503,47.971887,0.94,locality,Bel Air 53170 Maisoncelles-du-Maine,53143_b021,G,BEL AIR,
327114013,00011,32711401300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,01.50,NAP,N,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
328598990,00013,32859899000013,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,L'ENAUDERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.650073,47.963429,0.33,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
329006472,00016,32900647200016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,LE CHAMP DAUPHIN,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.642633,47.98301,0.94,locality,Le Champ Dauphin 53170 Maisoncelles-du-Maine,53143_b055,G,LE CHAMP DAUPHIN,
329006480,00019,32900648000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ROUILLERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,-0.648779,47.964059,0.38,locality,Route du Bignon du Maine 53170 Maisoncelles-du-Maine,53143_0010,G,ROUTE DU BIGNON DU MAINE,
329126932,00014,32912693200014,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GENNIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.637681,47.981,0.63,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
330222027,00022,33022202700022,O,2001-07-01,NN,,,2019-11-14T14:00:43,true,4,,11,,PL,DE L'EGLISE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,-0.651914,47.964491,0.83,housenumber,11 Place de l'Eglise 53170 Maisoncelles-du-Maine,53143_0020_00011,G,11 PLACE DE L EGLISE,
330644576,00010,33064457600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BATTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,-0.690429,47.968635,0.72,street,La Battrie 53170 Maisoncelles-du-Maine,53143_97ebzg,G,LA BATTRIE,
331678946,00012,33167894600012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BASSE FLECHERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.66395,47.967954,0.94,locality,La Basse Flecherie 53170 Maisoncelles-du-Maine,53143_b018,G,LA BASSE FLECHERIE,
331781518,00013,33178151800013,O,1974-12-27,,,,2019-11-14T14:00:43,true,4,,,,LD,LE GRAND COUDRAY,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2004-11-01,A,,,,,01.29Z,NAFRev2,N,-0.670806,47.978887,0.94,locality,Le Grand Coudray 53170 Maisoncelles-du-Maine,53143_b203,G,LE GRAND COUDRAY,
331935817,00048,33193581700048,O,2005-08-01,,,,2019-11-14T14:00:43,false,3,,10,,RUE,DES SAULES,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,86.90E,NAFRev2,N,-0.651856,47.965906,0.94,housenumber,10 Rue des Saules 53170 Maisoncelles-du-Maine,53143_0070_00010,G,10 RUE DES SAULES,
332734789,00024,33273478900024,O,1987-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA GUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,92.6C,NAF1993,N,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
334949401,00049,33494940100049,O,2001-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
337995559,00016,33799555900016,O,1986-06-12,NN,,,2019-11-14T14:00:43,true,4,,,,,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.2A,NAF1993,N,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
338060189,00010,33806018900010,O,1986-06-07,01,2018,,2020-08-25T10:37:42,true,3,,,,,LA CHAUFFODIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.68515,47.95342,0.87,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
338150949,00018,33815094900018,O,1986-04-18,NN,,,2019-11-22T15:10:32,false,4,,,,LD,LA BRETONNIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,68.20B,NAFRev2,N,-0.637681,47.981,0.94,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
339976508,00012,33997650800012,O,1986-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEL AIR,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.676503,47.971887,0.94,locality,Bel Air 53170 Maisoncelles-du-Maine,53143_b021,G,BEL AIR,
340392778,00015,34039277800015,O,1986-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GALICHERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.66395,47.967954,0.54,locality,La Basse Flecherie 53170 Maisoncelles-du-Maine,53143_b018,G,LA BASSE FLECHERIE,
343201612,00011,34320161200011,O,1987-11-04,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.650302,47.965191,0.64,street,Impasse des Poiriers 53170 Maisoncelles-du-Maine,53143_0062,G,IMPASSE DES POIRIERS,
343303210,00011,34330321000011,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BATTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.690429,47.968635,0.72,street,La Battrie 53170 Maisoncelles-du-Maine,53143_97ebzg,G,LA BATTRIE,
343758744,00019,34375874400019,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,70.2C,NAFRev1,N,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
353483134,00022,35348313400022,O,2015-10-01,01,2018,,2020-08-25T10:13:37,true,1,,,,,LA LUVINIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.41Z,NAFRev2,N,-0.637681,47.981,0.5,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
379143811,00014,37914381100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MAIGNANNERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.650073,47.963429,0.48,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
379720436,00011,37972043600011,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA ROUILLERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2002-03-31,A,,,,,01.42Z,NAFRev2,N,-0.663749,47.952595,0.44,locality,La Noe Rousse 53170 Maisoncelles-du-Maine,53143_b332,G,LA NOE ROUSSE,
379904030,00010,37990403000010,O,1990-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MESNIL,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.689178,47.970002,0.37,locality,Le Pre de Fontaine 53170 Maisoncelles-du-Maine,53143_b495,G,LE PRE DE FONTAINE,
381783901,00014,38178390100014,O,1991-03-01,NN,,,2020-02-13T14:17:08,true,4,,,,,LA LUVINIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-0.637681,47.981,0.5,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
383339033,00011,38333903300011,O,1991-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BOULAYERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.651009,47.963118,0.44,locality,Chemin de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_b658,G,CHEMIN DE LA BOURGEAISERIE,
384061487,00029,38406148700029,O,2009-05-24,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND COUDRAY,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2009-05-24,A,,,,,01.49Z,NAFRev2,N,-0.670806,47.978887,0.94,locality,Le Grand Coudray 53170 Maisoncelles-du-Maine,53143_b203,G,LE GRAND COUDRAY,
387763733,00012,38776373300012,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MOTTE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.669306,47.960315,0.41,locality,La Maison Neuve 53170 Maisoncelles-du-Maine,53143_b308,G,LA MAISON NEUVE,
388551681,00017,38855168100017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE CHESNAY,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.642633,47.98301,0.43,locality,Le Champ Dauphin 53170 Maisoncelles-du-Maine,53143_b055,G,LE CHAMP DAUPHIN,
390513794,00011,39051379400011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,20.4Z,NAF1993,O,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
392046686,00011,39204668600011,O,1992-08-01,NN,,,2019-11-14T14:00:43,false,3,,,,,DOMAINE DE LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,92.6C,NAF1993,N,-1.4080363,46.8772152,0.72,poi.hotel,Domaine de la Chabotterie (Hôtel) Montréverd,https://osm.org/way/340109618,G,,
398643999,00012,39864399900012,O,1994-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
398829507,00019,39882950700019,O,1994-03-10,NN,,,2019-11-14T14:00:43,true,3,,9,,RUE,DE BRETAGNE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.655213,47.966354,0.94,housenumber,9 Rue de Bretagne 53170 Maisoncelles-du-Maine,53143_0014_00009,G,9 RUE DE BRETAGNE,
400546636,00012,40054663600012,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,1,,,,,JUIGNE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.648779,47.964059,0.38,locality,Route du Bignon du Maine 53170 Maisoncelles-du-Maine,53143_0010,G,ROUTE DU BIGNON DU MAINE,
401212592,00026,40121259200026,O,1995-05-15,,,,2019-11-14T14:00:43,false,3,,,,,LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,N,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
404717795,00011,40471779500011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CROIXILLE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.68515,47.95342,0.31,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
404718116,00019,40471811600019,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BLANCHETIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-0.68515,47.95342,0.42,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
404718223,00013,40471822300013,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BESNERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,-0.66395,47.967954,0.54,locality,La Basse Flecherie 53170 Maisoncelles-du-Maine,53143_b018,G,LA BASSE FLECHERIE,
404720096,00019,40472009600019,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,JUIGNE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.648779,47.964059,0.38,locality,Route du Bignon du Maine 53170 Maisoncelles-du-Maine,53143_0010,G,ROUTE DU BIGNON DU MAINE,
404720427,00016,40472042700016,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA COUDRAIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.670806,47.978887,0.48,locality,Le Grand Coudray 53170 Maisoncelles-du-Maine,53143_b203,G,LE GRAND COUDRAY,
407900919,00017,40790091900017,O,1996-02-27,,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.650302,47.965191,0.64,street,Impasse des Poiriers 53170 Maisoncelles-du-Maine,53143_0062,G,IMPASSE DES POIRIERS,
407945021,00027,40794502100027,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GAUCHERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.664748,47.968823,0.58,locality,La Haute Flecherie 53170 Maisoncelles-du-Maine,53143_b266,G,LA HAUTE FLECHERIE,
408422426,00010,40842242600010,O,1996-08-01,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE BERGAULT,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,O,-0.651544,47.965081,0.94,housenumber,1 Rue de Bergault 53170 Maisoncelles-du-Maine,53143_0007_00001,G,1 RUE DE BERGAULT,
409835014,00013,40983501400013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA FORGE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.651914,47.963925,0.91,street,Impasse de la Forge 53170 Maisoncelles-du-Maine,53143_0023,G,IMPASSE DE LA FORGE,
409835022,00016,40983502200016,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LE SAULE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.65143,47.965719,0.68,locality,Lot du Saule 53170 Maisoncelles-du-Maine,53143_b656,G,LOT DU SAULE,
409835030,00019,40983503000019,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410949945,00043,41094994500043,O,1998-08-28,NN,,,2019-11-14T14:00:43,false,3,,,,,LA QUETTERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,92.6C,NAFRev1,N,-0.650073,47.963429,0.44,street,Impasse de la Bourgeaiserie 53170 Maisoncelles-du-Maine,53143_0013,G,IMPASSE DE LA BOURGEAISERIE,
411140619,00015,41114061900015,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIXILLE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.68515,47.95342,0.31,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
412570137,00015,41257013700015,O,1997-06-12,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND COUDRAY,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.670806,47.978887,0.94,locality,Le Grand Coudray 53170 Maisoncelles-du-Maine,53143_b203,G,LE GRAND COUDRAY,
414353979,00019,41435397900019,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BASSE FLECHERIE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-0.66395,47.967954,0.94,locality,La Basse Flecherie 53170 Maisoncelles-du-Maine,53143_b018,G,LA BASSE FLECHERIE,
414484998,00011,41448499800011,O,1997-11-03,NN,,,2019-11-14T14:00:43,true,6,,,,,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
414776757,00018,41477675700018,O,1997-11-03,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LEZIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,74.1J,NAF1993,N,-0.637681,47.981,0.51,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
415216225,00011,41521622500011,O,1980-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LUVINIERE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.637681,47.981,0.5,street,La Bretonniere 53170 Maisoncelles-du-Maine,53143_jy3jyi,G,LA BRETONNIERE,
415229368,00014,41522936800014,O,1997-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CROIXILLE,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.68515,47.95342,0.31,locality,La Petite Chauffodiere 53170 Maisoncelles-du-Maine,53143_b390,G,LA PETITE CHAUFFODIERE,
415231174,00012,41523117400012,O,1997-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE CHESNAY,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.642633,47.98301,0.43,locality,Le Champ Dauphin 53170 Maisoncelles-du-Maine,53143_b055,G,LE CHAMP DAUPHIN,
415238104,00012,41523810400012,O,1963-01-01,NN,,,2019-11-14T14:00:43,true,3,LA COUR,,,,,53170,MAISONCELLES-DU-MAINE,,,53143,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.650067,47.966576,0.46,locality,La Piece du Bourg 53170 Maisoncelles-du-Maine,53143_b449,D,LA PIECE DU BOURG,