siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096020037,00030,09602003700030,O,1993-01-01,NN,,,2008-01-04T18:11:25,false,3,,,,,LA FRICHE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.105355,48.660652,0.82,street,Le Friche-la-barre 61500 Macé,61240_B083,G,LE FRICHE LA BARRE,
096510714,00015,09651071400015,O,,,,,,true,1,,,,,CHARDRONNET,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,52.6E,NAF1993,N,0.140026,48.650642,0.94,street,Chardronnet 61500 Macé,61240_zgimpt,G,CHARDRONNET,
216102400,00019,21610240000019,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
216102400,00027,21610240000027,O,1983-12-21,NN,,,2008-01-04T18:38:12,false,4,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
216102400,00035,21610240000035,O,1983-12-21,01,2020,,2022-08-29T09:08:09,false,3,,,,,CITE DE SURDON,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266104306,00011,26610430600011,O,1995-12-25,,,,2020-07-30T14:31:11,true,3,MAIRIE,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
296100993,00017,29610099300017,O,1992-10-01,NN,,,2009-05-06T10:36:19,true,3,MAIRIE,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.1C,NAFRev1,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
296101009,00011,29610100900011,O,1992-10-01,NN,,,2011-05-17T09:33:22,true,5,MAIRIE,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,42.99Z,NAFRev2,O,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
306984063,00017,30698406300017,O,,NN,,,,true,1,,,,,,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
310987896,00027,31098789600027,O,1976-03-01,NN,,,2006-10-27T00:28:21,true,3,,,,,LORAILLE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,0.154161,48.645181,0.93,street,Loraille 61500 Macé,61240_3kipeh,G,LORAILLE,
313347775,00014,31334777500014,O,,,,,,true,1,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
314566266,00016,31456626600016,O,1978-01-01,NN,,,,true,1,,,,,LA COCHETERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.3Z,NAF1993,N,0.120899,48.638486,0.93,street,La Cocheterie 61500 Macé,61240_wo0mxz,G,LA COCHETERIE,
316421304,00031,31642130400031,O,1991-05-31,,,,2021-02-23T10:41:47,true,3,,,,,LE CHARDRONNET,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.140026,48.650642,0.78,street,Chardronnet 61500 Macé,61240_zgimpt,G,CHARDRONNET,
317308963,00014,31730896300014,O,1979-01-01,NN,,,2020-08-25T10:27:15,true,6,,,,,VANDEL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,68.20B,NAFRev2,N,0.126991,48.636478,0.91,street,Lieu Dit Vandel 61500 Macé,61240_4pcero,G,LIEU DIT VANDEL,
323549709,00042,32354970900042,O,1995-04-01,NN,,,2008-11-07T00:40:15,false,3,,,,,LA PELLETIERE-ECHASSEY,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,O,0.159669,48.63692,0.62,street,La Pelletiere 61500 Macé,61240_g0i38m,G,LA PELLETIERE,
324585835,00014,32458583500014,O,,NN,,,,true,1,,,,,VANDEL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.126991,48.636478,0.91,street,Lieu Dit Vandel 61500 Macé,61240_4pcero,G,LIEU DIT VANDEL,
326403680,00019,32640368000019,O,1983-01-10,NN,,,2007-01-18T09:17:11,true,4,,,,,BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.141699,48.636722,0.92,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
326475027,00016,32647502700016,O,1983-01-27,NN,,,2011-04-23T05:22:46,false,5,,,,,LA FERRONNERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.50Z,NAFRev2,N,0.163108,48.642577,0.82,street,La Ferronerie 61500 Macé,61240_xx362n,G,LA FERRONERIE,
326475027,00024,32647502700024,O,2007-03-01,,,,2010-03-01T15:13:25,true,3,,,,,LA FERRONNERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.61Z,NAFRev2,N,0.163108,48.642577,0.82,street,La Ferronerie 61500 Macé,61240_xx362n,G,LA FERRONERIE,
326475035,00019,32647503500019,O,1983-01-01,NN,,,,true,1,,,,,L ORAILLE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,0.154161,48.645181,0.67,street,Loraille 61500 Macé,61240_3kipeh,G,LORAILLE,
328843974,00010,32884397400010,O,1984-01-03,NN,,,2007-01-18T09:18:21,true,4,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
329339279,00013,32933927900013,O,1982-07-01,NN,,,2017-11-29T03:43:13,true,4,,,,,LA COCHETTERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,0.120899,48.638486,0.82,street,La Cocheterie 61500 Macé,61240_wo0mxz,G,LA COCHETERIE,
330361197,00016,33036119700016,O,,,,,,true,1,,,,,LOT MONTILLERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.144911,48.656718,0.36,street,La Michellerie 61500 Macé,61240_6pm37k,G,LA MICHELLERIE,
331713305,00018,33171330500018,O,1985-01-31,NN,,,2007-01-18T09:19:52,true,4,,,,,BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.141699,48.636722,0.92,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
332565639,00025,33256563900025,O,2011-05-01,,,,2021-02-23T10:52:17,true,1,,,,,LORAILLE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.41Z,NAFRev2,N,0.154161,48.645181,0.93,street,Loraille 61500 Macé,61240_3kipeh,G,LORAILLE,
332610443,00019,33261044300019,O,,NN,,,2007-01-18T09:20:30,true,1,,,,,LA BOURDERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,0.114496,48.651102,0.93,street,La Bourderie 61500 Macé,61240_60rg3q,G,LA BOURDERIE,
333069631,00013,33306963100013,O,1985-06-01,NN,,,2006-10-27T02:25:55,true,3,,,,,LES RIAUX,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,0.121736,48.654453,0.56,street,Lieu Dit Riaux 61500 Macé,61240_av6emn,G,LIEU DIT RIAUX,
338150659,00013,33815065900013,O,1986-05-31,00,2020,,2022-08-29T09:24:49,true,4,,,,,LA TOUR DE VANDEL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.43Z,NAFRev2,N,0.124173,48.635546,0.94,street,La Tour de Vandel 61500 Macé,61240_B184,G,LA TOUR DE VANDEL,
338470081,00054,33847008100054,O,2002-01-01,NN,,,2008-11-07T00:57:39,true,3,,,,,LE DOUIT,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.3E,NAFRev1,N,0.152467,48.65919,0.93,street,Le Douit 61500 Macé,61240_5hltic,G,LE DOUIT,
338870710,00088,33887071000088,O,2017-11-01,,,,2018-10-10T08:42:36,false,2,,,,,L ABBE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,86.23Z,NAFRev2,N,0.132502,48.630679,0.91,street,Lieu Dit l’Abbe 61500 Macé,61240_7c48w8,G,LIEU DIT L ABBE,
341742229,00014,34174222900014,O,1987-07-06,NN,,,2008-11-07T01:02:30,false,4,SURDON,,,LOT,LES MILLERIES,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,45.2V,NAFRev1,O,0.138406,48.63702,0.46,street,Lotissement Derriere les Granges 61500 Macé,61240_mti8vx,G,LOTISSEMENT DERRIERE LES GRANGES,
341742229,00022,34174222900022,O,2005-09-19,NN,,4312BA,2021-02-23T10:57:25,true,4,,,,,LA BRETONNIERE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,43.12A,NAFRev2,N,0.125976,48.660486,0.94,street,La Bretonniere 61500 Macé,61240_b1pj9y,G,LA BRETONNIERE,
343267290,00017,34326729000017,O,1987-12-23,NN,,,2016-02-05T13:39:58,false,5,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,01.11Z,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
345254395,00014,34525439500014,O,1988-07-01,NN,,,2016-01-12T00:12:59,false,3,,,,,LA METAIRIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.124491,48.652088,0.93,street,La Metairie 61500 Macé,61240_wudnix,G,LA METAIRIE,
345254395,00022,34525439500022,O,1984-12-31,01,2020,,2022-08-29T09:29:41,true,4,,,,,LA METAIRIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,O,0.124491,48.652088,0.93,street,La Metairie 61500 Macé,61240_wudnix,G,LA METAIRIE,
350376406,00020,35037640600020,O,2003-01-01,NN,,,2018-09-29T12:00:45,true,6,,,,,LA FONTAINE PISSOT,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,0.136547,48.627552,0.94,street,La Fontaine Pissot 61500 Macé,61240_B075,G,LA FONTAINE PISSOT,
350376406,00038,35037640600038,O,2007-01-01,,,,2008-11-08T00:25:59,false,1,,,,,LA FONTAINE PISSOT,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,O,0.136547,48.627552,0.94,street,La Fontaine Pissot 61500 Macé,61240_B075,G,LA FONTAINE PISSOT,
352741276,00013,35274127600013,O,1989-11-01,NN,,,2008-01-04T23:46:06,true,4,LA FERME DE L'HOSPICE,,,,ECHASSE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.14984,48.64184,0.74,street,La Ferme de l'Hospice 61500 Macé,61240_B070,D,LA FERME DE L HOSPICE,
353531312,00026,35353131200026,P,1999-01-01,NN,,,2021-02-23T11:05:49,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MACE,,[ND],61240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
353643216,00016,35364321600016,O,1990-02-05,NN,,4334ZB,2022-12-13T03:40:14,true,4,,,,LD,LES NOGERES,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,0.143086,48.649148,0.94,street,Les Nogères 61500 Macé,61240_wi0wt4,G,LES NOGERES,
378621999,00036,37862199900036,O,1998-04-17,NN,,,2010-04-16T08:27:08,false,3,,,,,LE BOULIN DE BOUE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,0.108689,48.654105,0.93,street,Le Moulin de Boue 61500 Macé,61240_B195,G,LE MOULIN DE BOUE,
382133163,00016,38213316300016,O,1991-05-23,NN,,,2014-07-15T03:43:22,true,4,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
391135704,00024,39113570400024,O,1993-04-01,NN,,,2008-11-08T00:53:53,true,3,,,,,LA FONTAINE PISSOT,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,,,N,0.136547,48.627552,0.94,street,La Fontaine Pissot 61500 Macé,61240_B075,G,LA FONTAINE PISSOT,
392830188,00018,39283018800018,O,1993-11-02,NN,,,2016-01-07T09:17:33,false,4,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,68.20B,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
397435538,00012,39743553800012,O,1993-09-08,NN,,,2008-01-04T18:27:34,true,3,,,,,MOULIN DE BOUE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.108689,48.654105,0.93,street,Le Moulin de Boue 61500 Macé,61240_B195,G,LE MOULIN DE BOUE,
399206655,00033,39920665500033,O,2009-01-01,NN,,4331ZB,2019-06-24T13:22:31,false,2,,,,,LA FONTAINE PISSOT,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2017-01-02,F,FOURMY RAVALEMENT,,,,43.34Z,NAFRev2,O,0.136547,48.627552,0.94,street,La Fontaine Pissot 61500 Macé,61240_B075,G,LA FONTAINE PISSOT,
400079877,00017,40007987700017,O,1994-01-01,NN,,,2023-05-05T20:42:57,true,4,,,,,LA FLORENTINIERE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,0.108737,48.662427,0.43,street,La Corniere 61500 Macé,61240_x7wd0z,G,LA CORNIERE,
402571921,00020,40257192100020,O,2001-11-30,NN,,,2020-03-10T11:32:37,true,4,,,,,LA NOE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,68.20A,NAFRev2,N,0.131248,48.641325,0.91,street,Lieu Dit la Noe 61500 Macé,61240_sqsxra,G,LIEU DIT LA NOE,
403565757,00016,40356575700016,O,1994-01-01,NN,,,2013-05-26T03:25:23,true,3,,,,,LE ROCHER DE LA HAIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.155208,48.639414,0.51,street,Le Rocher 61500 Macé,61240_9c2oux,G,LE ROCHER,
404876781,00018,40487678100018,O,1996-01-01,01,2020,,2023-08-26T03:40:35,true,6,,,,,LES MILLERIES,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,71.12B,NAFRev2,N,0.138406,48.63702,0.44,street,Lotissement Derriere les Granges 61500 Macé,61240_mti8vx,G,LOTISSEMENT DERRIERE LES GRANGES,
409002169,00012,40900216900012,O,,NN,,,2006-11-25T15:19:13,true,1,,,,,LES MILLERIES,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2C,NAF1993,N,0.138406,48.63702,0.44,street,Lotissement Derriere les Granges 61500 Macé,61240_mti8vx,G,LOTISSEMENT DERRIERE LES GRANGES,
409771151,00019,40977115100019,O,1989-01-01,NN,,,2008-01-04T21:31:42,true,3,,,,,CHARDRONNET,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.140026,48.650642,0.94,street,Chardronnet 61500 Macé,61240_zgimpt,G,CHARDRONNET,
410251128,00014,41025112800014,O,1970-03-01,NN,,,2021-02-23T11:32:24,true,4,,,,,L'ABBE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.132502,48.630679,0.91,street,Lieu Dit l’Abbe 61500 Macé,61240_7c48w8,G,LIEU DIT L ABBE,
413326042,00012,41332604200012,O,1984-12-31,NN,,,,true,1,,,,,L'ABBE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,0.132502,48.630679,0.91,street,Lieu Dit l’Abbe 61500 Macé,61240_7c48w8,G,LIEU DIT L ABBE,
413326059,00016,41332605900016,O,1984-12-31,NN,,,,true,1,,,,,MERMONDE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1F,NAF1993,N,0.133772,48.650473,0.93,street,Mermonde 61500 Macé,61240_fru364,G,MERMONDE,
413326067,00019,41332606700019,O,1987-12-31,NN,,,2006-12-15T01:07:01,false,4,LA BARRE,,,,LE FRICHE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.105355,48.660652,0.91,street,Le Friche-la-barre 61500 Macé,61240_B083,G,LE FRICHE LA BARRE,
413326075,00012,41332607500012,O,1989-12-31,NN,,,2008-01-04T22:31:56,true,3,,,,,LA GOECHERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.126884,48.6374,0.94,street,La Goecherie 61500 Macé,61240_ip40xu,G,LA GOECHERIE,
415031939,00010,41503193900010,O,1990-01-01,NN,,,2008-01-04T22:58:01,true,4,,,,,ST LEGER DE LA HAYE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.159347,48.646308,0.85,street,Saint Leger de la Haye 61500 Macé,61240_B178,G,SAINT LEGER DE LA HAYE,
419221742,00010,41922174200010,O,1996-11-01,NN,,,,true,1,,,,,L'ORAILLE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,0.154161,48.645181,0.67,street,Loraille 61500 Macé,61240_3kipeh,G,LORAILLE,
422808303,00016,42280830300016,O,1999-04-01,00,2020,,2022-08-29T09:04:06,true,3,,,,,LE FRICHE LA BARRE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.105355,48.660652,0.93,street,Le Friche-la-barre 61500 Macé,61240_B083,G,LE FRICHE LA BARRE,
424248490,00015,42424849000015,O,1999-09-01,NN,,,2008-01-05T00:54:28,true,3,,,,,LA CRUCHE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.131688,48.631516,0.93,street,La Cruche 61500 Macé,61240_c0p7cn,G,LA CRUCHE,
428066286,00017,42806628600017,O,1991-11-15,NN,,,2023-07-03T21:22:02,true,4,,,,,,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428066336,00010,42806633600010,O,1986-01-01,NN,,,2012-07-28T14:18:36,true,4,CITE DE SURDON,,,,,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428066740,00013,42806674000013,O,1970-01-01,NN,,,2023-07-03T21:22:02,true,5,,,,,VENDEL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.126991,48.636478,0.51,street,Lieu Dit Vandel 61500 Macé,61240_4pcero,G,LIEU DIT VANDEL,
428067417,00017,42806741700017,O,1990-01-01,NN,,,,true,3,,,,,LE CHARDRONNET,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,01.3Z,NAFRev1,N,0.140026,48.650642,0.78,street,Chardronnet 61500 Macé,61240_zgimpt,G,CHARDRONNET,
429287428,00016,42928742800016,O,1968-01-01,NN,,,2023-05-05T21:00:01,true,4,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.50Z,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
429287436,00019,42928743600019,O,1976-01-01,NN,,,2008-01-05T01:37:20,true,4,,,,,LA BRETONNIERE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.125976,48.660486,0.94,street,La Bretonniere 61500 Macé,61240_b1pj9y,G,LA BRETONNIERE,
431484856,00015,43148485600015,O,1929-05-16,NN,,,2023-05-05T21:06:40,true,4,,,,,CHARDRONNET,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.50Z,NAFRev2,N,0.140026,48.650642,0.94,street,Chardronnet 61500 Macé,61240_zgimpt,G,CHARDRONNET,
433130887,00014,43313088700014,O,1985-01-01,NN,,,,true,1,,,,,,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
434453460,00017,43445346000017,O,1985-01-01,NN,,,2012-04-15T04:38:07,true,4,,,,,MOULIN DE BOUE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,01.11Z,NAFRev2,N,0.108689,48.654105,0.93,street,Le Moulin de Boue 61500 Macé,61240_B195,G,LE MOULIN DE BOUE,
437750417,00010,43775041700010,O,2001-06-01,NN,,,2008-11-08T02:04:07,false,4,,,,,LA BOURDERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0N,NAF1993,N,0.114496,48.651102,0.93,street,La Bourderie 61500 Macé,61240_60rg3q,G,LA BOURDERIE,
439276783,00024,43927678300024,O,2008-01-01,NN,,,2013-05-18T03:24:26,true,3,,,,,FERME DE LA BRETONNIERE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.22A,NAFRev2,N,0.135251,48.645936,0.94,street,Ferme de la Bretonnière 61500 Macé,61240_B190,G,FERME DE LA BRETONNIERE,
441866555,00010,44186655500010,O,1993-01-01,NN,,,2008-01-04T21:29:25,true,3,,,,,LE NOE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.131248,48.641325,0.52,street,Lieu Dit la Noe 61500 Macé,61240_sqsxra,G,LIEU DIT LA NOE,
442989083,00021,44298908300021,O,2011-06-28,,,,2015-01-09T19:29:29,false,2,,,,,LA CORNIERE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,N,0.108737,48.662427,0.94,street,La Corniere 61500 Macé,61240_x7wd0z,G,LA CORNIERE,
443291463,00018,44329146300018,O,1988-01-01,NN,,,2008-01-04T22:00:06,true,3,,,,,ST LEGER DE LA HAYE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.159347,48.646308,0.85,street,Saint Leger de la Haye 61500 Macé,61240_B178,G,SAINT LEGER DE LA HAYE,
448571216,00010,44857121600010,O,2003-03-31,NN,,,2023-04-13T20:42:32,true,4,CHEZ MR DUHAUSSAY DANIEL,,,,L'ORAILLE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,78.30Z,NAFRev2,N,0.154161,48.645181,0.67,street,Loraille 61500 Macé,61240_3kipeh,G,LORAILLE,
452297765,00011,45229776500011,O,2004-02-01,02,2020,,2022-08-29T09:07:50,true,4,,38,,RUE,JEAN PIERRE GRANGER,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,0.127777,48.65939,0.95,housenumber,38 Rue Jean Pierre Granger 61500 Macé,61240_0017_00038,G,38 RUE JEAN PIERRE GRANGER,
452891393,00012,45289139300012,O,2004-03-01,NN,,,2016-01-24T04:21:27,true,5,,,,,LORAILLE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,O,0.154161,48.645181,0.93,street,Loraille 61500 Macé,61240_3kipeh,G,LORAILLE,
453666661,00013,45366666100013,O,2004-05-18,NN,,,2010-06-11T13:49:37,false,4,,,,RUE,MARCEL MORIN,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,81.22Z,NAFRev2,N,0.141069,48.636222,0.95,street,Rue Marcel Morin 61500 Macé,61240_0035,G,RUE MARCEL MORIN,
477819718,00057,47781971800057,O,2012-09-04,,,,2014-07-08T02:52:55,true,2,,,,,LES RIAUX,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2013-07-15,F,TOP SERVICES,,,,43.39Z,NAFRev2,N,0.121736,48.654453,0.56,street,Lieu Dit Riaux 61500 Macé,61240_av6emn,G,LIEU DIT RIAUX,
479667727,00024,47966772700024,O,2020-10-01,,,4332AA,2021-04-03T11:12:57,true,1,,,,,LA FONTAINE PISSOT,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.32A,NAFRev2,O,0.136547,48.627552,0.94,street,La Fontaine Pissot 61500 Macé,61240_B075,G,LA FONTAINE PISSOT,
481119741,00025,48111974100025,O,2010-06-04,,,,2020-02-13T03:44:31,true,1,,,,,VANDEL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,82.99Z,NAFRev2,N,0.126991,48.636478,0.91,street,Lieu Dit Vandel 61500 Macé,61240_4pcero,G,LIEU DIT VANDEL,
481296861,00026,48129686100026,O,2010-06-04,,,,2020-06-06T03:46:47,true,2,,,,,VANDEL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,68.20A,NAFRev2,N,0.126991,48.636478,0.91,street,Lieu Dit Vandel 61500 Macé,61240_4pcero,G,LIEU DIT VANDEL,
484346317,00015,48434631700015,O,2005-10-01,,,,2009-04-27T11:13:48,true,3,,,,,LOTISSEMENT COMMUNAL,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.31Z,NAFRev2,N,0.138406,48.63702,0.55,street,Lotissement Derriere les Granges 61500 Macé,61240_mti8vx,G,LOTISSEMENT DERRIERE LES GRANGES,
485249833,00016,48524983300016,O,2005-12-01,,,,2006-11-25T20:36:31,false,2,,,,,LA CHOINTERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1H,NAFRev1,N,0.161766,48.655294,0.93,street,La Chointerie 61500 Macé,61240_aqh9vg,G,LA CHOINTERIE,
485249833,00032,48524983300032,O,2015-01-01,,,,2021-02-23T13:51:04,false,1,,,,,LA CHOINTERIE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.43Z,NAFRev2,N,0.161766,48.655294,0.93,street,La Chointerie 61500 Macé,61240_aqh9vg,G,LA CHOINTERIE,
489733055,00045,48973305500045,O,2010-04-29,,,,2021-02-23T13:55:05,true,1,,,,,LES RIAUX,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,47.59B,NAFRev2,N,0.121736,48.654453,0.56,street,Lieu Dit Riaux 61500 Macé,61240_av6emn,G,LIEU DIT RIAUX,
490118304,00016,49011830400016,O,2006-05-01,NN,,,2015-09-25T14:29:49,false,3,,,,,LE BOURG,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.61Z,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,G,LE BOURG,
498992320,00016,49899232000016,O,2007-07-02,NN,,,2021-10-27T08:37:34,true,2,,,,,L'ABBE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.132502,48.630679,0.91,street,Lieu Dit l’Abbe 61500 Macé,61240_7c48w8,G,LIEU DIT L ABBE,
500006077,00027,50000607700027,O,2010-02-23,,,,2012-11-10T00:13:43,false,2,,,,,LA FERME DE BOUE,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,0.14984,48.64184,0.66,street,La Ferme de l'Hospice 61500 Macé,61240_B070,G,LA FERME DE L HOSPICE,
500293717,00012,50029371700012,O,2007-10-16,,,,2015-09-14T09:09:35,false,3,,,,RUE,MARCEL MORIN,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.141069,48.636222,0.95,street,Rue Marcel Morin 61500 Macé,61240_0035,G,RUE MARCEL MORIN,
500297213,00018,50029721300018,O,2007-10-08,,,,2009-01-18T05:53:49,false,3,LE BOURG,,,,,61500,MACE,,,61240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.32Z,NAFRev2,N,0.141699,48.636722,0.94,street,Le Bourg 61500 Macé,61240_eer3pg,D,LE BOURG,