siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301511,00015,21030151100015,O,1983-03-01,01,2017,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
210301511,00023,21030151100023,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
260301767,00018,26030176700018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,88.99B,NAFRev2,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
302737259,00010,30273725900010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.855763,46.292776,0.9,street,Rue de la Mairie 03600 Louroux-de-Beaune,03151_0105,G,RUE DE LA MAIRIE,
319776712,00022,31977671200022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA VERZELLE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,45.2V,NAF1993,N,2.865997,46.319678,0.93,street,La Verzelle 03600 Louroux-de-Beaune,03151_wydrsa,G,LA VERZELLE,
325952844,00026,32595284400026,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHIEZ,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.835241,46.297199,0.71,street,Lieu Dit les Chiez 03600 Louroux-de-Beaune,03151_6ik8kk,G,LIEU DIT LES CHIEZ,
328950514,00013,32895051400013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHANIERS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,2.853548,46.293329,0.91,street,Lieu Dit les Chaniers 03600 Louroux-de-Beaune,03151_78y5nm,G,LIEU DIT LES CHANIERS,
330042748,00013,33004274800013,O,1984-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA CHARRAUD,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.847082,46.303437,0.76,street,Lieu Dit la Charaud 03600 Louroux-de-Beaune,03151_igt6ax,G,LIEU DIT LA CHARAUD,
332703909,00025,33270390900025,O,1999-07-15,NN,,,2019-11-14T14:00:14,true,6,CHAMP FOURNIER,,,,LES ROUMEAUX,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,90.03A,NAFRev2,N,2.871602,46.305615,0.91,street,Lieu Dit les Roumeaux 03600 Louroux-de-Beaune,03151_4yj22z,G,LIEU DIT LES ROUMEAUX,
338494560,00018,33849456000018,O,1986-08-04,NN,,,2019-11-14T14:00:14,false,4,,,,,MICHET,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,2.866874,46.312931,0.9,street,Lieu Dit Michet 03600 Louroux-de-Beaune,03151_xp6g99,G,LIEU DIT MICHET,
343793121,00017,34379312100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PETITE CHARAUD,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.2E,NAF1993,N,2.847082,46.303437,0.52,street,Lieu Dit la Charaud 03600 Louroux-de-Beaune,03151_igt6ax,G,LIEU DIT LA CHARAUD,
378151765,00013,37815176500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MICHET,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,2.866874,46.312931,0.9,street,Lieu Dit Michet 03600 Louroux-de-Beaune,03151_xp6g99,G,LIEU DIT MICHET,
378849368,00014,37884936800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VERNASSOUX,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,2.864939,46.300596,0.91,street,Lieu Dit Vernassoux 03600 Louroux-de-Beaune,03151_yrlqt0,G,LIEU DIT VERNASSOUX,
381123033,00015,38112303300015,O,1976-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES NOYERS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.85607,46.307627,0.42,street,Lieu Dit Noyer 03600 Louroux-de-Beaune,03151_mpqdp8,G,LIEU DIT NOYER,
394039465,00015,39403946500015,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CHAUMES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,2.838151,46.292798,0.91,street,Lieu Dit les Chaumes 03600 Louroux-de-Beaune,03151_kzellz,G,LIEU DIT LES CHAUMES,
395071913,00010,39507191300010,O,1977-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PERRIERE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.864182,46.303441,0.91,street,Lieu Dit la Perriere 03600 Louroux-de-Beaune,03151_ynsbpt,G,LIEU DIT LA PERRIERE,
395283641,00011,39528364100011,O,1994-06-08,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CHARAUD,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,N,2.847082,46.303437,0.91,street,Lieu Dit la Charaud 03600 Louroux-de-Beaune,03151_igt6ax,G,LIEU DIT LA CHARAUD,
395283641,00029,39528364100029,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LE CHARAUD,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03A,NAFRev2,N,2.847082,46.303437,0.67,street,Lieu Dit la Charaud 03600 Louroux-de-Beaune,03151_igt6ax,G,LIEU DIT LA CHARAUD,
395283641,00037,39528364100037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CHARAUD,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,2.847082,46.303437,0.91,street,Lieu Dit la Charaud 03600 Louroux-de-Beaune,03151_igt6ax,G,LIEU DIT LA CHARAUD,
401077094,00027,40107709400027,O,1998-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BOURDESOULLE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2001-01-30,F,FORMES TECHNIQUES INNOVATION,,,,74.4B,NAF1993,N,2.857784,46.290436,0.77,street,Lieu Dit Bourdesoule 03600 Louroux-de-Beaune,03151_jhfdxr,G,LIEU DIT BOURDESOULE,
402340459,00039,40234045900039,O,2003-10-01,NN,,,2019-11-14T14:00:14,false,7,,,,,LES BLENETS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,73.11Z,NAFRev2,N,2.845237,46.288355,0.91,street,Lieu Dit les Blenets 03600 Louroux-de-Beaune,03151_v6hj17,G,LIEU DIT LES BLENETS,
403597073,00010,40359707300010,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,BOURDESOULE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.857784,46.290436,0.91,street,Lieu Dit Bourdesoule 03600 Louroux-de-Beaune,03151_jhfdxr,G,LIEU DIT BOURDESOULE,
403597859,00012,40359785900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
404409682,00014,40440968200014,O,1996-04-03,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
404409682,00022,40440968200022,O,2001-02-12,NN,,,2019-11-14T14:00:14,true,4,,,,,LES JEANMARTINS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,2.85144,46.291928,0.91,street,Lieu Dit les Jeanmartins 03600 Louroux-de-Beaune,03151_epv41h,G,LIEU DIT LES JEANMARTINS,
410259063,00015,41025906300015,O,1996-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ARVARONS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.863777,46.292348,0.91,street,Lieu Dit les Arvarons 03600 Louroux-de-Beaune,03151_lbyapy,G,LIEU DIT LES ARVARONS,
410406995,00010,41040699500010,O,1996-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ARVARONS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.2A,NAFRev1,N,2.863777,46.292348,0.91,street,Lieu Dit les Arvarons 03600 Louroux-de-Beaune,03151_lbyapy,G,LIEU DIT LES ARVARONS,
412171977,00017,41217197700017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GRANGES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.852918,46.28612,0.91,street,Lieu Dit les Granges 03600 Louroux-de-Beaune,03151_obn5m1,G,LIEU DIT LES GRANGES,
412178741,00010,41217874100010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,5,,,,,LES ROUMEAUX,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2010-11-11,F,,,,,01.42Z,NAFRev2,N,2.871602,46.305615,0.91,street,Lieu Dit les Roumeaux 03600 Louroux-de-Beaune,03151_4yj22z,G,LIEU DIT LES ROUMEAUX,
412180051,00010,41218005100010,O,1996-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,NOYER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.43Z,NAFRev2,N,2.85607,46.307627,0.9,street,Lieu Dit Noyer 03600 Louroux-de-Beaune,03151_mpqdp8,G,LIEU DIT NOYER,
412180051,00028,41218005100028,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,NOYER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,55.20Z,NAFRev2,N,2.85607,46.307627,0.9,street,Lieu Dit Noyer 03600 Louroux-de-Beaune,03151_mpqdp8,G,LIEU DIT NOYER,
413480450,00019,41348045000019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MOULIN,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.867938,46.306123,0.91,street,Le Moulin du Vent 03600 Louroux-de-Beaune,03151_b132,G,LE MOULIN DU VENT,
413483850,00017,41348385000017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CHAUMES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.838151,46.292798,0.91,street,Lieu Dit les Chaumes 03600 Louroux-de-Beaune,03151_kzellz,G,LIEU DIT LES CHAUMES,
423237452,00010,42323745200010,O,1998-02-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LA CHARAUD,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2J,NAF1993,N,2.847082,46.303437,0.91,street,Lieu Dit la Charaud 03600 Louroux-de-Beaune,03151_igt6ax,G,LIEU DIT LA CHARAUD,
425319027,00016,42531902700016,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432005056,00028,43200505600028,O,2017-12-20,,,,2019-11-14T14:00:14,true,1,,3,,,LES CHIEZ,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,77.31Z,NAFRev2,N,2.835241,46.297199,0.91,housenumber,3 Lieu Dit les Chiez 03600 Louroux-de-Beaune,03151_6ik8kk_00003,G,3 LIEU DIT LES CHIEZ,
432351906,00016,43235190600016,O,2000-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES CHAUMES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.838151,46.292798,0.91,street,Lieu Dit les Chaumes 03600 Louroux-de-Beaune,03151_kzellz,G,LIEU DIT LES CHAUMES,
433997368,00017,43399736800017,O,1999-07-01,,,,2019-11-14T14:00:14,true,1,,,,,CHAMP FOURNIER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.2E,NAF1993,N,2.878484,46.310951,0.92,street,Le Champ Fournier 03600 Louroux-de-Beaune,03151_b050,G,LE CHAMP FOURNIER,
435251723,00019,43525172300019,O,1999-07-01,,,,2019-11-14T14:00:14,true,1,,,,,CHAMPFOURNIER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.2E,NAF1993,N,2.878484,46.310951,0.8,street,Le Champ Fournier 03600 Louroux-de-Beaune,03151_b050,G,LE CHAMP FOURNIER,
439548744,00028,43954874400028,O,2003-09-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BLENETS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,51.8G,NAFRev1,N,2.845237,46.288355,0.91,street,Lieu Dit les Blenets 03600 Louroux-de-Beaune,03151_v6hj17,G,LIEU DIT LES BLENETS,
440571859,00014,44057185900014,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES GRANGES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.45Z,NAFRev2,O,2.852918,46.28612,0.91,street,Lieu Dit les Granges 03600 Louroux-de-Beaune,03151_obn5m1,G,LIEU DIT LES GRANGES,
442628145,00017,44262814500017,O,2002-06-21,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHAMP FOURNIER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878484,46.310951,0.93,street,Le Champ Fournier 03600 Louroux-de-Beaune,03151_b050,G,LE CHAMP FOURNIER,
444742670,00011,44474267000011,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CHANIERS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,60.2L,NAFRev1,N,2.853548,46.293329,0.91,street,Lieu Dit les Chaniers 03600 Louroux-de-Beaune,03151_78y5nm,G,LIEU DIT LES CHANIERS,
451418107,00020,45141810700020,O,2005-08-23,,,1101ZQ,2019-11-14T14:00:14,true,2,,,,,LES BOUYOLLES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,2.874085,46.318816,0.93,street,Les Bouyolles 03600 Louroux-de-Beaune,03151_qv9v89,G,LES BOUYOLLES,
453486037,00022,45348603700022,O,2011-12-05,NN,,,2019-11-14T14:00:14,true,4,,,,,CHABRIER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,90.01Z,NAFRev2,O,2.86903,46.313399,0.91,street,Lieu Dit Chabrier 03600 Louroux-de-Beaune,03151_wqa2ze,G,LIEU DIT CHABRIER,
479590515,00017,47959051500017,O,2005-01-01,,,,2019-11-20T04:02:39,true,4,,,,LD,NOYER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,2.85607,46.307627,0.9,street,Lieu Dit Noyer 03600 Louroux-de-Beaune,03151_mpqdp8,G,LIEU DIT NOYER,
492865555,00014,49286555500014,O,2006-11-08,,,,2019-11-14T14:00:14,true,2,,,,LD,BOURSESSOULE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500245626,00014,50024562600014,O,2007-11-11,,,,2019-11-14T14:00:14,true,3,,,,LD,BOURDESOULE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2013-01-01,F,FERME DE BOURDESOULE,,,,01.50Z,NAFRev2,N,2.857784,46.290436,0.91,street,Lieu Dit Bourdesoule 03600 Louroux-de-Beaune,03151_jhfdxr,G,LIEU DIT BOURDESOULE,
502931884,00014,50293188400014,O,2008-04-01,,,4312AZ,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.12A,NAFRev2,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
514381615,00012,51438161500012,O,2009-07-13,,,,2019-11-14T14:00:14,false,2,LE BOURG,,,,,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,86.90D,NAFRev2,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,D,LIEU DIT LE CHAMP BOUTET,
514914407,00010,51491440700010,O,2009-09-21,,,,2019-11-14T14:00:14,false,2,,,,,LES JEANMARTINS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.85144,46.291928,0.91,street,Lieu Dit les Jeanmartins 03600 Louroux-de-Beaune,03151_epv41h,G,LIEU DIT LES JEANMARTINS,
521386482,00017,52138648200017,O,2010-04-01,02,2017,4391BZ,2019-11-14T14:00:14,true,1,,,,,LES JEANMARTINS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.91B,NAFRev2,O,2.85144,46.291928,0.91,street,Lieu Dit les Jeanmartins 03600 Louroux-de-Beaune,03151_epv41h,G,LIEU DIT LES JEANMARTINS,
538499872,00017,53849987200017,O,2012-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LA PERRIERE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,2.864182,46.303441,0.91,street,Lieu Dit la Perriere 03600 Louroux-de-Beaune,03151_ynsbpt,G,LIEU DIT LA PERRIERE,
750684797,00012,75068479700012,O,2012-04-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES CHIEZ,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.46Z,NAFRev2,N,2.835241,46.297199,0.91,street,Lieu Dit les Chiez 03600 Louroux-de-Beaune,03151_6ik8kk,G,LIEU DIT LES CHIEZ,
779020023,00015,77902002300015,O,1900-01-01,,,,2019-11-14T14:00:14,true,2,,,,,,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779020031,00018,77902003100018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
801505108,00028,80150510800028,O,2017-04-20,,,,2020-07-08T12:38:32,true,1,,,,LD,NOYER,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,85.51Z,NAFRev2,N,2.85607,46.307627,0.9,street,Lieu Dit Noyer 03600 Louroux-de-Beaune,03151_mpqdp8,G,LIEU DIT NOYER,
808144604,00010,80814460400010,O,2015-01-01,,,,2019-11-14T14:00:14,true,1,,,,,BOURDESOULE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2015-01-01,A,AU FOUR ET AU MOULIN,,,,01.11Z,NAFRev2,N,2.857784,46.290436,0.91,street,Lieu Dit Bourdesoule 03600 Louroux-de-Beaune,03151_jhfdxr,G,LIEU DIT BOURDESOULE,
812517662,00019,81251766200019,O,2014-09-12,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,93.19Z,NAFRev2,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
812779817,00012,81277981700012,O,2004-07-19,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2004-07-19,A,,,,,93.29Z,NAFRev2,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
813370970,00010,81337097000010,O,2014-10-06,,,,2019-11-14T14:00:14,false,2,,,,,LIEU-DIT LES CHANIERS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,93.29Z,NAFRev2,N,2.853548,46.293329,0.91,street,Lieu Dit les Chaniers 03600 Louroux-de-Beaune,03151_78y5nm,G,LIEU DIT LES CHANIERS,
813370970,00028,81337097000028,O,2018-09-03,,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LA MAIRIE,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,93.29Z,NAFRev2,N,2.855763,46.292776,0.93,housenumber,2 Rue de la Mairie 03600 Louroux-de-Beaune,03151_0105_00002,G,2 RUE DE LA MAIRIE,
815092408,00013,81509240800013,O,2012-09-11,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE BOURG,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,94.99Z,NAFRev2,N,2.858032,46.282005,0.7,street,Lieu Dit le Champ Boutet 03600 Louroux-de-Beaune,03151_b024,G,LIEU DIT LE CHAMP BOUTET,
815108626,00012,81510862600012,O,2015-10-30,,,,2019-11-14T14:00:14,true,1,LES ROUMEAUX,,,,,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,47.99A,NAFRev2,N,2.871602,46.305615,0.91,street,Lieu Dit les Roumeaux 03600 Louroux-de-Beaune,03151_4yj22z,D,LIEU DIT LES ROUMEAUX,
841435753,00568,84143575300568,O,2018-12-10,,,,2019-11-14T14:00:14,false,1,,,,,CHAMP DES ARVERONS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,35.11Z,NAFRev2,N,2.878277,46.31229,0.36,street,Chemin du Champ Fournier 03600 Louroux-de-Beaune,03151_0040,G,CHEMIN DU CHAMP FOURNIER,
841435753,00774,84143575300774,O,2018-12-10,,,,2019-11-14T14:00:14,false,1,LOT A 1 NB 291,,,,CHAMP DES ARVERONS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,35.11Z,NAFRev2,N,2.878277,46.31229,0.36,street,Chemin du Champ Fournier 03600 Louroux-de-Beaune,03151_0040,G,CHEMIN DU CHAMP FOURNIER,
843256496,00012,84325649600012,O,2018-11-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GRANGES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2018-11-01,A,LE CH'TI CABRI,,,,01.45Z,NAFRev2,N,2.852918,46.28612,0.91,street,Lieu Dit les Granges 03600 Louroux-de-Beaune,03151_obn5m1,G,LIEU DIT LES GRANGES,
848482881,00010,84848288100010,O,2019-03-01,,,,2019-11-14T14:00:14,true,1,,,,,JEAN MARTIN N  8,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,55.20Z,NAFRev2,N,2.849292,46.292796,0.52,street,Chemin des Jeanmartins 03600 Louroux-de-Beaune,03151_tmvw2e,G,CHEMIN DES JEANMARTINS,
850488891,00019,85048889100019,O,2019-05-01,,,8211ZP,2019-11-14T14:00:14,true,1,,8,,,JEAN MARTIN,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,82.11Z,NAFRev2,N,2.84946,46.293612,0.6,housenumber,8 Lieu Dit les Jeanmartins 03600 Louroux-de-Beaune,03151_epv41h_00008,G,8 LIEU DIT LES JEANMARTINS,
851407767,00017,85140776700017,O,2019-06-04,,,,2019-11-14T14:00:14,true,1,,,,,MICHET,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,47.99A,NAFRev2,N,2.866874,46.312931,0.9,street,Lieu Dit Michet 03600 Louroux-de-Beaune,03151_xp6g99,G,LIEU DIT MICHET,
853279958,00013,85327995800013,O,2019-09-04,,,3109BA,2019-11-14T14:00:14,true,1,,2,,,LES BERTUCATS,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,BENOIST EBENISTE,31.09B,NAFRev2,N,2.843884,46.30379,0.91,housenumber,2 Lieu Dit les Bertucats 03600 Louroux-de-Beaune,03151_mrga6o_00002,G,2 LIEU DIT LES BERTUCATS,
853573442,00011,85357344200011,O,2019-09-04,,,3109BA,2019-11-14T14:00:14,true,1,,9,,,LES ROUMEAUX,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2019-09-04,A,NICO BOIS,,,NICO BOIS,31.09B,NAFRev2,N,2.874638,46.308151,0.91,housenumber,9 Lieu Dit les Roumeaux 03600 Louroux-de-Beaune,03151_4yj22z_00009,G,9 LIEU DIT LES ROUMEAUX,
880363023,00016,88036302300016,O,2020-01-07,,,4312BA,2020-01-09T04:14:18,true,1,,,,,LES BRUYERES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,47.78B,NAFRev2,N,2.853862,46.280923,0.93,street,Les Bruyeres 03600 Louroux-de-Beaune,03151_3am8ql,G,LES BRUYERES,
917150070,00014,91715007000014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BRUYERES,03600,LOUROUX-DE-BEAUNE,,,03151,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.853862,46.280923,0.93,street,Les Bruyeres 03600 Louroux-de-Beaune,03151_3am8ql,G,LES BRUYERES,
