id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371712,2021-04-16,000001,Vente,220000,1,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0268,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,0.975664,49.177196
2021-371712,2021-04-16,000001,Vente,220000,1,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0268,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,880,0.975664,49.177196
2021-371712,2021-04-16,000001,Vente,220000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.975537,49.176946
2021-374360,2021-06-24,000001,Vente,219900,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AD0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,32,0.978651,49.178137
2021-374360,2021-06-24,000001,Vente,219900,1,,CHE DE LA BUGUETTE,0009,27110,27135,Cesseville,27,,,27135000AD0080,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,612,0.978544,49.178097
2021-374360,2021-06-24,000001,Vente,219900,1,,CHE DE LA BUGUETTE,0009,27110,27135,Cesseville,27,,,27135000AD0080,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,0.978544,49.178097
2021-376820,2021-08-05,000001,Vente,130000,31,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0176,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.976445,49.185424
2021-376820,2021-08-05,000001,Vente,130000,31,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0176,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,1309,0.976445,49.185424
2021-378654,2021-09-29,000001,Vente,373000,64,,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.973591,49.178263
2021-378654,2021-09-29,000001,Vente,373000,64,,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0117,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,137,0.973591,49.178263
2021-378654,2021-09-29,000001,Vente,373000,64,,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0117,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2426,0.973591,49.178263
2021-378654,2021-09-29,000001,Vente,373000,64,,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0117,,,,,,,,,,,,,0,1,Maison,190,6,J,jardins,,,2426,0.973591,49.178263
2021-379963,2021-10-22,000001,Vente,160000,35,,LA LAMPE,B015,27110,27135,Cesseville,27,,,27135000ZC0097,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,716,0.980027,49.178342
2021-380737,2021-11-09,000001,Vente,179000,11,,CHE DU COUCHANT,0016,27110,27135,Cesseville,27,,,27135000AB0282,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,832,0.973114,49.186103
2021-380737,2021-11-09,000001,Vente,179000,11,,CHE DU COUCHANT,0016,27110,27135,Cesseville,27,,,27135000AB0282,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.973114,49.186103
2021-380737,2021-11-09,000001,Vente,179000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.97362,49.185842
2021-382346,2021-12-23,000001,Vente,241050,22,B,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0255,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1299,0.974397,49.178013
2021-382346,2021-12-23,000001,Vente,241050,22,B,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0255,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.974397,49.178013
2021-383537,2021-02-19,000001,Vente,165000,11,,RTE DE CRESTOT,0015,27110,27135,Cesseville,27,,,27135000AB0322,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.974862,49.189499
2021-383537,2021-02-19,000001,Vente,165000,11,,RTE DE CRESTOT,0015,27110,27135,Cesseville,27,,,27135000AB0322,,,,,,,,,,,,,0,1,Maison,136,5,VE,vergers,,,891,0.974862,49.189499
