siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035542463,00019,03554246300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
036040202,00016,03604020200016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
213900228,00015,21390022800015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,3,,RUE,DU 19 MARS 1962,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.412041,46.950039,0.94,housenumber,3 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00003,G,3 RUE DU 19 MARS 1962,
213900228,00023,21390022800023,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE NEUBLANS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.369571,46.928423,0.84,street,Route de Neublans 39120 Asnans-Beauvoisin,39022_0012,G,ROUTE DE NEUBLANS,
213900228,00031,21390022800031,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,3,,1,,RUE,DU 19 MARS 1962,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2005-03-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.411334,46.950262,0.94,housenumber,1 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00001,G,1 RUE DU 19 MARS 1962,
213900442,00012,21390044200012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,3,,RUE,DU 19 MARS 1962,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.412041,46.950039,0.94,housenumber,3 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00003,G,3 RUE DU 19 MARS 1962,
263905994,00012,26390599400012,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,3,,RUE,DU 19 MARS 1962,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.412041,46.950039,0.94,housenumber,3 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00003,G,3 RUE DU 19 MARS 1962,
293900221,00012,29390022100012,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,3,,RUE,DU 19 MARS 1962,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.412041,46.950039,0.94,housenumber,3 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00003,G,3 RUE DU 19 MARS 1962,
293905873,00015,29390587300015,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,3,,RUE,DU 19 MARS 1962,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.412041,46.950039,0.94,housenumber,3 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00003,G,3 RUE DU 19 MARS 1962,
305962037,00043,30596203700043,O,1999-01-01,NN,,4322AZ,2019-11-14T14:00:36,true,4,,10,,RUE,DES CRAPITOTS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,O,5.399872,46.948966,0.95,housenumber,10 Rue des Crapitots 39120 Asnans-Beauvoisin,39022_0055_00010,G,10 RUE DES CRAPITOTS,
307067009,00018,30706700900018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,VORNES,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,20.1A,NAF1993,N,5.389719,46.936115,0.94,street,Vornes 39120 Asnans-Beauvoisin,39022_3zwe3m,G,VORNES,
309210508,00011,30921050800011,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,VORNES,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.389719,46.936115,0.94,street,Vornes 39120 Asnans-Beauvoisin,39022_3zwe3m,G,VORNES,
312013592,00018,31201359200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320881220,00018,32088122000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
320912355,00015,32091235500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LOTISSEMENT D ASNANS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.43,NAP,N,5.41456,46.94652,0.4,street,Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010,G,ROUTE DE LONS LE SAUNIER,
324888031,00014,32488803100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
327750485,00010,32775048500010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
330528621,00080,33052862100080,O,2011-02-21,,,,2019-11-14T14:00:36,false,2,,12,,RTE,BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,92.00Z,NAFRev2,N,5.407345,46.948403,0.84,housenumber,12 Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00012,G,12 ROUTE DE BEAUVOISIN,
331510545,00014,33151054500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331849257,00018,33184925700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,64.11,NAP,N,,,0,,,,,,
332995141,00014,33299514100014,O,1985-07-04,NN,,,2019-11-14T14:00:36,false,4,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
334307907,00017,33430790700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
338055106,00011,33805510600011,O,1986-06-14,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
338892375,00019,33889237500019,O,1986-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339143778,00019,33914377800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
341355568,00013,34135556800013,O,1987-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343229803,00014,34322980300014,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344912019,00041,34491201900041,O,2020-05-13,,,,2021-02-23T10:59:50,true,1,,4,,RUE,DES CRAPITOTS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,47.64Z,NAFRev2,N,5.401097,46.947824,0.95,housenumber,4 Rue des Crapitots 39120 Asnans-Beauvoisin,39022_0055_00004,G,4 RUE DES CRAPITOTS,
345029847,00034,34502984700034,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,3,,70,,RTE,DE LONGWY,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,5.403792,46.957622,0.84,housenumber,70 Route de Longwy 39120 Asnans-Beauvoisin,39022_0009_00070,G,70 ROUTE DE LONGWY,
347783631,00018,34778363100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348333618,00026,34833361800026,O,1994-04-01,NN,,,2019-11-14T14:00:36,true,7,,,,RTE,DE CHAUSSIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,5.407049,46.955847,0.83,street,Route de Chaussin 39120 Asnans-Beauvoisin,39022_0003,G,ROUTE DE CHAUSSIN,
349392688,00017,34939268800017,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.407717,46.949134,0.85,street,Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001,G,ROUTE DE BEAUVOISIN,
350345005,00010,35034500500010,O,1989-03-23,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE D ASNANS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.411293,46.950681,0.59,street,Place du 8 Mai 39120 Asnans-Beauvoisin,39022_0073,G,PLACE DU 8 MAI,
350962973,00029,35096297300029,O,2007-02-12,NN,,,2019-11-14T14:00:36,false,5,,1,,RUE,DU 19 MARS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.81Z,NAFRev2,O,5.411334,46.950262,0.94,housenumber,1 Rue du 19 Mars 1962 39120 Asnans-Beauvoisin,39022_0063_00001,G,1 RUE DU 19 MARS 1962,
352243224,00016,35224322400016,O,1989-11-02,NN,,,2019-11-14T14:00:36,true,1,,70,,RTE,DE LONGWY,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,5.403792,46.957622,0.84,housenumber,70 Route de Longwy 39120 Asnans-Beauvoisin,39022_0009_00070,G,70 ROUTE DE LONGWY,
353477334,00018,35347733400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DU PAROLAIS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,33.3Z,NAF1993,N,5.378761,46.926907,0.77,street,Route du Parolais 39120 Asnans-Beauvoisin,39022_0014,G,ROUTE DU PAROLAIS,
377513486,00011,37751348600011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377557848,00019,37755784800019,O,1990-04-03,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378662035,00013,37866203500013,O,1990-07-01,02,2020,,2022-08-29T09:05:47,true,4,,,,,LE NIVELET,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,5.39844,46.935232,0.68,street,Chemin du Nivelet 39120 Asnans-Beauvoisin,39022_0013,G,CHEMIN DU NIVELET,
379145469,00027,37914546900027,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,4,,4,,CHE,DE STE BARBE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,60.2M,NAF1993,O,5.406144,46.945029,0.7,housenumber,4 Chemin de la Sainte Barbe 39120 Asnans-Beauvoisin,39022_0100_00004,G,4 CHEMIN DE LA SAINTE BARBE,
384197356,00023,38419735600023,O,1994-06-12,NN,,,2019-11-14T14:00:36,false,4,,22,,RTE,DE LONS LE SAUNIER,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.6C,NAF1993,O,5.414935,46.946187,0.88,housenumber,22 Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010_00022,G,22 ROUTE DE LONS LE SAUNIER,
384197356,00072,38419735600072,O,2020-09-17,,,,2021-08-05T09:30:55,true,1,,2,,CHE,DU BAS DE L ETANG,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,93.12Z,NAFRev2,O,5.410855,46.942442,0.86,housenumber,2 Chemin du Bas de l’Etang 39120 Asnans-Beauvoisin,39022_0025_00002,G,2 CHEMIN DU BAS DE L ETANG,
384926507,00011,38492650700011,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384926507,00029,38492650700029,O,2015-03-21,NN,,,2021-02-22T10:42:11,true,1,,13,,RUE,GOROT,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,01.50Z,NAFRev2,N,5.416977,46.946797,0.95,housenumber,13 Rue Gorot 39120 Asnans-Beauvoisin,39022_0008_00013,G,13 RUE GOROT,
384926507,00037,38492650700037,O,2021-01-14,,,,2021-02-22T10:42:11,false,1,,10,B,RUE,GOROT,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,35.11Z,NAFRev2,N,5.415409,46.948023,0.95,interpolation,10 Rue Gorot 39120 Asnans-Beauvoisin,,G,8 RUE GOROT,
387702806,00010,38770280600010,O,,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DES ESSARTS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,28.3C,NAF1993,N,5.413694,46.945796,0.95,housenumber,2 Rue des Essarts 39120 Asnans-Beauvoisin,39022_0064_00002,G,2 RUE DES ESSARTS,
387733769,00054,38773376900054,O,2018-09-07,,,3213ZZ,2021-02-23T11:13:46,true,1,,7,,RTE,DE LONS LE SAUNIER,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,CHRIS-H-CREATION,32.13Z,NAFRev2,N,5.411217,46.94991,0.88,housenumber,7 Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010_00007,G,7 ROUTE DE LONS LE SAUNIER,
388796526,00043,38879652600043,O,1997-10-01,NN,,,2022-08-24T08:27:54,false,7,,19,B,RTE,DE CHAUSSIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2022-07-18,A,MARBRERIE JM TANIER,,,MARBRERIE JM TANIER,96.03Z,NAFRev2,O,5.408567,46.954111,0.77,housenumber,19bis Route de Chaussin 39120 Asnans-Beauvoisin,39022_0003_00019_bis,G,19BIS ROUTE DE CHAUSSIN,
390038164,00013,39003816400013,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390038164,00021,39003816400021,O,2019-05-01,,,,2021-02-23T11:15:58,true,1,,15,,RTE,DE LONS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.11Z,NAFRev2,N,5.412163,46.948558,0.81,housenumber,15 Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010_00015,G,15 ROUTE DE LONS LE SAUNIER,
390039253,00013,39003925300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391759404,00018,39175940400018,O,,NN,,,2019-11-14T14:00:36,true,1,,70,,RTE,DE LONGWY,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6D,NAF1993,N,5.403792,46.957622,0.84,housenumber,70 Route de Longwy 39120 Asnans-Beauvoisin,39022_0009_00070,G,70 ROUTE DE LONGWY,
392455077,00058,39245507700058,O,2021-06-01,,,4331ZB,2021-09-06T10:01:41,true,1,,35,B,RTE,DE LONGWY,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.31Z,NAFRev2,N,5.40366,46.957392,0.75,housenumber,35bis Route de Longwy 39120 Asnans-Beauvoisin,39022_0009_00035_bis,G,35BIS ROUTE DE LONGWY,
398269712,00012,39826971200012,O,1994-07-01,NN,,,2019-11-14T14:00:36,true,4,,10,,RUE,DE LA CHATELAINE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.409499,46.944072,0.95,housenumber,10 Rue de la Chatelaine 39120 Asnans-Beauvoisin,39022_0047_00010,G,10 RUE DE LA CHATELAINE,
400864039,00013,40086403900013,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,LOT,LA FRAISIERE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,52.6G,NAF1993,O,5.383522,46.934712,0.78,housenumber,3 La Fraisiere 39120 Asnans-Beauvoisin,39022_ev2yok_00003,G,3 LA FRAISIERE,
401077292,00019,40107729200019,O,1995-05-19,NN,,,2019-11-14T14:00:36,true,1,,6,,RTE,DE BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,18.2C,NAF1993,N,5.408553,46.950539,0.86,housenumber,6 Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00006,G,6 ROUTE DE BEAUVOISIN,
401104187,00018,40110418700018,O,1995-01-01,NN,,,2021-02-23T11:25:05,true,5,,6,,RUE,DES FEES,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,5.413792,46.944238,0.95,housenumber,6 Rue des Fées 39120 Asnans-Beauvoisin,39022_0065_00006,G,6 RUE DES FEES,
402334791,00017,40233479100017,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402595094,00010,40259509400010,O,1995-10-20,NN,,,2019-11-14T14:00:36,true,1,,3,,RUE,DES FEES,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.5A,NAF1993,N,5.414176,46.944571,0.95,housenumber,3 Rue des Fées 39120 Asnans-Beauvoisin,39022_0065_00003,G,3 RUE DES FEES,
403590904,00013,40359090400013,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,1,,23,,RTE,DE BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,5.402851,46.945679,0.86,housenumber,23 Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00023,G,23 ROUTE DE BEAUVOISIN,
404689234,00015,40468923400015,O,1996-02-05,NN,,4399DA,2019-11-14T14:00:36,true,4,,17,,RTE,DE CHAUSSIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.407262,46.955865,0.85,housenumber,17 Route de Chaussin 39120 Asnans-Beauvoisin,39022_0003_00017,G,17 ROUTE DE CHAUSSIN,
408567287,00037,40856728700037,O,2009-09-01,,,,2019-11-14T14:00:36,true,2,POLE PASTEUR,3,,PL,DU 8 MAI,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.21Z,NAFRev2,N,5.41082,46.950969,0.81,housenumber,3 Place du 8 Mai 39120 Asnans-Beauvoisin,39022_0073_00003,G,3 PLACE DU 8 MAI,
409172160,00015,40917216000015,O,1996-09-01,NN,,,2019-11-14T14:00:36,true,1,,8,,RTE,DE LONS LE SAUNIER,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,O,5.411578,46.949399,0.88,housenumber,8 Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010_00008,G,8 ROUTE DE LONS LE SAUNIER,
409926771,00018,40992677100018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409926789,00010,40992678900010,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CHATEAU D EAU,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,5.406544,46.941347,0.94,street,Rue du Chateau d’Eau 39120 Asnans-Beauvoisin,39022_0002,G,RUE DU CHATEAU D EAU,
411090194,00019,41109019400019,O,1997-01-01,NN,,,2020-08-25T10:39:21,true,3,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411334584,00017,41133458400017,O,1996-01-01,NN,,,2021-02-23T11:33:35,true,3,,7,,RUE,DE LA CHATELAINE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.408794,46.942992,0.95,housenumber,7 Rue de la Chatelaine 39120 Asnans-Beauvoisin,39022_0047_00007,G,7 RUE DE LA CHATELAINE,
415198977,00035,41519897700035,O,2010-11-01,,,,2019-11-14T14:00:36,true,1,,18,B,RTE,DE BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.99A,NAFRev2,N,5.405431,46.946501,0.79,housenumber,18bis Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00018_bis,G,18BIS ROUTE DE BEAUVOISIN,
415393206,00016,41539320600016,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418000493,00035,41800049300035,O,2007-06-01,,,,2019-11-14T14:00:36,false,3,,26,,RTE,DE LONS,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,68.20B,NAFRev2,N,5.416694,46.942104,0.81,housenumber,26 Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010_00026,G,26 ROUTE DE LONS LE SAUNIER,
418116364,00013,41811636400013,O,1995-10-01,NN,,,2019-11-14T14:00:36,false,3,,4,,CHE,DE SAINTE BARBE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1999-09-08,F,TRANSPORT LE FRANC COMTOIS,,,,74.1J,NAF1993,N,5.406144,46.945029,0.82,housenumber,4 Chemin de la Sainte Barbe 39120 Asnans-Beauvoisin,39022_0100_00004,G,4 CHEMIN DE LA SAINTE BARBE,
418280608,00013,41828060800013,O,1998-04-03,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DE LA CROZE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,01.4B,NAF1993,N,5.413889,46.946834,0.84,housenumber,1 Chemin de la Croze 39120 Asnans-Beauvoisin,39022_0061_00001,G,1 CHEMIN DE LA CROZE,
419122221,00023,41912222100023,O,2002-03-04,NN,,4322BB,2019-11-14T14:00:36,true,6,,76,,RTE,DE LONGWY,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22B,NAFRev2,O,5.402773,46.956717,0.84,housenumber,76 Route de Longwy 39120 Asnans-Beauvoisin,39022_0009_00076,G,76 ROUTE DE LONGWY,
419654009,00010,41965400900010,O,1998-06-01,NN,,,2019-11-14T14:00:36,true,3,,23,,RTE,DE BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.402851,46.945679,0.86,housenumber,23 Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00023,G,23 ROUTE DE BEAUVOISIN,
420337172,00019,42033717200019,O,1998-10-01,12,2020,,2022-09-14T03:53:13,true,5,,,,LD,CHAMP CHIEN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2010-10-18,A,INTERMARCHE,,,,47.11D,NAFRev2,O,5.384322,46.942502,0.51,locality,Champ Rossignol 39120 Asnans-Beauvoisin,39022_B015,G,CHAMP ROSSIGNOL,
423063965,00010,42306396500010,O,1999-05-01,NN,,,2019-11-14T14:00:36,false,4,,8,,RTE,DE LONS LE SAUNIER,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,55.3A,NAF1993,O,5.411578,46.949399,0.88,housenumber,8 Route de Lons le Saunier 39120 Asnans-Beauvoisin,39022_0010_00008,G,8 ROUTE DE LONS LE SAUNIER,
424260107,00018,42426010700018,O,1999-10-14,NN,,,2019-11-14T14:00:36,false,6,,4,,CHE,DE STE BARBE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,78.30Z,NAFRev2,N,5.406144,46.945029,0.7,housenumber,4 Chemin de la Sainte Barbe 39120 Asnans-Beauvoisin,39022_0100_00004,G,4 CHEMIN DE LA SAINTE BARBE,
424260107,00034,42426010700034,O,2010-07-01,,,,2019-11-14T14:00:36,true,1,,3,,CHE,DE LA SAINTE BARBE,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,78.30Z,NAFRev2,N,5.406017,46.945087,0.87,housenumber,3 Chemin de la Sainte Barbe 39120 Asnans-Beauvoisin,39022_0100_00003,G,3 CHEMIN DE LA SAINTE BARBE,
428032270,00012,42803227000012,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428149637,00012,42814963700012,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428149777,00024,42814977700024,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,10,,RUE,DES FEES,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.412258,46.943293,0.95,housenumber,10 Rue des Fées 39120 Asnans-Beauvoisin,39022_0065_00010,G,10 RUE DES FEES,
429164452,00014,42916445200014,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,5,,CHE,DE VORNES,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.38942,46.936542,0.83,housenumber,5 Chemin de Vornes 39120 Asnans-Beauvoisin,39022_0125_00005,G,5 CHEMIN DE VORNES,
429894322,00016,42989432200016,O,2000-01-01,01,2020,,2022-08-29T09:08:36,true,5,,,,LD,MOULIN BOUDARD,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,01.11Z,NAFRev2,N,5.394766,46.955492,0.94,street,Le Moulin Boudard 39120 Asnans-Beauvoisin,39022_B064,G,LE MOULIN BOUDARD,
432260891,00010,43226089100010,O,2000-05-22,NN,,,2019-11-14T14:00:36,true,3,M. EDOUARD GAIDDON,21,,RTE,DE BEAUVOISIN,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.40463,46.946475,0.86,housenumber,21 Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00021,G,21 ROUTE DE BEAUVOISIN,
432396315,00017,43239631500017,O,2000-06-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
435230644,00013,43523064400013,O,2001-04-03,NN,,,2021-02-23T10:02:15,false,3,,9,B,RTE,,39120,ASNANS-BEAUVOISIN,,,39022,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.4Z,NAF1993,N,5.408197,46.950204,0.39,housenumber,9bis Route de Beauvoisin 39120 Asnans-Beauvoisin,39022_0001_00009_bis,G,9BIS ROUTE DE BEAUVOISIN,