siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703027,00018,21470302700018,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,4,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214703027,00026,21470302700026,O,1983-12-21,02,2018,,2020-08-25T10:17:29,false,3,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214703027,00034,21470302700034,O,1996-12-25,NN,,,2016-11-30T10:58:38,false,3,MAIRIE,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.139607,44.04226,0.38,street,Impasse de la Brasserie 47170 Sos,47302_xgf1hc,D,IMPASSE DE LA BRASSERIE,
214703332,00012,21470333200012,O,1983-03-01,NN,,,2008-01-04T18:34:40,true,3,,,,,GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.134281,44.042615,0.92,street,À la Gueyze 47170 Sos,47302_vr4ktt,G,A LA GUEYZE,
214703365,00012,21470336500012,O,1983-03-01,NN,,,2008-01-04T18:34:40,true,3,,,,,MEYLAN,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.7833269,45.2153624,0.89,poi.school,(École) Meylan,https://osm.org/way/203265506,G,,
264702242,00019,26470224200019,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702655,00020,26470265500020,O,1990-12-13,21,2018,,2020-08-25T10:21:03,true,4,,,,PL,DU CHATEAU,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.138325,44.041389,0.8,street,Place du Château 47170 Sos,47302_0040,G,PLACE DU CHATEAU,
264702655,00038,26470265500038,O,2002-12-25,,,,2008-01-04T18:59:48,false,2,,,,PL,DU CHATEAU,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.138325,44.041389,0.8,street,Place du Château 47170 Sos,47302_0040,G,PLACE DU CHATEAU,
264702655,00046,26470265500046,O,1993-06-01,11,2018,,2020-08-25T10:21:03,false,3,,,,PL,DU CHATEAU,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.138325,44.041389,0.8,street,Place du Château 47170 Sos,47302_0040,G,PLACE DU CHATEAU,
264702655,00053,26470265500053,O,2005-01-01,01,2018,,2020-08-25T10:21:03,false,2,,,,PL,DU CHATEAU,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,0.138325,44.041389,0.8,street,Place du Château 47170 Sos,47302_0040,G,PLACE DU CHATEAU,
301556718,00056,30155671800056,O,2011-03-01,,,,2021-06-30T10:26:22,true,2,,,,LD,CHATEAU DE GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,85.52Z,NAFRev2,N,0.131774,44.046039,0.94,locality,Chateau de Gueyze 47170 Sos,47302_b052,G,CHATEAU DE GUEYZE,
302273784,00017,30227378400017,O,,NN,,,,true,1,,46,,,DE LA TAILLAT,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,00.98,NAP,N,6.4156207,45.9032709,0.9,poi.track,Chemin de la Taillat La Clusaz,https://osm.org/way/217960909,G,,
304268618,00036,30426861800036,O,1986-03-10,NN,,,,true,1,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
305075319,00023,30507531900023,O,1990-01-31,NN,,9602AA,2017-11-30T19:23:30,false,4,,,,,DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2017-08-31,F,ART CREATION,,,,96.02A,NAFRev2,N,0.141158,44.042286,0.91,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
305075491,00020,30507549100020,O,1990-01-31,NN,,9602AA,2015-03-17T00:11:32,false,3,,,,,DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ART CREATION,,,,96.02A,NAFRev2,N,0.141158,44.042286,0.91,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
308939446,00024,30893944600024,O,1986-11-03,NN,,,2011-04-28T00:12:47,false,4,,,,,PETIT CARRER,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,0.154511,44.046301,0.46,street,Carrere 47170 Sos,47302_d7t3tf,G,CARRERE,
309167757,00017,30916775700017,O,,NN,,,,true,1,,,,RTE,NATIONALE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,64.22,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311140479,00016,31114047900016,O,,NN,,,,true,1,,,,LD,MEYLAN,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,5.7833269,45.2153624,0.89,poi.school,(École) Meylan,https://osm.org/way/203265506,G,,
311339519,00036,31133951900036,O,2013-08-01,,,,2015-04-02T07:48:38,false,2,,2,,RUE,DE L'EGLISE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.81Z,NAFRev2,N,0.141092,44.042003,0.94,housenumber,2 Rue de l'Eglise 47170 Sos,47302_0055_00002,G,2 RUE DE L EGLISE,
311940217,00012,31194021700012,O,,NN,,,,true,1,,,,RUE,BIDOT,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.140931,44.042344,0.94,street,Rue Bidot 47170 Sos,47302_0020,G,RUE BIDOT,
312803489,00045,31280348900045,O,2002-09-23,NN,,,2008-11-07T00:27:58,false,4,,,,LD,GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.4M,NAFRev1,N,0.134281,44.042615,0.92,street,À la Gueyze 47170 Sos,47302_vr4ktt,G,A LA GUEYZE,
313695082,00013,31369508200013,O,,NN,,,,true,1,,,,RTE,DE GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1E,NAF1993,N,0.137438,44.043868,0.81,locality,Route de Gueyze 47170 Sos,47302_0064,G,ROUTE DE GUEYZE,
313837163,00028,31383716300028,O,1996-01-01,NN,,,2006-10-27T00:39:58,true,3,,,,,LES LAMOUX,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,01.1A,NAFRev1,N,0.085236,44.021757,0.34,street,Les 4 Chemins 47170 Sos,47302_b176,G,LES 4 CHEMINS,
313899189,00010,31389918900010,O,1978-01-01,NN,,,,true,1,,,,RUE,A  FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,70.2C,NAF1993,N,0.139662,44.042559,0.65,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
314128638,00017,31412863800017,O,,,,,,true,1,,,,,DOMAINE CAMPET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,01.1G,NAF1993,N,0.133712,44.054449,0.5,street,Campet 47170 Sos,47302_wxextt,G,CAMPET,
314798638,00032,31479863800032,O,2010-01-01,,,,2010-08-10T07:36:23,true,1,,,,,PONCHES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.075718,44.023018,0.92,street,Les Ponches 47170 Sos,47302_urgo6y,G,LES PONCHES,
315615054,00030,31561505400030,O,1990-04-03,NN,,,2008-11-07T00:31:03,true,3,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
315797001,00015,31579700100015,O,1979-01-01,NN,,,2008-04-05T00:16:24,true,3,,,,,DOMAINE DE CAMPET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.133712,44.054449,0.44,street,Campet 47170 Sos,47302_wxextt,G,CAMPET,
315797530,00013,31579753000013,O,1979-01-01,NN,,,2010-04-18T03:45:30,true,4,,,,,DOMAINE DE CAMPET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.133712,44.054449,0.44,street,Campet 47170 Sos,47302_wxextt,G,CAMPET,
317999506,00031,31799950600031,O,2011-09-01,,,,2014-04-28T10:44:49,true,2,,,,LD,GABRIEL,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.21Z,NAFRev2,N,0.143138,44.052123,0.94,street,Gabriel 47170 Sos,47302_d6jcfq,G,GABRIEL,
318035144,00019,31803514400019,O,1964-01-01,NN,,3312ZA,2015-03-17T00:14:36,true,4,,,,AV,JEAN DE SILHON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.142507,44.042061,0.83,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
321383010,00030,32138301000030,O,2001-01-16,NN,,,,true,1,,,,RUE,SICARD,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,0.140069,44.042008,0.78,street,Rue Sicar 47170 Sos,47302_0120,G,RUE SICAR,
322124819,00010,32212481900010,O,,NN,,,,true,1,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,15.8C,NAF1993,O,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
323412171,00023,32341217100023,O,2010-06-10,,,,2013-10-21T15:48:09,false,2,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,47.79Z,NAFRev2,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
323412171,00049,32341217100049,O,2014-11-27,,,,2021-01-29T04:01:10,true,2,,3,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.141204,44.042266,0.87,housenumber,3 Place Emmanuel Delbousquet 47170 Sos,47302_0060_00003,G,3 PLACE EMMANUEL DELBOUSQUET,
323927285,00029,32392728500029,O,,NN,,,,true,1,,,,,AU BOURG,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324407642,00010,32440764200010,O,,NN,,,,true,1,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
324526698,00018,32452669800018,O,1982-04-01,NN,,,2020-09-22T03:57:07,true,4,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
324909852,00018,32490985200018,O,1900-01-01,,,,2011-04-28T00:21:33,false,3,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
324914118,00033,32491411800033,O,2008-01-02,,,4399CZ,2015-03-17T00:17:39,true,2,,,,,ROUTE NATIONALE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,43.99C,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325779593,00053,32577959300053,O,2003-11-01,NN,,,2010-09-02T09:18:45,false,3,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
326031382,00046,32603138200046,O,2003-11-21,NN,,,2018-10-09T08:36:22,true,4,,,,RUE,JEAN DE SILLON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,0.142507,44.042061,0.7,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
327382057,00013,32738205700013,O,,NN,,,,true,1,,,,RTE,NATIONALE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,22.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327619862,00011,32761986200011,O,1960-11-22,NN,,,2008-01-05T19:25:43,true,3,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328419189,00019,32841918900019,O,,,,,,true,1,,,,,CAPOS,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,0.142971,44.044056,0.75,street,Rue des Capots 47170 Sos,47302_0025,G,RUE DES CAPOTS,
328555354,00021,32855535400021,O,2001-01-01,NN,,,2021-02-23T10:49:42,true,3,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328571716,00013,32857171600013,O,1983-11-29,NN,,,2009-06-27T04:45:03,false,4,,,,RUE,PORTE DUMAS,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.1B,NAFRev1,O,0.140749,44.042384,0.83,street,Rue Porte du Mas 47170 Sos,47302_0090,G,RUE PORTE DU MAS,
328571716,00047,32857171600047,O,2002-04-19,NN,,,2016-04-26T02:57:09,true,5,,,,PL,E  DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.11B,NAFRev2,O,0.141158,44.042286,0.72,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
328787437,00024,32878743700024,O,1987-11-02,NN,,,2006-11-25T10:08:55,true,5,SARL SODEXFOR D ALBRET,,,,LES CHENES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
330098971,00022,33009897100022,O,2012-01-01,,,,2017-03-15T08:36:54,true,2,PASTEL TILLEUL,,,CHE,DU STADE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,4.9541778,43.8904305,0.82,poi.track,Chemin du Stade de Belle-Isle Caumont-sur-Durance,https://osm.org/way/451655582,G,,
330636283,00013,33063628300013,O,1900-01-01,,,,2011-04-28T00:25:53,false,3,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
331030155,00021,33103015500021,O,1989-09-05,NN,,,,true,1,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
331486431,00017,33148643100017,O,,NN,,,,true,1,,,,,PEYROUTET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.13553,44.04959,0.94,street,Peyroutet 47170 Sos,47302_2mte6z,G,PEYROUTET,
331896134,00011,33189613400011,O,,,,,,true,1,,,,,LACUGE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,0.156809,44.062972,0.51,street,Lacuje 47170 Sos,47302_fch235,G,LACUJE,
332497445,00012,33249744500012,O,,NN,,,,true,1,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.08,NAP,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
333722106,00015,33372210600015,O,1985-10-01,NN,,,2014-03-04T04:35:58,true,3,,,,LD,MASSE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.111685,44.053585,0.92,locality,Masse Bas 47170 Sos,47302_b123,G,MASSE BAS,
337544985,00027,33754498500027,O,1992-04-15,,,,,true,3,,,,RUE,JEAN DE SILHON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6A,NAF1993,N,0.142507,44.042061,0.84,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
338017585,00013,33801758500013,O,1986-05-26,NN,,,2017-07-02T14:55:52,true,3,,,,,CASTILLE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.7764323,42.6316606,0.89,poi.peak,Pic de Castille Mérens-les-Vals,https://osm.org/node/2491620786,G,,
339245771,00011,33924577100011,O,,NN,,,,true,1,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1987-04-04,F,,,,,67.08,NAP,N,,,0,,,,,,
339245946,00019,33924594600019,O,1986-07-04,NN,,,2017-04-19T04:05:35,true,4,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339663379,00024,33966337900024,O,1994-03-15,NN,,,,false,4,,,,AV,JEAN DE SILHON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1996-12-25,F,PEUGEOT,,,,50.2Z,NAF1993,O,0.142507,44.042061,0.83,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
340396167,00033,34039616700033,O,2005-03-16,,,,2007-11-12T08:05:25,false,2,,,,RUE,JEAN DE SILHON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,0.142507,44.042061,0.84,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
340396167,00041,34039616700041,O,2007-11-01,,,,2021-02-23T10:56:25,true,2,,,,RUE,PAUL DAT,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.138115,44.043006,0.65,street,Boulevard Paul Dat 47170 Sos,47302_0080,G,BOULEVARD PAUL DAT,
340938927,00019,34093892700019,O,1987-04-04,NN,,,2017-06-16T09:24:20,true,4,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,55.10Z,NAFRev2,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
340961671,00021,34096167100021,O,2005-08-23,,,,2016-10-06T17:05:34,true,6,CAMPET,,,LD,CAMPET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,46.19B,NAFRev2,N,0.133712,44.054449,0.94,street,Campet 47170 Sos,47302_wxextt,G,CAMPET,
341026334,00019,34102633400019,O,1987-04-29,00,2018,,2020-08-25T10:39:40,true,4,,,,,PEYROUTET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.13553,44.04959,0.94,street,Peyroutet 47170 Sos,47302_2mte6z,G,PEYROUTET,
342659034,00017,34265903400017,O,1987-10-15,NN,,,2009-06-27T05:31:18,true,6,,,,LD,CHALES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.85Z,NAFRev2,N,0.193302,44.041235,0.94,street,Chales 47170 Sos,47302_q8qxag,G,CHALES,
343804118,00010,34380411800010,O,,NN,,,,true,1,,,,,TUSTOC,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,02.0B,NAF1993,N,0.117315,44.047331,0.94,street,Tustoc 47170 Sos,47302_b6a3wb,G,TUSTOC,
344667241,00014,34466724100014,O,,,,,,true,1,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,67.08,NAP,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
344667308,00011,34466730800011,O,,NN,,,,true,1,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.1A,NAF1993,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
344950530,00057,34495053000057,O,2000-02-08,NN,,,2010-11-22T15:18:55,false,4,,,,AV,JEAN DE SILHON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.142507,44.042061,0.83,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
344950530,00081,34495053000081,O,2007-02-01,,,,2010-11-22T15:18:55,false,1,,3,,RUE,DE GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,86.90E,NAFRev2,N,0.13936,44.042928,0.94,housenumber,3 Rue de Gueyze 47170 Sos,47302_0065_00003,G,3 RUE DE GUEYZE,
348644402,00029,34864440200029,O,1998-10-13,,,,2009-06-04T13:31:56,false,3,,,,RUE,SICARD,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,0.140069,44.042008,0.78,street,Rue Sicar 47170 Sos,47302_0120,G,RUE SICAR,
348647652,00059,34864765200059,O,2017-01-01,,,,2017-02-03T04:44:56,false,1,,,,LD,HOURCADE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.092227,44.038967,0.94,street,Hourcade 47170 Sos,47302_fat7p4,G,HOURCADE,
349807891,00016,34980789100016,O,1989-01-01,NN,,,,true,5,,,,,LA HOURCATERE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.148134,44.047394,0.94,street,La Hourcatere 47170 Sos,47302_d43f2b,G,LA HOURCATERE,
350228169,00032,35022816900032,O,2021-04-19,,,,2021-05-12T10:10:14,true,1,,,,,LA CLAIRIERE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,96.09Z,NAFRev2,N,0.148134,44.047394,0.36,street,La Hourcatere 47170 Sos,47302_d43f2b,G,LA HOURCATERE,
350598595,00014,35059859500014,O,,NN,,,,true,1,,,,,BOURG,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,0.139042,44.041253,0.92,street,Le Bourg 47170 Sos,47302_rs3y7y,G,LE BOURG,
350735742,00032,35073574200032,O,2008-05-01,,,,2008-07-09T20:13:31,true,1,GUEYZE,,,LD,CRIERON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.82Z,NAFRev2,N,0.132637,44.042298,0.94,street,Crieron 47170 Sos,47302_7n2qbn,G,CRIERON,
351080114,00017,35108011400017,O,,NN,,,,true,1,,,,LD,GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1K,NAF1993,N,0.134281,44.042615,0.92,street,À la Gueyze 47170 Sos,47302_vr4ktt,G,A LA GUEYZE,
351080312,00017,35108031200017,O,1989-07-03,NN,,3109BA,2015-03-17T00:29:48,true,3,,,,,GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.134281,44.042615,0.92,street,À la Gueyze 47170 Sos,47302_vr4ktt,G,A LA GUEYZE,
351251301,00013,35125130100013,O,,NN,,,,true,1,,,,RUE,BAYLE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.14,NAP,N,0.139253,44.04227,0.94,street,Rue Bayle 47170 Sos,47302_0015,G,RUE BAYLE,
351713193,00016,35171319300016,O,1989-08-22,NN,,,,true,1,,,,AV,JEAN DE SILHON,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.1B,NAF1993,N,0.142507,44.042061,0.83,street,Avenue Jean de Silhon 47170 Sos,47302_0125,G,AVENUE JEAN DE SILHON,
351972948,00019,35197294800019,O,1989-09-15,NN,,,2015-04-16T09:32:35,true,4,,,,LD,CAMPET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,46.34Z,NAFRev2,N,0.133712,44.054449,0.94,street,Campet 47170 Sos,47302_wxextt,G,CAMPET,
352169775,00025,35216977500025,O,2010-08-02,,,,2016-03-08T05:36:57,false,2,,,,,MENJOY,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,85.52Z,NAFRev2,N,0.176214,44.051831,0.94,street,Menjoy 47170 Sos,47302_o55qs7,G,MENJOY,
352514889,00018,35251488900018,O,1989-10-23,NN,,,,true,4,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
353160880,00020,35316088000020,O,2013-07-18,,,4399CZ,2017-10-04T20:00:23,true,2,BOURGE DE MEYRAN,,,,TOULOUSETTE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,0.108391,44.02414,0.31,street,La Violette 47170 Sos,47302_099qc0,G,LA VIOLETTE,
356000000,12873,35600000012873,O,2012-01-01,,,,2014-01-19T06:03:03,false,2,,,,PL,ARMAND FALLIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.139662,44.042559,0.85,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
356000729,06767,35600072906767,O,1991-01-01,NN,,,2009-10-17T13:14:52,false,4,,,,PL,ARMAND FALIERES,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.139662,44.042559,0.79,street,Place Armand Fallières 47170 Sos,47302_0010,G,PLACE ARMAND FALLIERES,
377527296,00018,37752729600018,O,1990-04-03,NN,,,2006-12-15T00:39:01,false,4,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
377757315,00017,37775731500017,O,1990-01-10,NN,,,,true,1,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,60.2B,NAF1993,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
377914445,00038,37791444500038,O,1972-01-01,,,,2011-07-18T09:05:05,false,1,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1972-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
378148399,00017,37814839900017,O,,NN,,,,true,1,,,,PL,EMMANUEL DELBOUSQUET,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,64.25,NAP,N,0.141158,44.042286,0.86,street,Place Emmanuel Delbousquet 47170 Sos,47302_0060,G,PLACE EMMANUEL DELBOUSQUET,
378567739,00016,37856773900016,O,1990-07-03,,,,2015-07-17T04:26:23,true,3,ARTES,,,,GUEYZE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.134281,44.042615,0.92,street,À la Gueyze 47170 Sos,47302_vr4ktt,G,A LA GUEYZE,
379002322,00012,37900232200012,O,1990-07-01,,,,,true,4,,,,,,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
380996942,00021,38099694200021,O,2010-06-11,,,,2012-11-09T00:46:27,true,2,,,,,LA PRADE,47170,SOS,,,47302,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.13Z,NAFRev2,N,0.142444,44.044743,0.91,locality,Rond-point Rond Point de la Prade 47170 Sos,47302_0115,G,RPT ROND POINT DE LA PRADE,