id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692153,2020-02-18,000001,Vente,1200,,,LA PEYRE,B041,48110,48067,Gabriac,48,,,480670000C0559,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7370,3.712175,44.176934
2020-692674,2020-05-26,000001,Vente,100000,,,LA COSTE,B013,48110,48067,Gabriac,48,,,480670000B0065,,,,,,,,,,,,,0,,,,,L,landes,,,860,3.728501,44.178382
2020-692674,2020-05-26,000001,Vente,100000,,,LA COSTE,B013,48110,48067,Gabriac,48,,,480670000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,250,3.728722,44.178116
2020-692674,2020-05-26,000001,Vente,100000,,,LA COSTE,B013,48110,48067,Gabriac,48,,,480670000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,840,3.72904,44.17797
2020-692674,2020-05-26,000001,Vente,100000,5059,,LES BOUSCASSES,B065,48110,48067,Gabriac,48,,,480670000B0068,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,500,3.729526,44.177835
2020-692674,2020-05-26,000001,Vente,100000,5059,,LES BOUSCASSES,B065,48110,48067,Gabriac,48,,,480670000B0068,,,,,,,,,,,,,0,1,Maison,48,4,L,landes,,,4745,3.729526,44.177835
2020-692674,2020-05-26,000001,Vente,100000,,,LA COSTE,B013,48110,48067,Gabriac,48,,,480670000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,672,3.729591,44.17815
2020-692674,2020-05-26,000001,Vente,100000,,,LA COSTE,B013,48110,48067,Gabriac,48,,,480670000B0071,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5413,3.729591,44.17815
2020-692674,2020-05-26,000001,Vente,100000,,,LOUS DEVEZES,B035,48110,48067,Gabriac,48,,,480670000B0110,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3820,3.72835,44.177786
2020-692674,2020-05-26,000001,Vente,100000,,,LOUS DEVEZES,B035,48110,48067,Gabriac,48,,,480670000B0112,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1170,3.728326,44.178024
2020-693238,2020-06-18,000001,Vente,5000,,,CAMAS,B006,48110,48067,Gabriac,48,,,480670000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.718496,44.172445
2020-693238,2020-06-18,000001,Vente,5000,,,CAMAS,B006,48110,48067,Gabriac,48,,,480670000B0677,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11236,3.718457,44.172214
2020-693238,2020-06-18,000001,Vente,5000,,,CAMAS,B006,48110,48067,Gabriac,48,,,480670000B0679,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10529,3.719041,44.172761
