id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306289,2020-02-04,000001,Vente,58000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,1888,2.351719,48.468675
2020-1306289,2020-02-04,000001,Vente,58000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,1216,2.351895,48.470112
2020-1306289,2020-02-04,000001,Vente,58000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0653,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,828,2.34951,48.470354
2020-1306289,2020-02-04,000001,Vente,58000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,2.349693,48.470388
2020-1306289,2020-02-04,000001,Vente,58000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.35113,48.470008
2020-1306338,2020-02-25,000001,Vente,225000,41,C,RUE DE CLERCY,0025,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1757,,,3,78.05,,,,,,,,,1,1,Maison,80,4,,,,,,2.349542,48.460974
2020-1306788,2020-05-13,000001,Vente,305000,4,,RUE DE CLERCY,0025,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1496,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,936,2.350371,48.463729
2020-1307096,2020-05-29,000001,Vente,30000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,1888,2.351719,48.468675
2020-1307096,2020-05-29,000001,Vente,30000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0622,,,,,,,,,,,,,0,,,,,S,sols,,,1216,2.351895,48.470112
2020-1307096,2020-05-29,000001,Vente,30000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0653,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,828,2.34951,48.470354
2020-1307096,2020-05-29,000001,Vente,30000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0657,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,2.349693,48.470388
2020-1307096,2020-05-29,000001,Vente,30000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.35113,48.470008
2020-1307096,2020-05-29,000001,Vente,30000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3801,2.348324,48.470691
2020-1307140,2020-06-06,000001,Vente,115000,5082,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0679,,,42,44.75,,,,,,,,,1,2,Appartement,52,3,,,,,,2.351407,48.472624
2020-1307141,2020-06-04,000002,Vente,130000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,45,2.35219,48.47783
2020-1307141,2020-06-04,000002,Vente,130000,,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.35219,48.47783
2020-1307217,2020-06-12,000001,Vente,215000,5082,,LE PARC,B035,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0679,,,16,,26,109.22,27,109.22,28,,,,4,2,Appartement,80,3,,,,,,2.351407,48.472624
2020-1307219,2020-06-18,000001,Vente,239000,8,,GR GRANDE RUE,0062,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0812,,,1,77.9,,,,,,,,,1,1,Maison,78,3,,,,,,2.361059,48.454358
2020-1307296,2020-07-07,000001,Vente,159000,41,,RUE DE CLERCY,0025,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1757,,,5,,,,,,,,,,1,1,Maison,82,5,,,,,,2.349542,48.460974
2020-1307443,2020-06-29,000001,Vente,293600,9,,AV JEAN DE LA FONTAINE,0072,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0723,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,626,2.35459,48.472516
2020-1307675,2020-08-08,000001,Vente,253000,41,B,RUE DE CLERCY,0025,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1757,,,4,,,,,,,,,,1,1,Maison,102,5,,,,,,2.349542,48.460974
2020-1308026,2020-03-30,000025,Vente,2000,,,LES ROCHETTES,B044,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.358632,48.454789
2020-1308026,2020-03-30,000025,Vente,2000,,,LES ROCHETTES,B044,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1204,2.358404,48.454623
2020-1308026,2020-03-30,000025,Vente,2000,,,LES ROCHETTES,B044,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0996,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,334,2.357706,48.454704
2020-1308026,2020-03-30,000025,Vente,2000,,,LES ROCHETTES,B044,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0997,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2327,2.357754,48.454487
2020-1308455,2020-10-02,000001,Vente,313400,29,,RUE DE CLERCY,0025,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1683,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,659,2.349905,48.461875
2020-1308670,2020-10-19,000001,Vente,93000,,,LA BUCAILLE,B004,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1524,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.36648,48.449921
2020-1308670,2020-10-19,000001,Vente,93000,,,LA BUCAILLE,B004,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1615,,,,,,,,,,,,,0,,,,,T,terres,,,2262,2.365689,48.449816
2020-1309010,2020-11-11,000001,Vente,230000,4,,RUE DES ROCHETTES,0108,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0867,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,944,2.34787,48.458278
2020-1309010,2020-11-11,000001,Vente,230000,4,,RUE DES ROCHETTES,0108,91590,91293,Guigneville-sur-Essonne,91,,,912930000C0867,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.34787,48.458278
2020-1309077,2020-10-30,000001,Vente,157000,4,,IMP DE LA CHATENETTE,0026,91590,91293,Guigneville-sur-Essonne,91,,,912930000A0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,2.355654,48.47148
2020-1309307,2020-12-17,000002,Vente,273000,46,,RUE DE CLERCY,0025,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1872,,,,,,,,,,,,,0,1,Maison,146,7,,,,,,2.348689,48.45919
2020-1309466,2020-12-29,000001,Vente,301000,39,,GR GRANDE RUE,0062,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1285,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,POTAG,Jardin potager,888,2.366847,48.45009
2020-1309466,2020-12-29,000001,Vente,301000,39,,GR GRANDE RUE,0062,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1285,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,41,2.366847,48.45009
2020-1309466,2020-12-29,000001,Vente,301000,,,LE ROCHER DE LA BUCAILLE,B043,91590,91293,Guigneville-sur-Essonne,91,,,912930000C1296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.366677,48.450202
