id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462511,2021-01-18,000001,Vente,800,,,CHOPLES,B030,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,785,1.859573,43.502859
2021-462520,2021-01-19,000002,Vente,30000,,,STE ANNE,B137,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,1243,1.830258,43.526196
2021-462580,2021-01-25,000001,Vente,17700,,,STE ANNE,B137,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0713,,,,,,,,,,,,,0,,,,,T,terres,,,752,1.830376,43.526446
2021-462692,2021-01-15,000001,Vente,74000,8,,PL DE LA REPUBLIQUE,0015,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0146,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,80,1.826002,43.524759
2021-462700,2021-02-04,000001,Vente,30000,,,STE ANNE,B137,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0712,,,,,,,,,,,,,0,,,,,T,terres,,,1121,1.830479,43.526665
2021-463153,2021-03-09,000001,Vente,177300,28,,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0847,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,195,1.824958,43.52349
2021-463171,2021-03-08,000001,Vente,217200,16,,RUE LOTISSEMENT LAS FOURQUES,0029,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.834116,43.525207
2021-463171,2021-03-08,000001,Vente,217200,15,,RUE LOTISSEMENT LAS FOURQUES,0029,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0649,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1270,1.834027,43.525068
2021-463174,2021-03-17,000001,Vente,179999,254,,LE GABACHE,B057,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0446,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,2300,1.812486,43.515832
2021-463174,2021-03-17,000001,Vente,179999,,,LE GABACHE,B057,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0725,,,,,,,,,,,,,0,,,,,P,prés,,,5402,1.813151,43.515024
2021-463175,2021-03-12,000001,Vente,258600,9001,,ESCAFRE,B047,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0689,,,,,,,,,,,,,0,1,Maison,162,6,T,terres,,,1500,1.820187,43.530617
2021-463175,2021-03-12,000001,Vente,258600,9001,,ESCAFRE,B047,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0689,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,1.820187,43.530617
2021-463889,2021-03-22,000001,Vente,256450,15,,PL DE LA HALLE,0022,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0116,,,16,,,,,,,,,,1,2,Appartement,101,3,,,,,,1.827466,43.524437
2021-464139,2021-03-26,000001,Vente,169133.31,16,,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0253,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,20,1.826086,43.523257
2021-464139,2021-03-26,000001,Vente,169133.31,16,,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0254,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.82602,43.523286
2021-464440,2021-04-09,000001,Vente,67500,11,,RUE DU CHATEAU,0019,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0197,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,40,1.824918,43.5245
2021-464909,2021-04-27,000001,Vente,370700,6,,ARAILH,B002,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5660,1.842266,43.54586
2021-464909,2021-04-27,000001,Vente,370700,6,,ARAILH,B002,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5660,1.842266,43.54586
2021-464909,2021-04-27,000001,Vente,370700,6,,ARAILH,B002,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0155,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,5660,1.842266,43.54586
2021-464909,2021-04-27,000001,Vente,370700,6,,ARAILH,B002,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5660,1.842266,43.54586
2021-464909,2021-04-27,000001,Vente,370700,,,ARAILH,B002,31460,31026,Auriac-sur-Vendinelle,31,,,310260000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,1640,1.842111,43.545842
2021-465833,2021-04-20,000001,Vente,15000,,,LES SAYSSANELS,B127,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0686,,,,,,,,,,,,,0,,,,,J,jardins,,,250,1.82342,43.523896
2021-465833,2021-04-20,000001,Vente,15000,,,LES SAYSSANELS,B127,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0686,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.82342,43.523896
2021-465838,2021-04-27,000001,Vente,91000,5,,PL DE LA REPUBLIQUE,0015,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0659,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,110,1.825711,43.524871
2021-466942,2021-05-25,000001,Vente,2400,,,CHOPLES,B030,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0425,,,,,,,,,,,,,0,,,,,J,jardins,,,280,1.85938,43.503431
2021-466942,2021-05-25,000001,Vente,2400,,,CHOPLES,B030,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0592,,,,,,,,,,,,,0,,,,,P,prés,,,228,1.859559,43.503363
2021-466942,2021-05-25,000001,Vente,2400,,,CHOPLES,B030,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0595,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.859447,43.50301
2021-466942,2021-05-25,000001,Vente,2400,,,CHOPLES,B030,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,1782,1.85929,43.503158
2021-466942,2021-05-25,000001,Vente,2400,,,CHOPLES,B030,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.859351,43.503526
2021-467210,2021-05-25,000001,Vente,383655,275,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0112,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,410,1.800599,43.536024
2021-467210,2021-05-25,000001,Vente,383655,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0879,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.800864,43.536229
2021-467210,2021-05-25,000001,Vente,383655,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0880,,,,,,,,,,,,,0,,,,,T,terres,,,2127,1.800557,43.536307
2021-467448,2021-05-31,000001,Vente,138000,3,B,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E1392,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,275,1.824225,43.52291
2021-467448,2021-05-31,000001,Vente,138000,3,B,RUE DU BARRY,0027,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E1392,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,275,1.824225,43.52291
2021-468273,2021-05-25,000001,Vente,220000,6,,PL DE LA HALLE,0022,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0110,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,80,1.827075,43.52377
2021-468273,2021-05-25,000001,Vente,220000,7,,PL DE LA HALLE,0022,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0111,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.827046,43.523808
2021-468273,2021-05-25,000001,Vente,220000,9002,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.827145,43.523704
2021-469211,2021-06-21,000001,Vente,2500,,,LAMOTTE,B077,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11220,1.79513,43.514842
2021-469888,2021-06-29,000001,Vente,167000,15,,RUE MAJOR,0020,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0223,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,250,1.825614,43.523977
2021-470462,2021-06-11,000001,Vente,295250,8,,RUE DU FAUBOURG STE ANNE,0012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0688,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,257,1.827645,43.525538
2021-470462,2021-06-11,000001,Vente,295250,8,,RUE DU FAUBOURG STE ANNE,0012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.827645,43.525538
2021-472013,2021-07-06,000001,Vente,266900,258,B,DONAT,B041,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0998,,,,,,,,,,,,,0,1,Maison,125,3,T,terres,,,1183,1.814047,43.522326
2021-472013,2021-07-06,000001,Vente,266900,258,B,DONAT,B041,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0998,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1970,1.814047,43.522326
2021-473627,2021-07-09,000001,Vente,409450,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0500,,,,,,,,,,,,,0,,,,,T,terres,,,192,1.797741,43.534738
2021-473627,2021-07-09,000001,Vente,409450,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0502,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.797838,43.535116
2021-473627,2021-07-09,000001,Vente,409450,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0503,,,,,,,,,,,,,0,,,,,T,terres,,,656,1.798471,43.535012
2021-473627,2021-07-09,000001,Vente,409450,274,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0504,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2367,1.798017,43.534888
2021-473627,2021-07-09,000001,Vente,409450,274,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2367,1.798017,43.534888
2021-473627,2021-07-09,000001,Vente,409450,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.797219,43.534468
2021-473627,2021-07-09,000001,Vente,409450,,,PESQUIES,B112,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0530,,,,,,,,,,,,,0,,,,,T,terres,,,1863,1.797545,43.534627
2021-475448,2021-08-18,000001,Vente,112000,4,,RUE DU MITRON,0021,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0806,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,47,1.82629,43.523449
2021-475448,2021-08-18,000001,Vente,112000,,,LA VILLE,B149,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0807,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.826282,43.523414
2021-475960,2021-08-20,000001,Vente,70000,2,,RUE DU MITRON,0021,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0248,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,35,1.826317,43.523483
2021-476700,2021-09-02,000001,Vente,258000,13,,RUE MAJOR,0020,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0704,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,256,1.825736,43.523973
2021-477017,2021-09-01,000001,Vente,219000,,,EN CUQ,B037,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,269,1.825125,43.518122
2021-477017,2021-09-01,000001,Vente,219000,62,,EN CUQ,B037,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1201,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,937,1.825155,43.517918
2021-477017,2021-09-01,000001,Vente,219000,,,EN CUQ,B037,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.825468,43.518015
2021-477017,2021-09-01,000001,Vente,219000,,,EN CUQ,B037,31460,31026,Auriac-sur-Vendinelle,31,,,310260000C1205,,,,,,,,,,,,,0,,,,,T,terres,,,453,1.825286,43.518125
2021-477949,2021-09-03,000001,Vente,406293,308,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0257,,,,,,,,,,,,,0,1,Maison,280,5,S,sols,,,4910,1.841546,43.538284
2021-477949,2021-09-03,000001,Vente,406293,,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0844,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.841122,43.538642
2021-477949,2021-09-03,000001,Vente,406293,,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0846,,,,,,,,,,,,,0,,,,,L,landes,,,111,1.842126,43.538602
2021-477949,2021-09-03,000001,Vente,406293,,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0848,,,,,,,,,,,,,0,,,,,T,terres,,,653,1.841857,43.538122
2021-477949,2021-09-03,000001,Vente,406293,,,BRUGUET,B023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000G0849,,,,,,,,,,,,,0,,,,,T,terres,,,487,1.841288,43.538154
2021-478849,2021-09-15,000001,Vente,125000,6,,PL MAYORQUE,0023,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0268,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,1.826069,43.523662
2021-480445,2021-09-28,000001,Vente,215000,292,,VILLAREL,B148,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0450,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,119,1.801086,43.528545
2021-480445,2021-09-28,000001,Vente,215000,,,VILLAREL,B148,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0907,,,,,,,,,,,,,0,,,,,S,sols,,,2182,1.800954,43.528576
2021-480445,2021-09-28,000001,Vente,215000,,,VILLAREL,B148,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0909,,,,,,,,,,,,,0,,,,,T,terres,,,11442,1.801031,43.529046
2021-480565,2021-10-08,000001,Vente,238900,285,A,CALAIS,B024,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0519,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1868,1.808219,43.523422
2021-480565,2021-10-08,000001,Vente,238900,285,A,CALAIS,B024,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0519,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,1868,1.808219,43.523422
2021-480565,2021-10-08,000001,Vente,238900,285,A,CALAIS,B024,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0519,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,135,1.808219,43.523422
2021-480565,2021-10-08,000001,Vente,238900,285,A,CALAIS,B024,31460,31026,Auriac-sur-Vendinelle,31,,,310260000F0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.808219,43.523422
2021-482426,2021-11-09,000001,Vente,173120,12,,RUE DE L EGLISE,0009,31460,31026,Auriac-sur-Vendinelle,31,,,310260000E0675,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,68,1.824676,43.524628
2021-484147,2021-11-30,000001,Vente,1320900,,,BORDENEUVE,B017,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,10700,1.848284,43.519824
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,31785,1.850259,43.519186
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,4715,1.854754,43.516115
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,14480,1.855844,43.515999
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,990,1.856104,43.515594
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,18416,1.84986,43.517799
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,33800,1.851739,43.517359
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,20200,1.852582,43.515859
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,13100,1.853822,43.515299
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,10490,1.853084,43.514614
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,8582,1.851746,43.515155
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,14010,1.850727,43.516081
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,18200,1.849175,43.517313
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0208,,,,,,,,,,,,,0,,,,,T,terres,,,7740,1.849323,43.516038
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,5920,1.846421,43.517689
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,630,1.845842,43.518214
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.846273,43.518113
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,2550,1.846359,43.518008
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.846714,43.518475
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.847604,43.517933
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,6780,1.848217,43.518166
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,18036,1.847925,43.51885
2021-484147,2021-11-30,000001,Vente,1320900,,,BOIS CRAMAN,B012,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.848175,43.519417
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0219,,,,,,,,,,,,,0,,,,,L,landes,,,1800,1.84627,43.519016
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,15000,1.844367,43.519287
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0220,,,,,,,,,,,,,0,,,,,L,landes,,,17128,1.844367,43.519287
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.843416,43.51849
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,10765,1.84271,43.518595
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.842162,43.518104
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,11655,1.843531,43.518107
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.843531,43.518107
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0226,,,,,,,,,,,,,0,,,,,L,landes,,,1235,1.842746,43.517584
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,7403,1.844779,43.518221
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0228,,,,,,,,,,,,,0,,,,,L,landes,,,1760,1.842717,43.517456
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,6341,1.844456,43.517733
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.844274,43.51739
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,8635,1.844386,43.516963
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,30495,1.845878,43.516837
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.845566,43.515779
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,15240,1.846851,43.514912
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,4990,1.847602,43.515431
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,19660,1.848177,43.516265
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,57080,1.847633,43.51474
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,32640,1.851279,43.514238
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,6010,1.847271,43.513687
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.845985,43.513402
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,1260,1.845985,43.513402
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,4410,1.845523,43.513704
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.845209,43.513791
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.845058,43.513914
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.844997,43.513935
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,685,1.845275,43.514195
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,18700,1.84408,43.514391
2021-484147,2021-11-30,000001,Vente,1320900,29,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0247,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,290,1.844078,43.514397
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.845211,43.513274
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,5940,1.845211,43.513274
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.845692,43.512458
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,4690,1.845692,43.512458
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0258,,,,,,,,,,,,,0,,,,,L,landes,,,427,1.842757,43.51447
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.843778,43.514957
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,2410,1.844665,43.514795
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,30420,1.844177,43.515763
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.842757,43.516845
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9430,1.842757,43.516845
2021-484147,2021-11-30,000001,Vente,1320900,,,MAZETS,B089,31460,31026,Auriac-sur-Vendinelle,31,,,310260000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,9200,1.841835,43.515988