id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-513815,2020-01-20,000001,Vente,370,,,LE HAUT VAL,B118,35550,35155,Lohéac,35,,,35155000ZI0095,,,,,,,,,,,,,0,,,,,T,terres,,,1502,-1.876171,47.882482
2020-513960,2020-01-30,000001,Vente,2030,,,LE HAUT VAL,B118,35550,35155,Lohéac,35,,,35155000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,5595,-1.876798,47.880368
2020-513960,2020-01-30,000001,Vente,2030,,,LE HAUT VAL,B118,35550,35155,Lohéac,35,,,35155000ZI0093,,,,,,,,,,,,,0,,,,,L,landes,,,772,-1.876476,47.881812
2020-513960,2020-01-30,000001,Vente,2030,,,LE HAUT VAL,B118,35550,35155,Lohéac,35,,,35155000ZI0096,,,,,,,,,,,,,0,,,,,T,terres,,,1748,-1.875815,47.883633
2020-514072,2020-02-25,000001,Vente,45000,,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.882723,47.867351
2020-514072,2020-02-25,000001,Vente,45000,,,JARDIN DU PETIT MARCHIX,B056,35550,35155,Lohéac,35,,,351550000E0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,-1.882378,47.867555
2020-514072,2020-02-25,000001,Vente,45000,,,JARDIN DU PETIT MARCHIX,B056,35550,35155,Lohéac,35,,,351550000E0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,-1.882444,47.86742
2020-514349,2020-04-21,000002,Vente,4000,,,SAINT GERMAIN,B100,35550,35155,Lohéac,35,,,35155000ZA0241,,,,,,,,,,,,,0,,,,,P,prés,,,402,-1.892425,47.884914
2020-514358,2020-04-28,000001,Vente,110000,,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,351550000E0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,-1.883286,47.86508
2020-514358,2020-04-28,000001,Vente,110000,3,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,351550000E0291,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,283,-1.883007,47.864963
2020-514716,2020-05-28,000001,Vente,660000,,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6220,-1.877625,47.871819
2020-514716,2020-05-28,000001,Vente,660000,,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0101,,,,,,,,,,,,,0,,,,,S,sols,,,1230,-1.877625,47.871819
2020-514716,2020-05-28,000001,Vente,660000,13,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2644,0,AG,terrains d'agrément,,,4813,-1.87785,47.871368
2020-514716,2020-05-28,000001,Vente,660000,13,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2644,0,S,sols,,,4100,-1.87785,47.871368
2020-514716,2020-05-28,000001,Vente,660000,3,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0207,,,,,,,,,,,,,0,,,,,S,sols,,,3250,-1.878104,47.870894
2020-514716,2020-05-28,000001,Vente,660000,3,,RUE DE L ECUSSON,0013,35550,35155,Lohéac,35,,,35155000ZB0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3872,-1.878104,47.870894
2020-515086,2020-07-15,000001,Vente,175000,,,LE BOURG,B009,35550,35155,Lohéac,35,,,351550000E0108,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.882354,47.865633
2020-515086,2020-07-15,000001,Vente,175000,8,,RUE DE RENNES,0050,35550,35155,Lohéac,35,,,351550000E0109,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,105,-1.882507,47.865676
2020-515086,2020-07-15,000001,Vente,175000,,,JARDIN DE DERRIERE,B047,35550,35155,Lohéac,35,,,351550000E0332,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.88222,47.865682
2020-515262,2020-08-27,000001,Vente,135000,,,LE BOURG,B009,35550,35155,Lohéac,35,,,35155000ZC0156,,,,,,,,,,,,,0,,,,,S,sols,,,547,-1.88789,47.86512
2020-515262,2020-08-27,000001,Vente,135000,3,,RUE DU MANOIR,0030,35550,35155,Lohéac,35,,,35155000ZC0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,574,-1.887804,47.865006
2020-515346,2020-09-02,000001,Vente terrain à bâtir,26200,,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZC0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.887748,47.861861
2020-515348,2020-08-25,000001,Vente,40000,5215,,LA PONELAIS,B117,35550,35155,Lohéac,35,,,35155000ZK0028,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1000,-1.881076,47.877725
2020-515348,2020-08-25,000001,Vente,40000,5215,,LA PONELAIS,B117,35550,35155,Lohéac,35,,,35155000ZK0028,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,POTAG,Jardin potager,1000,-1.881076,47.877725
2020-515348,2020-08-25,000001,Vente,40000,5215,,LA PONELAIS,B117,35550,35155,Lohéac,35,,,35155000ZK0028,,,,,,,,,,,,,0,1,Maison,55,4,T,terres,,,5397,-1.881076,47.877725
2020-515621,2020-09-30,000001,Vente,3622.97,,,CLOS DU MOTTAY,B022,35550,35155,Lohéac,35,,,35155000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,5861,-1.884216,47.872584
2020-515822,2020-10-28,000001,Vente terrain à bâtir,24550,,,RUE ANNE DE BRETAGNE,0005,35550,35155,Lohéac,35,,,35155000ZC0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.887368,47.861837
2020-515988,2020-10-26,000001,Vente,112320,9,,RUE DE LA FORGE,0017,35550,35155,Lohéac,35,,,35155000ZB0288,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,209,-1.881341,47.867944
2020-516231,2020-11-23,000001,Vente,145990,,,SAINT GERMAIN,B100,35550,35155,Lohéac,35,,,35155000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,1230,-1.891759,47.883264
2020-516231,2020-11-23,000001,Vente,145990,,,SAINT GERMAIN,B100,35550,35155,Lohéac,35,,,35155000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,610,-1.891759,47.883264
2020-516231,2020-11-23,000001,Vente,145990,5114,,SAINT GERMAIN,B100,35550,35155,Lohéac,35,,,35155000ZA0123,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,85,-1.891984,47.88348
2020-516399,2020-12-24,000002,Vente,100,,,RUE ST ANDRE,0055,35550,35155,Lohéac,35,,,35155000ZD0136,,,,,,,,,,,,,0,,,,,P,prés,,,5,-1.886736,47.868026
2020-516473,2020-12-22,000001,Vente,155000,5,,RUE HOCHE,0024,35550,35155,Lohéac,35,,,35155000ZC0027,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,500,-1.887167,47.864927
2020-516473,2020-12-22,000001,Vente,155000,5,,RUE HOCHE,0024,35550,35155,Lohéac,35,,,35155000ZC0027,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,-1.887167,47.864927
