siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006410260,00019,00641026000019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
006910079,00018,00691007900018,O,1972-12-31,NN,,,2019-11-14T14:01:00,true,3,FRIREULLES,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.670657,50.091406,0.93,street,Hameau de Frireulles 80210 Acheux-en-Vimeu,80004_A050,D,HAMEAU DE FRIREULLES,
007110448,00052,00711044800052,O,2000-10-02,NN,,,2019-11-14T14:01:00,true,1,,48,,RUE,DE HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,60.2M,NAF1993,N,1.673205,50.057454,0.77,housenumber,48 Rue du Haut 80210 Acheux-en-Vimeu,80004_0180_00048,G,48 RUE DU HAUT,
218000040,00012,21800004000012,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,1,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
218000040,00020,21800004000020,O,1983-12-21,02,2020,,2022-08-29T09:09:06,false,3,,,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
218000040,00038,21800004000038,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,HAMEAU DE FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.670657,50.091406,0.95,street,Hameau de Frireulles 80210 Acheux-en-Vimeu,80004_A050,G,HAMEAU DE FRIREULLES,
258000017,00016,25800001700016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
258004498,00014,25800449800014,O,2000-09-01,02,2020,,2022-08-29T09:10:12,true,3,MAIRIE,1,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
268000700,00016,26800070000016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002098,00010,29800209800010,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,1,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
301787818,00014,30178781800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1981-06-20,F,,,,,67.07,NAP,N,,,0,,,,,,
302420781,00023,30242078100023,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,87.01,NAP,N,,,0,,,,,,
303299747,00012,30329974700012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,1.672322,50.090646,0.95,street,Grande Rue 80210 Acheux-en-Vimeu,80004_0240,G,GRANDE RUE,
314578451,00010,31457845100010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,DE ZOTEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,1.688362,50.073805,0.92,street,Hameau de Zoteux 80210 Acheux-en-Vimeu,80004_A200,G,HAMEAU DE ZOTEUX,
318860954,00011,31886095400011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.15,NAP,N,,,0,,,,,,
322221342,00015,32222134200015,O,1981-07-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DE CHEPY,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.2V,NAF1993,,1.677176,50.067371,0.58,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,G,RUE DE FRIERES,
322221342,00023,32222134200023,O,1995-09-28,NN,,4399CZ,2019-11-14T14:01:00,true,4,,7,,RUE,DE LA PLACE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,1.674441,50.077326,0.93,interpolation,7 Rue de la Place Frieres 80210 Acheux-en-Vimeu,,G,5 RUE DE LA PLACE FRIERES,
324693852,00018,32469385200018,O,1982-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,HAM,FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,74.1J,NAFRev1,N,1.677176,50.067371,0.92,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,G,RUE DE FRIERES,
325087096,00013,32508709600013,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L EGLISE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.677216,50.064117,0.94,street,Rue de l’Eglise 80210 Acheux-en-Vimeu,80004_0100,G,RUE DE L EGLISE,
325338788,00012,32533878800012,O,1982-07-01,12,2020,4391BZ,2022-08-29T09:18:49,true,5,,11,,,GRANDE RUE - FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2021-04-01,A,DUMONT COUVERTURE CHARPENTE,,,DUMONT COUVERTURE CHARPENTE,43.91B,NAFRev2,O,1.671796,50.090439,0.9,housenumber,11 Grande Rue à Frireulles 80210 Acheux-en-Vimeu,80004_0201_00011,G,11 GRANDE RUE A FRIREULLES,
326153285,00019,32615328500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331149450,00016,33114945000016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.674107,50.060686,0.95,street,Rue du Haut 80210 Acheux-en-Vimeu,80004_0180,G,RUE DU HAUT,
331672030,00011,33167203000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333297240,00017,33329724000017,O,1985-01-01,,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.676682,50.065123,0.91,street,Place de la Mairie 80210 Acheux-en-Vimeu,80004_0205,G,PLACE DE LA MAIRIE,
337847727,00019,33784772700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,D ACHEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.676114,50.076379,0.69,street,Rue d’Acheux Frieres 80210 Acheux-en-Vimeu,80004_0010,G,RUE D ACHEUX FRIERES,
341256634,00013,34125663400013,O,1987-04-10,,,,2019-11-14T14:01:00,false,3,,,,HAM,DE FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.677176,50.067371,0.93,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,G,RUE DE FRIERES,
342953403,00017,34295340300017,O,1987-09-04,NN,,,2019-11-14T14:01:00,true,4,FRIERES,,,,FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,01.11Z,NAFRev2,N,1.677176,50.067371,0.92,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,G,RUE DE FRIERES,
344679303,00026,34467930300026,O,1991-09-23,01,2019,4322AZ,2021-10-27T08:37:07,true,4,,,,RUE,DE FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.677176,50.067371,0.95,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,G,RUE DE FRIERES,
345390652,00013,34539065200013,O,1988-06-07,NN,,,2019-11-14T14:01:00,true,4,,,,PL,D'ACHEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,41.10D,NAFRev2,N,1.676114,50.076379,0.69,street,Rue d’Acheux Frieres 80210 Acheux-en-Vimeu,80004_0010,G,RUE D ACHEUX FRIERES,
349018879,00032,34901887900032,O,2009-10-01,,,,2019-11-14T14:01:00,false,2,,38,,RUE,DU HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,71.12B,NAFRev2,N,1.674042,50.060698,0.95,housenumber,38 Rue du Haut 80210 Acheux-en-Vimeu,80004_0180_00038,G,38 RUE DU HAUT,
350353868,00010,35035386800010,O,1989-03-06,01,2020,,2022-08-29T09:00:50,true,4,HAMEAU DES  FRIERES,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.677176,50.067371,0.51,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,D,RUE DE FRIERES,
352470496,00022,35247049600022,O,2004-01-01,NN,,,2021-08-31T11:55:13,true,4,,2,,RUE,DE L AMIRAL,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,90.01Z,NAFRev2,N,1.677719,50.063121,0.94,housenumber,2 Rue de l’Amiral 80210 Acheux-en-Vimeu,80004_0020_00002,G,2 RUE DE L AMIRAL,
377895834,00010,37789583400010,O,1990-05-07,01,2020,,2022-08-29T09:05:09,true,4,FRIREULLES,18,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.67317,50.065889,0.95,housenumber,18 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00018,G,18 GRANDE RUE,
378190516,00013,37819051600013,O,1990-06-01,02,2020,,2022-08-29T09:05:23,true,3,ZOTEUX,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.688463,50.073793,0.94,street,Zoteux 80210 Acheux-en-Vimeu,80004_zksqac,D,ZOTEUX,
383072196,00017,38307219600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE CHEPY,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,1.657823,50.047697,0.44,street,Chemin de Courcelles 80210 Acheux-en-Vimeu,80004_0121,G,CHEMIN DE COURCELLES,
384060752,00019,38406075200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,HAM,DE FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1996-04-13,F,,,,,74.4B,NAF1993,N,1.670657,50.091406,0.93,street,Hameau de Frireulles 80210 Acheux-en-Vimeu,80004_A050,G,HAMEAU DE FRIREULLES,
387498074,00013,38749807400013,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,MOULIN DE PRIERES,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.3Z,NAFRev1,N,1.677176,50.067371,0.45,street,Rue de Frières 80210 Acheux-en-Vimeu,80004_0140,D,RUE DE FRIERES,
389932013,00011,38993201300011,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,34,,RUE,D'EN HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,1.676114,50.076379,0.45,street,Rue d’Acheux Frieres 80210 Acheux-en-Vimeu,80004_0010,G,RUE D ACHEUX FRIERES,
390110534,00018,39011053400018,O,1993-02-01,NN,,4520AB,2019-11-14T14:01:00,true,6,PETIT MIANNAY,,,RTE,NATIONALE 925,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
391004033,00018,39100403300018,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,PRINCIPALE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,1.655215,50.051107,0.33,street,Rue Bas Barville 80210 Acheux-en-Vimeu,80004_nukwie,G,RUE BAS BARVILLE,
391604428,00014,39160442800014,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393771704,00011,39377170400011,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,FRIREULLES,20,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,70.2B,NAFRev1,N,1.667408,50.093517,0.95,housenumber,20 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00020,G,20 GRANDE RUE,
393919378,00033,39391937800033,O,2002-05-01,NN,,,2019-11-14T14:01:00,false,3,,5,,RUE,DE FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1G,NAFRev1,N,1.676939,50.066977,0.95,housenumber,5 Rue de Frières 80210 Acheux-en-Vimeu,80004_0140_00005,G,5 RUE DE FRIERES,
397710500,00018,39771050000018,O,1994-07-04,NN,,4321AA,2022-03-09T19:34:36,true,4,,3,,RUE,AMIRAL,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.21A,NAFRev2,N,1.677518,50.063596,0.86,housenumber,3 Rue de l’Amiral 80210 Acheux-en-Vimeu,80004_0020_00003,G,3 RUE DE L AMIRAL,
397828229,00013,39782822900013,O,1994-08-01,NN,,,2019-11-14T14:01:00,true,4,FRIERES,2,,RUE,D'ACHEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2N,NAF1993,N,1.675791,50.075957,0.92,housenumber,2 Rue d’Acheux Frieres 80210 Acheux-en-Vimeu,80004_0010_00002,G,2 RUE D ACHEUX FRIERES,
397829995,00018,39782999500018,O,1994-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DE TOURS,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.678312,50.075887,0.52,street,Rue de Zoteux Frieres 80210 Acheux-en-Vimeu,80004_0300,G,RUE DE ZOTEUX FRIERES,
398007054,00016,39800705400016,O,1994-08-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,D ACHEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.675791,50.075957,0.92,housenumber,2 Rue d’Acheux Frieres 80210 Acheux-en-Vimeu,80004_0010_00002,G,2 RUE D ACHEUX FRIERES,
398382655,00015,39838265500015,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE LA PLACE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.675105,50.078132,0.93,housenumber,4 Rue de la Place Frieres 80210 Acheux-en-Vimeu,80004_0bj54i_00004,G,4 RUE DE LA PLACE FRIERES,
399150416,00036,39915041600036,O,2008-01-01,,,,2019-11-14T14:01:00,false,1,,2,,RUE,DE FRANLEU,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.671418,50.066149,0.94,housenumber,2 Rue de Franleu 80210 Acheux-en-Vimeu,80004_0115_00002,G,2 RUE DE FRANLEU,
400356713,00018,40035671300018,O,1995-01-30,NN,,,2019-11-14T14:01:00,true,3,,,,,ZOTEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,1.688463,50.073793,0.94,street,Zoteux 80210 Acheux-en-Vimeu,80004_zksqac,G,ZOTEUX,
402696934,00015,40269693400015,O,1995-10-12,NN,,,2019-11-14T14:01:00,true,5,FRIREULLES,41,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,O,1.66717,50.093347,0.95,housenumber,41 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00041,G,41 GRANDE RUE,
402733927,00014,40273392700014,O,1995-12-01,00,2019,,2021-10-27T08:29:00,true,7,,,,RUE,SAVONNIERE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.81Z,NAFRev2,O,1.678527,50.066275,0.94,street,Rue Savonniere 80210 Acheux-en-Vimeu,80004_0260,G,RUE SAVONNIERE,
404958530,00010,40495853000010,O,1991-01-01,,,,2019-11-14T14:01:00,true,3,,19,,,GD RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.672446,50.065875,0.67,housenumber,19 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00019,G,19 GRANDE RUE,
408934420,00014,40893442000014,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.670657,50.091406,0.93,street,Hameau de Frireulles 80210 Acheux-en-Vimeu,80004_A050,G,HAMEAU DE FRIREULLES,
408934438,00016,40893443800016,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408934446,00019,40893444600019,O,1985-02-15,NN,,,2019-11-14T14:01:00,true,4,FRIERES,8,,RUE,DES ZOTEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,01.50Z,NAFRev2,N,1.678305,50.075827,0.82,housenumber,8 Rue de Zoteux Frieres 80210 Acheux-en-Vimeu,80004_0300_00008,G,8 RUE DE ZOTEUX FRIERES,
408934453,00015,40893445300015,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,DU HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.674107,50.060686,0.95,street,Rue du Haut 80210 Acheux-en-Vimeu,80004_0180,G,RUE DU HAUT,
408934461,00018,40893446100018,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.669068,50.092158,0.78,street,Grande Rue à Frireulles 80210 Acheux-en-Vimeu,80004_0201,G,GRANDE RUE A FRIREULLES,
408934776,00027,40893477600027,O,2017-08-21,,,,2021-02-23T11:31:03,false,1,,9,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,01.49Z,NAFRev2,N,1.67342,50.090706,0.95,housenumber,9 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00009,G,9 GRANDE RUE,
414237289,00015,41423728900015,O,1997-10-10,NN,,,2019-11-14T14:01:00,false,5,,,,,6 GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,68.20A,NAFRev2,O,1.674643,50.065764,0.95,housenumber,6 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00006,G,6 GRANDE RUE,
417646296,00018,41764629600018,O,1998-02-05,NN,,,2019-11-20T04:01:15,false,5,,5,,PL,FRANCOIS MITERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,68.20A,NAFRev2,N,-1.42815,46.6681013,0.78,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
418104139,00013,41810413900013,O,1998-04-02,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DE L HOPITAL,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2007-05-17,F,,,,,45.3F,NAFRev1,O,1.674049,50.05848,0.95,housenumber,9 Rue de l’Hopital 80210 Acheux-en-Vimeu,80004_0200_00009,G,9 RUE DE L HOPITAL,
419740246,00022,41974024600022,O,2005-05-16,,,,2021-02-23T11:40:40,true,2,,10,,RUE,DE LA  PLACE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.675718,50.078853,0.93,housenumber,10 Rue de la Place Frieres 80210 Acheux-en-Vimeu,80004_0bj54i_00010,G,10 RUE DE LA PLACE FRIERES,
422787564,00018,42278756400018,O,1999-03-26,NN,,4399CZ,2021-03-10T08:54:32,true,5,,8,,RUE,DE FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,43.99C,NAFRev2,N,1.676969,50.066735,0.95,housenumber,8 Rue de Frières 80210 Acheux-en-Vimeu,80004_0140_00008,G,8 RUE DE FRIERES,
428593875,00019,42859387500019,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,12,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.673402,50.090794,0.95,housenumber,12 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00012,G,12 GRANDE RUE,
429275001,00015,42927500100015,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429275472,00018,42927547200018,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,01.3Z,NAF1993,N,1.67645,50.063781,0.76,housenumber,4 Rue du Haut 80210 Acheux-en-Vimeu,80004_0180_00004,G,4 RUE DU HAUT,
429275480,00011,42927548000011,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.670657,50.091406,0.93,street,Hameau de Frireulles 80210 Acheux-en-Vimeu,80004_A050,G,HAMEAU DE FRIREULLES,
431793660,00017,43179366000017,O,1970-05-11,NN,,,2020-06-19T03:50:36,true,3,,,,,LE CHATEAU,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.679399,50.061865,0.68,street,Rue du Chateau 80210 Acheux-en-Vimeu,80004_0070,G,RUE DU CHATEAU,
432384550,00013,43238455000013,O,2000-07-01,NN,,,2019-11-14T14:01:00,false,4,,5,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2019-07-27,F,,,,,68.20A,NAFRev2,N,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
433466414,00011,43346641400011,O,2000-11-02,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE L HOPITAL,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6D,NAF1993,N,1.678106,50.06229,0.95,housenumber,2 Rue de l’Hopital 80210 Acheux-en-Vimeu,80004_0200_00002,G,2 RUE DE L HOPITAL,
434408308,00014,43440830800014,O,2001-01-30,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,N 925 PETIT ACHEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
434409140,00010,43440914000010,O,2000-12-28,NN,,,2019-11-14T14:01:00,true,3,,,,RTE,N 925 PETIT ACHEUX,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438639965,00013,43863996500013,O,2001-05-25,NN,,,2020-03-24T03:37:23,false,4,,5,,PL,FRANCOIS MITTERRAND,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,-1.42815,46.6681013,0.83,poi.park,Place François Mitterrand (Parc) La Roche-sur-Yon,https://osm.org/way/25439882,G,,
440178184,00014,44017818400014,O,2002-01-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE BAS,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.655215,50.051107,0.71,housenumber,1 Rue Bas Barville 80210 Acheux-en-Vimeu,80004_nukwie_00001,G,1 RUE BAS BARVILLE,
440246502,00015,44024650200015,O,2001-12-17,01,2020,,2022-08-29T09:16:21,true,7,20 GRANDE RUE,,,HAM,DE FRIREULLES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2019-10-01,A,LE POTAGER DE LA BAIE DE SOMME,,,LE POTAGER DE LA BAIE DE SOMME,01.11Z,NAFRev2,N,1.670657,50.091406,0.93,street,Hameau de Frireulles 80210 Acheux-en-Vimeu,80004_A050,G,HAMEAU DE FRIREULLES,
441416559,00017,44141655900017,O,2002-03-01,NN,,,2020-06-20T04:07:16,true,5,FRIREULLES,20,,,GRANDE RUE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,1.667408,50.093517,0.95,housenumber,20 Grande Rue 80210 Acheux-en-Vimeu,80004_0240_00020,G,20 GRANDE RUE,
444500631,00031,44450063100031,O,2013-01-01,,,,2019-11-14T14:01:00,false,2,,3,,,PLACE FRIERE,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,43.91B,NAFRev2,O,1.675087,50.077354,0.81,housenumber,3 Rue de la Place Frieres 80210 Acheux-en-Vimeu,80004_0bj54i_00003,G,3 RUE DE LA PLACE FRIERES,
447882085,00015,44788208500015,O,1995-09-22,NN,,,2019-11-14T14:01:00,true,3,MR DUFOSSE FABIEN,6,,RUE,DES AUBEPINES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.66814,50.063756,0.94,housenumber,6 Rue des Aubépines 80210 Acheux-en-Vimeu,80004_0030_00006,G,6 RUE DES AUBEPINES,
451433270,00019,45143327000019,O,2003-10-01,NN,,,2019-11-14T14:01:00,true,4,,34,,RUE,D EN HAUT,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.676114,50.076379,0.45,street,Rue d’Acheux Frieres 80210 Acheux-en-Vimeu,80004_0010,G,RUE D ACHEUX FRIERES,
453389082,00026,45338908200026,O,2022-03-26,,,,2022-05-04T08:42:12,true,1,,2,,RUE,DE FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,68.20B,NAFRev2,N,1.676878,50.065986,0.95,housenumber,2 Rue de Frières 80210 Acheux-en-Vimeu,80004_0140_00002,G,2 RUE DE FRIERES,
480199702,00022,48019970200022,O,2021-09-30,,,,2022-11-14T14:37:10,true,1,,4,,RUE,DU CHATEAU,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,94.99Z,NAFRev2,N,1.679627,50.061163,0.94,housenumber,4 Rue du Chateau 80210 Acheux-en-Vimeu,80004_0070_00004,G,4 RUE DU CHATEAU,
482561974,00015,48256197400015,O,2005-05-18,,,,2019-12-28T03:34:34,true,2,,16,,RUE,DES FRIERES,80210,ACHEUX-EN-VIMEU,,,80004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677362,50.067779,0.85,housenumber,16 Rue de Frières 80210 Acheux-en-Vimeu,80004_0140_00016,G,16 RUE DE FRIERES,