siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073237,00097,20007323700097,O,2017-01-01,,,,2019-11-14T14:00:35,false,1,,,,,LES BLOURDIERS,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOCATION SALLE DES QUATRE VENTS,,,,90.04Z,NAFRev2,O,0.648617,47.533251,0.51,street,Les Mancellieres 37360 Rouziers-de-Touraine,37204_ry2n3d,G,LES MANCELLIERES,
213702046,00011,21370204600011,O,1983-03-01,11,2020,,2022-08-29T09:07:02,true,4,,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
213702046,00029,21370204600029,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,4,,21,,RUE,DU 11 NOVEMBRE 1918,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE JEAN MAISONNAVE,,,,85.20Z,NAFRev2,N,0.648777,47.515318,0.8,housenumber,21 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00021,G,21 RUE DU 11 NOVEMBRE,
213702046,00037,21370204600037,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ROUZIERS,,,,37.00Z,NAFRev2,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
213702046,00045,21370204600045,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU DE ROUZIERS,,,,36.00Z,NAFRev2,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
213702046,00052,21370204600052,O,2002-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU GRAND CHEMIN,,,,42.99Z,NAFRev2,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
213702046,00060,21370204600060,O,2002-06-30,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PETRIE,,,,42.99Z,NAFRev2,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
213702046,00078,21370204600078,O,2002-06-30,NN,,,2022-04-05T08:44:29,false,4,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2021-05-06,F,LOTISSEMENT LA TOUCHE,,,,42.99Z,NAFRev2,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
243700432,00079,24370043200079,O,2009-10-22,NN,,,2019-11-14T14:00:35,false,3,,,,,LES BLOURDIERS,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2017-01-01,F,ESPACE CULTUREL LES IV  VENTS,,,,90.04Z,NAFRev2,O,0.648617,47.533251,0.51,street,Les Mancellieres 37360 Rouziers-de-Touraine,37204_ry2n3d,G,LES MANCELLIERES,
263702011,00010,26370201100010,O,1983-03-01,NN,,,2020-12-11T11:51:35,true,4,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
293701025,00018,29370102500018,O,1984-01-16,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,5,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.1C,NAFRev1,N,0.648363,47.516657,0.95,housenumber,5 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00005,G,5 RUE DU 11 NOVEMBRE,
300263159,00018,30026315900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.649035,47.517101,0.95,street,Le Bourg 37360 Rouziers-de-Touraine,37204_5mzjnw,G,LE BOURG,
300264793,00013,30026479300013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300599776,00014,30059977600014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG LA TOUCHE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.649135,47.516985,0.56,street,Chemin de la Touche 37360 Rouziers-de-Touraine,37204_ed2hvx,G,CHEMIN DE LA TOUCHE,
302028584,00043,30202858400043,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURMAY,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,80.4D,NAF1993,N,0.657562,47.531795,0.95,street,Bourmay 37360 Rouziers-de-Touraine,37204_x1rerg,G,BOURMAY,
303243042,00015,30324304200015,O,1900-01-01,03,2020,,2022-08-29T09:11:43,true,4,,19,B,RUE,11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,0.648727,47.515396,0.82,housenumber,19bis Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00019_bis,G,19BIS RUE DU 11 NOVEMBRE,
304021678,00020,30402167800020,O,,,,,2019-11-14T14:00:35,true,1,,12,,RUE,DES DEPORTES,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.650709,47.51645,0.64,housenumber,12 Rue des Rochambelles 37360 Rouziers-de-Touraine,37204_0125_00012,G,12 RUE DES ROCHAMBELLES,
305434516,00020,30543451600020,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND CHEMIN,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,0.642132,47.520815,0.94,street,Le Grand Chemin 37360 Rouziers-de-Touraine,37204_B041,G,LE GRAND CHEMIN,
305731820,00026,30573182000026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HAUTE MORANDIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.65304,47.515638,0.62,street,Rue de la Morandière 37360 Rouziers-de-Touraine,37204_0080,G,RUE DE LA MORANDIERE,
306267949,00015,30626794900015,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,DOM,DE ROCHEFORT,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,74.1J,NAF1993,N,0.660161,47.520506,0.66,street,Lieu Dit Rochefort 37360 Rouziers-de-Touraine,37204_s1zepc,G,LIEU DIT ROCHEFORT,
307197681,00017,30719768100017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.649035,47.517101,0.95,street,Le Bourg 37360 Rouziers-de-Touraine,37204_5mzjnw,G,LE BOURG,
308083286,00036,30808328600036,O,2014-02-07,NN,,,2019-11-14T14:00:35,true,3,,1,,CHE,DES JONCHERIES,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,O,0.644439,47.515755,0.85,housenumber,1 Chemin des Joncheries 37360 Rouziers-de-Touraine,37204_0060_00001,G,1 CHEMIN DES JONCHERIES,
309220820,00026,30922082000026,O,1981-07-03,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE LA MORANDIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,45.4C,NAF1993,N,0.650218,47.517342,0.95,housenumber,5 Rue de la Morandière 37360 Rouziers-de-Touraine,37204_0080_00005,G,5 RUE DE LA MORANDIERE,
311046148,00012,31104614800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
311393441,00010,31139344100010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA HAUTE MORANDIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,0.65304,47.515638,0.62,street,Rue de la Morandière 37360 Rouziers-de-Touraine,37204_0080,G,RUE DE LA MORANDIERE,
311548028,00019,31154802800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA HAUTE MORANDIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,0.65304,47.515638,0.62,street,Rue de la Morandière 37360 Rouziers-de-Touraine,37204_0080,G,RUE DE LA MORANDIERE,
313243347,00017,31324334700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.649035,47.517101,0.95,street,Le Bourg 37360 Rouziers-de-Touraine,37204_5mzjnw,G,LE BOURG,
313835795,00011,31383579500011,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE ROCHEFORT,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,0.660161,47.520506,0.58,street,Lieu Dit Rochefort 37360 Rouziers-de-Touraine,37204_s1zepc,G,LIEU DIT ROCHEFORT,
314721861,00016,31472186100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA LAISONNIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,0.673266,47.531251,0.94,street,La Laisonniére 37360 Rouziers-de-Touraine,37204_905vqz,G,LA LAISONNIERE,
316087386,00025,31608738600025,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURMAY,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.657562,47.531795,0.95,street,Bourmay 37360 Rouziers-de-Touraine,37204_x1rerg,G,BOURMAY,
317897049,00019,31789704900019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CROIX FINET,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.03,NAP,N,0.651182,47.503159,0.94,street,La Croix Finet 37360 Rouziers-de-Touraine,37204_B029,G,LA CROIX FINET,
319745279,00046,31974527900046,O,1993-04-16,NN,,,2019-11-14T14:00:35,true,5,LE BOURG,1,,RUE,DU 8 MAI,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.11B,NAFRev2,N,0.648456,47.517303,0.94,housenumber,1 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00001,G,1 RUE DU 8 MAI 1945,
322155508,00029,32215550800029,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PETIT BOULAY,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1F,NAF1993,N,0.667923,47.52531,0.94,street,Le Petit Boulay 37360 Rouziers-de-Touraine,37204_B069,G,LE PETIT BOULAY,
322657669,00014,32265766900014,O,1981-09-21,NN,,,2019-11-14T14:00:35,true,3,LIEUDIT LA PIETRIE,19,,RUE,DU 11 NOV. 1918,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9455397,48.2858232,0.81,poi,Rue du 11 Novembre 1918 (Pont) Saint-Dié-des-Vosges,https://osm.org/way/27710786,G,,
323238667,00014,32323866700014,O,1981-12-04,NN,,,2019-11-14T14:00:35,true,3,,12,,RUE,DE LA PIETRIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.647605,47.516554,0.95,housenumber,12 Rue de la Piétrie 37360 Rouziers-de-Touraine,37204_0110_00012,G,12 RUE DE LA PIETRIE,
323581181,00019,32358118100019,O,1982-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GEORGERIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1A,NAF1993,N,0.664592,47.51129,0.94,street,La Georgerie 37360 Rouziers-de-Touraine,37204_7ybru3,G,LA GEORGERIE,
324635374,00014,32463537400014,O,,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,DE LA PIETERIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,0.647693,47.516846,0.83,housenumber,4 Rue de la Piétrie 37360 Rouziers-de-Touraine,37204_0110_00004,G,4 RUE DE LA PIETRIE,
325032076,00037,32503207600037,O,2014-05-24,,,,2019-11-14T14:00:35,true,2,BOURMAY,21,,RUE,BELLEVUE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,70.10Z,NAFRev2,N,0.65925,47.530913,0.95,housenumber,21 Rue de Bellevue 37360 Rouziers-de-Touraine,37204_0003_00021,G,21 RUE DE BELLEVUE,
327081873,00041,32708187300041,O,2008-10-01,NN,,,2019-11-14T14:00:35,false,3,,9,,,CLOS DE LA BEAUDELLIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2011-01-07,F,ENTREPRISE DE PEINTURE BARRY,,,,43.34Z,NAFRev2,N,0.646458,47.517624,0.66,housenumber,9 Clos des Baudellieres 37360 Rouziers-de-Touraine,37204_u5u5aw_00009,G,9 CLOS DES BAUDELLIERES,
328625603,00019,32862560300019,O,,NN,,,2019-11-14T14:00:35,true,1,,1,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,15.8C,NAF1993,O,0.648309,47.517071,0.95,housenumber,1 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00001,G,1 RUE DU 11 NOVEMBRE,
328636287,00018,32863628700018,O,1982-07-01,NN,,,2019-11-14T14:00:35,false,5,,19,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-07-08,A,,,,,70.10Z,NAFRev2,N,0.648721,47.515497,0.95,housenumber,19 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00019,G,19 RUE DU 11 NOVEMBRE,
329342877,00019,32934287700019,O,1900-01-01,,,,2021-01-22T09:10:30,false,4,,1,,RUE,DU 8 MAI,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,0.648456,47.517303,0.94,housenumber,1 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00001,G,1 RUE DU 8 MAI 1945,
329643431,00011,32964343100011,O,1984-04-01,,,,2019-11-14T14:00:35,false,3,,,,RUE,DU CHATEAU D'EAU,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.4S,NAF1993,,0.649422,47.519764,0.95,street,Rue du Château d’Eau 37360 Rouziers-de-Touraine,37204_0010,G,RUE DU CHATEAU D EAU,
330225814,00012,33022581400012,O,,,,,2019-11-14T14:00:35,true,1,,7,,RUE,DE LA PIETRIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,45.3E,NAF1993,N,0.647136,47.515958,0.95,housenumber,7 Rue de la Piétrie 37360 Rouziers-de-Touraine,37204_0110_00007,G,7 RUE DE LA PIETRIE,
330772161,00031,33077216100031,O,1999-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURMAY,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,74.1J,NAFRev1,N,0.657562,47.531795,0.95,street,Bourmay 37360 Rouziers-de-Touraine,37204_x1rerg,G,BOURMAY,
332338144,00055,33233814400055,O,2012-07-15,,,,2019-11-14T14:00:35,true,2,LA CROIX FINET,,,,LA CROIX-FINET,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2013-12-30,F,ESPACE GALA,,,ESPACE GALA,93.29Z,NAFRev2,N,0.651182,47.503159,0.94,street,La Croix Finet 37360 Rouziers-de-Touraine,37204_B029,G,LA CROIX FINET,
332408129,00036,33240812900036,O,,,,,2019-11-14T14:00:35,true,1,,3,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,70.3A,NAF1993,N,0.648372,47.516825,0.95,housenumber,3 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00003,G,3 RUE DU 11 NOVEMBRE,
333452464,00014,33345246400014,O,1985-06-01,NN,,,2019-11-14T14:00:35,false,4,,6,,RUE,DU 8 MAI,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.6C,NAF1993,O,0.647947,47.517813,0.94,housenumber,6 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00006,G,6 RUE DU 8 MAI 1945,
333452464,00022,33345246400022,O,2002-09-01,01,2020,,2022-08-29T09:23:12,true,3,PAVILLON DES SPORTS,,,RTE,DU STADE MUNICIPAL,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.650803,47.513921,0.48,street,Rue du Stade 37360 Rouziers-de-Touraine,37204_0160,G,RUE DU STADE,
337841670,00017,33784167000017,O,1986-01-01,NN,,,2022-01-13T13:38:27,true,4,,,,,MAIRIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.6478,47.516602,0.91,street,Place de la Mairie 37360 Rouziers-de-Touraine,37204_qb8enz,G,PLACE DE LA MAIRIE,
340746767,00029,34074676700029,O,1990-03-01,,,,2019-11-14T14:00:35,true,3,CHEZ MR RENOU HENRY,19,,RUE,DU 8 MAI,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,51.1R,NAF1993,N,0.647177,47.518536,0.94,housenumber,19 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00019,G,19 RUE DU 8 MAI 1945,
341675114,00027,34167511400027,O,1994-09-01,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DU GRAND CHEMIN,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4L,NAFRev1,O,0.644738,47.517164,0.95,housenumber,5 Rue du Grand Chemin 37360 Rouziers-de-Touraine,37204_0050_00005,G,5 RUE DU GRAND CHEMIN,
341730539,00010,34173053900010,O,1987-05-04,NN,,,2019-11-14T14:00:35,true,4,,5,,RUE,DU GRAND CHEMIN,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,41.10D,NAFRev2,N,0.644738,47.517164,0.95,housenumber,5 Rue du Grand Chemin 37360 Rouziers-de-Touraine,37204_0050_00005,G,5 RUE DU GRAND CHEMIN,
342569035,00047,34256903500047,O,2020-07-20,,,,2021-07-14T09:02:11,true,2,,,,LD,ROCHEFORT,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.660161,47.520506,0.92,street,Lieu Dit Rochefort 37360 Rouziers-de-Touraine,37204_s1zepc,G,LIEU DIT ROCHEFORT,
342588068,00060,34258806800060,O,2016-11-02,,,4339ZZ,2019-11-14T14:00:35,true,2,,6,,RUE,DU PARADIS,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,81.21Z,NAFRev2,N,0.644201,47.519997,0.95,housenumber,6 Rue du Paradis 37360 Rouziers-de-Touraine,37204_0100_00006,G,6 RUE DU PARADIS,
342642865,00014,34264286500014,O,1987-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA CROIX FINET,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.5D,NAF1993,O,0.651182,47.503159,0.94,street,La Croix Finet 37360 Rouziers-de-Touraine,37204_B029,G,LA CROIX FINET,
343496485,00016,34349648500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GEORGERIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,0.664592,47.51129,0.94,street,La Georgerie 37360 Rouziers-de-Touraine,37204_7ybru3,G,LA GEORGERIE,
344079538,00023,34407953800023,O,2001-07-03,NN,,,2019-11-14T14:00:35,true,4,,,,,LA ROGIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.648939,47.508355,0.94,street,La Rogiere 37360 Rouziers-de-Touraine,37204_4168u8,G,LA ROGIERE,
344639877,00028,34463987700028,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX FINET,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,51.1N,NAF1993,N,0.651182,47.503159,0.94,street,La Croix Finet 37360 Rouziers-de-Touraine,37204_B029,G,LA CROIX FINET,
344653571,00028,34465357100028,O,,NN,,,2019-11-14T14:00:35,true,1,,24,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,62.46,NAP,N,0.648857,47.515341,0.95,housenumber,24 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00024,G,24 RUE DU 11 NOVEMBRE,
348646258,00023,34864625800023,O,1991-09-11,,,,2019-11-14T14:00:35,false,3,,17,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,85.1C,NAF1993,N,0.648673,47.515682,0.95,housenumber,17 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00017,G,17 RUE DU 11 NOVEMBRE,
348646258,00031,34864625800031,O,1997-07-15,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,DU 8 MAI,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,85.1C,NAFRev1,N,0.648199,47.51752,0.94,housenumber,2 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00002,G,2 RUE DU 8 MAI 1945,
349235283,00018,34923528300018,O,,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU 8 MAI 1945,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,87.04,NAP,N,0.648199,47.51752,0.95,housenumber,2 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00002,G,2 RUE DU 8 MAI 1945,
350466231,00015,35046623100015,O,,NN,,,2019-11-14T14:00:35,true,1,,19,,RUE,DEPORTES,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,60.09,NAP,N,0.647599,47.514198,0.55,housenumber,19 Rue de la Piétrie 37360 Rouziers-de-Touraine,37204_0110_00019,G,19 RUE DE LA PIETRIE,
351591300,00022,35159130000022,O,2002-02-18,01,2019,,2021-10-27T08:02:10,true,5,,,,,LA ROGIERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,56.10C,NAFRev2,N,0.648939,47.508355,0.94,street,La Rogiere 37360 Rouziers-de-Touraine,37204_4168u8,G,LA ROGIERE,
353488406,00011,35348840600011,O,1990-02-07,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE L EGLISE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,0.648775,47.517443,0.82,street,Place de l’Eglise 37360 Rouziers-de-Touraine,37204_0030,G,PLACE DE L EGLISE,
353488406,00029,35348840600029,O,2009-01-01,NN,,4391BZ,2019-11-14T14:00:35,true,3,,16,,RUE,DE LA PIETRIE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,O,0.647512,47.516332,0.95,housenumber,16 Rue de la Piétrie 37360 Rouziers-de-Touraine,37204_0110_00016,G,16 RUE DE LA PIETRIE,
353842891,00015,35384289100015,O,1990-02-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DU CHATEAU D EAU,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1994-08-18,F,,,,,67.2Z,NAF1993,N,0.649422,47.519764,0.95,street,Rue du Château d’Eau 37360 Rouziers-de-Touraine,37204_0010,G,RUE DU CHATEAU D EAU,
356000240,07391,35600024007391,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,4,,PL,DE L'EGLISE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2003-12-31,F,BUREAU DE POSTE ROUZIERS DE TOURAINE,,,,64.1A,NAFRev1,O,0.648704,47.517669,0.84,housenumber,4 Place de l’Eglise 37360 Rouziers-de-Touraine,37204_0030_00004,G,4 PLACE DE L EGLISE,
356000240,15170,35600024015170,O,2004-05-17,NN,,,2019-11-14T14:00:35,false,5,,17,B,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE PLEIN EXERCICE,,,,53.10Z,NAFRev2,O,0.648673,47.515682,0.88,housenumber,17bis Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00017_bis,G,17BIS RUE DU 11 NOVEMBRE,
377525423,00689,37752542300689,O,2010-09-01,00,2019,,2021-10-27T08:05:13,false,2,,11,,RUE,DU 11 NOVEMBRE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2019-03-31,F,7000 - SET MEAL 9340,,,,56.29A,NAFRev2,O,0.648543,47.516176,0.95,housenumber,11 Rue du 11 Novembre 37360 Rouziers-de-Touraine,37204_0090_00011,G,11 RUE DU 11 NOVEMBRE,
377814413,00037,37781441300037,O,2004-04-09,,,,2019-11-14T14:00:35,true,3,,,,,LA SAUVAGERE,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.678176,47.518334,0.94,street,La Sauvagere 37360 Rouziers-de-Touraine,37204_xc4iox,G,LA SAUVAGERE,
379171028,00010,37917102800010,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DU 8 MAI,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,93.0E,NAF1993,N,0.648199,47.51752,0.94,housenumber,2 Rue du 8 Mai 1945 37360 Rouziers-de-Touraine,37204_y016f6_00002,G,2 RUE DU 8 MAI 1945,
379504350,00040,37950435000040,O,1996-04-02,NN,,,2019-11-14T14:00:35,false,4,,18,,RUE,DU GRAND CHEMIN,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,45.3E,NAF1993,O,0.64462,47.518322,0.95,housenumber,18 Rue du Grand Chemin 37360 Rouziers-de-Touraine,37204_0050_00018,G,18 RUE DU GRAND CHEMIN,
380842518,00058,38084251800058,O,2007-10-01,,,,2019-11-14T14:00:35,false,3,,7,,PL,DU GENERAL LECLERC,37360,ROUZIERS-DE-TOURAINE,,,37204,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,43.32A,NAFRev2,N,0.647813,47.517259,0.87,housenumber,7 Place du Général Leclerc 37360 Rouziers-de-Touraine,37204_0040_00007,G,7 PLACE DU GENERAL LECLERC,