siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900989,00014,21290098900014,O,1983-03-01,11,2017,,2019-11-14T14:00:29,true,4,,7,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.761507,48.447938,0.94,housenumber,7 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00007,G,7 RUE DE LA MAIRIE,
212900989,00048,21290098900048,O,1996-12-18,NN,,,2019-11-14T14:00:29,false,3,,5,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PUBLIQUE PRIMAIRE KERARGROAS,,,,80.1Z,NAFRev1,N,-4.761174,48.447889,0.94,housenumber,5 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00005,G,5 RUE DE LA MAIRIE,
212900989,00055,21290098900055,O,1992-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,RUE,IROISE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2005-12-31,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,-4.770255,48.449535,0.85,street,Rue de l'Iroise 29810 Lampaul-Plouarzel,29098_0150,G,RUE DE L IROISE,
212900989,00063,21290098900063,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.761507,48.447938,0.94,housenumber,7 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00007,G,7 RUE DE LA MAIRIE,
212900989,00071,21290098900071,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2010-03-02,F,LOTISSEMENT PORSCAVE,,,,42.99Z,NAFRev2,N,-4.761507,48.447938,0.94,housenumber,7 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00007,G,7 RUE DE LA MAIRIE,
212900989,00089,21290098900089,O,2005-09-01,11,2017,,2019-11-14T14:00:29,false,2,,9,,RUE,DE MOLENE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE KERARGROAS,,,,85.20Z,NAFRev2,N,-4.761129,48.446923,0.84,street,Rue de Molène 29810 Lampaul-Plouarzel,29098_0230,G,RUE DE MOLENE,
262901218,00012,26290121800012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.760826,48.447723,0.51,street,Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227,D,RUE DE LA MAIRIE,
272901091,00012,27290109100012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300579851,00019,30057985100019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERARGROAS,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.760374,48.467286,0.43,locality,Impasse de Beg Ar Groas 29810 Lampaul-Plouarzel,29098_0012,G,IMPASSE DE BEG AR GROAS,
301819314,00073,30181931400073,O,1997-08-01,NN,,,2019-11-14T14:00:29,true,5,,11,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.1E,NAFRev1,N,-4.763438,48.448643,0.94,housenumber,11 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00011,G,11 RUE DE LA MAIRIE,
303264907,00021,30326490700021,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERVRIOU,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.10,NAP,N,-4.770452,48.454344,0.92,street,Rue de Kervriou 29810 Lampaul-Plouarzel,29098_0213,G,RUE DE KERVRIOU,
303326243,00027,30332624300027,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PROSCAVE LD ROHENNIC,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,-4.766182,48.456984,0.4,street,Rue du Rohénnic 29810 Lampaul-Plouarzel,29098_0370,G,RUE DU ROHENNIC,
304333180,00012,30433318000012,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RUE,DE MOLENE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,-4.761129,48.446923,0.94,street,Rue de Molène 29810 Lampaul-Plouarzel,29098_0230,G,RUE DE MOLENE,
304464563,00036,30446456300036,O,1973-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2000-04-14,F,CM DE SAINT RENAN,,,,65.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304464563,00077,30446456300077,O,2000-04-14,NN,,,2019-11-14T14:00:29,false,4,,28,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,64.19Z,NAFRev2,N,-4.76342,48.448327,0.94,housenumber,28 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00028,G,28 RUE DE LA MAIRIE,
304820483,00010,30482048300010,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-4.760486,48.447389,0.82,street,Place de l'Eglise 29810 Lampaul-Plouarzel,29098_0068,G,PLACE DE L EGLISE,
305593261,00061,30559326100061,O,1997-07-09,NN,,,2019-11-14T14:00:29,true,3,,29,,RUE,DE BREST,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,70.2C,NAFRev1,N,-4.755409,48.445902,0.94,housenumber,29 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00029,G,29 RUE DE BREST,
306595315,00012,30659531500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,55.4B,NAF1993,N,-4.760486,48.447389,0.82,street,Place de l'Eglise 29810 Lampaul-Plouarzel,29098_0068,G,PLACE DE L EGLISE,
306946435,00014,30694643500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PELLEOC,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.07,NAP,N,-4.761725,48.462354,0.92,street,Lieu-dit Pelleoc 29810 Lampaul-Plouarzel,29098_w2kqkn,G,LIEU DIT PELLEOC,
309460699,00031,30946069900031,O,1986-05-20,,,,2019-11-14T14:00:29,false,4,,6,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1993-02-13,F,COIFFURE MARYSE,,,,93.0D,NAF1993,N,-4.760991,48.447734,0.94,housenumber,6 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00006,G,6 RUE DE LA MAIRIE,
310061486,00034,31006148600034,O,1900-01-01,NN,,4391BZ,2019-11-14T14:00:29,true,5,,21,,RUE,DE ST EGAREC,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,-4.769043,48.446012,0.71,housenumber,21 Rue Saint-egarec 29810 Lampaul-Plouarzel,29098_0381_00021,G,21 RUE SAINT EGAREC,
310612858,00012,31061285800012,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,-4.764701,48.449,0.77,street,Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320,G,RUE DE PORSCAVE,
310866967,00022,31086696700022,O,1981-06-23,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.764701,48.449,0.77,street,Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320,G,RUE DE PORSCAVE,
310867064,00027,31086706400027,O,1981-09-18,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,-4.764701,48.449,0.77,street,Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320,G,RUE DE PORSCAVE,
311365027,00011,31136502700011,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-4.766331,48.448738,0.92,street,Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341,G,RUE DE PORSPAUL,
311497507,00021,31149750700021,O,,,,,2019-11-14T14:00:29,true,1,,44,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,62.43,NAP,N,-4.764684,48.448693,0.94,housenumber,44 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00044,G,44 RUE DE LA MAIRIE,
312584659,00022,31258465900022,O,1981-07-01,NN,,,2019-11-14T14:00:29,false,4,,11,,RUE,SAINT EGAREC,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3A,NAFRev1,O,-4.768534,48.446836,0.94,housenumber,11 Rue Saint-egarec 29810 Lampaul-Plouarzel,29098_0381_00011,G,11 RUE SAINT EGAREC,
312584659,00030,31258465900030,O,2005-12-01,,,,2019-11-14T14:00:29,true,4,,28,,RUE,DE BREST,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,68.20B,NAFRev2,N,-4.756468,48.446509,0.94,housenumber,28 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00028,G,28 RUE DE BREST,
312672215,00018,31267221500018,O,,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.01,NAP,N,-4.761507,48.447938,0.94,housenumber,7 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00007,G,7 RUE DE LA MAIRIE,
312672231,00023,31267223100023,O,2004-04-30,00,2017,,2019-11-14T14:00:29,true,5,,3,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,47.11B,NAFRev2,N,-4.760963,48.447799,0.94,housenumber,3 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00003,G,3 RUE DE LA MAIRIE,
313119844,00030,31311984400030,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DU PRIEURE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.3J,NAF1993,N,-4.768328,48.442333,0.94,street,Rue du Prieuré 29810 Lampaul-Plouarzel,29098_0300,G,RUE DU PRIEURE,
313227324,00016,31322732400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-4.764701,48.449,0.92,street,Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320,G,RUE DE PORSCAVE,
313795106,00019,31379510600019,O,,,,,2019-11-14T14:00:29,true,1,,29,,RUE,DE BREST,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-4.755409,48.445902,0.94,housenumber,29 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00029,G,29 RUE DE BREST,
314123449,00022,31412344900022,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DU CARPONT,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,51.1R,NAF1993,N,-4.759775,48.448666,0.94,housenumber,7 Rue du Carpont 29810 Lampaul-Plouarzel,29098_0025_00007,G,7 RUE DU CARPONT,
314589268,00015,31458926800015,O,,,,,2019-11-14T14:00:29,true,1,,46,,RUE,DE PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.771989,48.446926,0.94,housenumber,46 Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341_00046,G,46 RUE DE PORSPAUL,
315164350,00052,31516435000052,O,2005-12-31,,,,2019-11-14T14:00:29,false,2,,45,,RUE,DU CREACH,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,85.1G,NAFRev1,N,-4.766706,48.444396,0.84,housenumber,45 Rue du Creac'H 29810 Lampaul-Plouarzel,29098_0280_00045,G,45 RUE DU CREAC H,
315164350,00060,31516435000060,O,2006-05-03,,,,2019-11-14T14:00:29,true,3,,42,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,-4.764534,48.448436,0.94,housenumber,42 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00042,G,42 RUE DE LA MAIRIE,
316294560,00024,31629456000024,O,1992-10-15,,,,2019-11-14T14:00:29,true,5,,16,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-4.762312,48.448102,0.94,housenumber,16 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00016,G,16 RUE DE LA MAIRIE,
316417476,00025,31641747600025,O,2009-10-30,,,,2019-11-14T14:00:29,true,1,,16,,RUE,DE L'ABER,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,68.20B,NAFRev2,N,-4.758166,48.46721,0.94,housenumber,16 Rue de l'Aber 29810 Lampaul-Plouarzel,29098_0005_00016,G,16 RUE DE L ABER,
316877380,00030,31687738000030,O,,,,,2019-11-14T14:00:29,true,1,,,,,PLAGE DE PROTZMOGUER,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.761582,48.463764,0.35,street,Place de Perros 29810 Lampaul-Plouarzel,29098_0290,G,PLACE DE PERROS,
317084036,00027,31708403600027,O,1988-05-20,NN,,,2019-11-14T14:00:29,true,4,,4,,RTE,PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-4.76602,48.44854,0.76,housenumber,4 Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341_00004,G,4 RUE DE PORSPAUL,
317173326,00024,31717332600024,O,,NN,,,2019-11-14T14:00:29,true,1,,6,,RTE,DE ST RENAN,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,-4.759629,48.447378,0.39,housenumber,6 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00006,G,6 RUE DE BREST,
317865939,00019,31786593900019,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,-4.760826,48.447723,0.94,street,Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227,G,RUE DE LA MAIRIE,
318480456,00033,31848045600033,O,1987-10-01,NN,,,2019-11-14T14:00:29,false,4,BAT 16 CEDEX 152,3,,RUE,ROHENNIC,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-4.766182,48.456984,0.74,street,Rue du Rohénnic 29810 Lampaul-Plouarzel,29098_0370,G,RUE DU ROHENNIC,
318850658,00010,31885065800010,O,1988-01-01,NN,,,2019-11-14T14:00:29,true,3,,46,,RTE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.764913,48.455093,0.8,housenumber,46 Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320_00046,G,46 RUE DE PORSCAVE,
321328379,00011,32132837900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CREACH,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1985-05-09,F,,,,,60.10,NAP,N,-4.768369,48.441138,0.92,locality,Pen Ar Créach 29810 Lampaul-Plouarzel,29098_b073,G,PEN AR CREACH,
322781543,00010,32278154300010,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-4.766331,48.448738,0.92,street,Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341,G,RUE DE PORSPAUL,
323474007,00016,32347400700016,O,1981-12-20,NN,,,2019-11-14T14:00:29,true,1,,,,,PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,55.3A,NAF1993,O,-4.766331,48.448738,0.92,street,Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341,G,RUE DE PORSPAUL,
324284157,00017,32428415700017,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-4.764696,48.449383,0.94,housenumber,3 Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320_00003,G,3 RUE DE PORSCAVE,
324670058,00050,32467005800050,O,2009-11-13,,,,2019-11-14T14:00:29,false,2,,11,,RUE,DE QUEMENES,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,47.81Z,NAFRev2,N,-4.770548,48.446599,0.94,housenumber,11 Rue de Queménès 29810 Lampaul-Plouarzel,29098_0360_00011,G,11 RUE DE QUEMENES,
324941111,00019,32494111100019,O,,,,,2019-11-14T14:00:29,true,1,,,,,GREVE DU GOUEROU,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-4.765983,48.449094,0.69,street,Rue du Gouerou 29810 Lampaul-Plouarzel,29098_0081,G,RUE DU GOUEROU,
325541068,00046,32554106800046,O,2017-01-01,,,,2019-11-14T14:00:29,true,2,,5,,RTE,DE LA CORNICHE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,-4.769234,48.460666,0.81,housenumber,5 Rue de la Corniche 29810 Lampaul-Plouarzel,29098_0063_00005,G,5 RUE DE LA CORNICHE,
325719490,00014,32571949000014,O,1982-09-01,,,,2019-11-14T14:00:29,false,4,,120,,RUE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.4C,NAFRev1,O,-4.761584,48.462374,0.94,interpolation,120 Rue de Porscave 29810 Lampaul-Plouarzel,,G,118 RUE DE PORSCAVE,
325719490,00022,32571949000022,O,2006-08-01,11,2017,4332AA,2019-11-14T14:00:29,true,3,,,,,ZA DE KERIZOUARN,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-4.752583,48.445088,0.78,street,Rue de Kerizouarn 29810 Lampaul-Plouarzel,29098_0207,G,RUE DE KERIZOUARN,
326559135,00032,32655913500032,O,1986-02-28,NN,,,2019-11-14T14:00:29,true,10,,11,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2010-03-26,F,LA LICORNE,,,,56.10A,NAFRev2,N,-4.763438,48.448643,0.94,housenumber,11 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00011,G,11 RUE DE LA MAIRIE,
327750865,00013,32775086500013,O,,NN,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.763438,48.448643,0.94,housenumber,11 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00011,G,11 RUE DE LA MAIRIE,
329682769,00032,32968276900032,O,1997-08-12,,,,2019-11-14T14:00:29,true,1,,13,,RUE,DE PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,85.1G,NAF1993,N,-4.767752,48.448429,0.94,housenumber,13 Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341_00013,G,13 RUE DE PORSPAUL,
329999049,00029,32999904900029,O,2007-04-01,,,,2019-11-14T14:00:29,true,3,,20,,IMP,DE LA CHAPELLE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,46.19B,NAFRev2,N,-4.765873,48.445033,0.72,street,Impasse de la Chapelle 29810 Lampaul-Plouarzel,29098_0039,G,IMPASSE DE LA CHAPELLE,
330112905,00014,33011290500014,O,,NN,,,2019-11-14T14:00:29,true,1,,12,,RUE,DE BREST,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,55.73,NAP,N,-4.758647,48.447729,0.94,housenumber,12 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00012,G,12 RUE DE BREST,
330215542,00011,33021554200011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PEN-AR-CREACH,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-4.768369,48.441138,0.94,locality,Pen Ar Créach 29810 Lampaul-Plouarzel,29098_b073,G,PEN AR CREACH,
330720194,00019,33072019400019,O,1984-07-02,,,,2019-11-14T14:00:29,true,3,,16,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,-4.762312,48.448102,0.94,housenumber,16 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00016,G,16 RUE DE LA MAIRIE,
330767534,00028,33076753400028,O,,NN,,,2019-11-14T14:00:29,true,1,,68,,RUE,DE PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.01,NAP,N,-4.77422,48.445298,0.94,housenumber,68 Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341_00068,G,68 RUE DE PORSPAUL,
330846817,00014,33084681700014,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RTE,DE PORSPAUL,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,93.0D,NAFRev1,N,-4.76602,48.44854,0.79,housenumber,4 Rue de Porspaul 29810 Lampaul-Plouarzel,29098_0341_00004,G,4 RUE DE PORSPAUL,
331006486,00012,33100648600012,O,,NN,,,2019-11-14T14:00:29,true,1,,30,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-4.763625,48.448511,0.94,housenumber,30 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00030,G,30 RUE DE LA MAIRIE,
331956912,00017,33195691200017,O,1985-02-04,NN,,,2019-11-14T14:00:29,true,4,,29,,RUE,DE BREST,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,-4.755409,48.445902,0.94,housenumber,29 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00029,G,29 RUE DE BREST,
333114114,00015,33311411400015,O,1985-06-18,NN,,,2019-11-14T14:00:29,false,5,,16,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,10.71C,NAFRev2,O,-4.762312,48.448102,0.94,housenumber,16 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00016,G,16 RUE DE LA MAIRIE,
333686566,00014,33368656600014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,CHE,DE KERLIFRIN,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.40,NAP,N,-4.762479,48.445606,0.84,street,Chemin de Kerlifrin 29810 Lampaul-Plouarzel,29098_0211,G,CHEMIN DE KERLIFRIN,
334123882,00014,33412388200014,O,1985-12-04,NN,,,2019-11-14T14:00:29,true,1,,,,,PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,70.2C,NAF1993,N,-4.764701,48.449,0.92,street,Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320,G,RUE DE PORSCAVE,
334165149,00017,33416514900017,O,1985-12-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MILIN AN AOT,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.760743,48.459238,0.77,street,Rue de Milin An Aod 29810 Lampaul-Plouarzel,29098_0229,G,RUE DE MILIN AN AOD,
334230869,00011,33423086900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERARGROAS,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.04,NAP,N,-4.760374,48.467286,0.43,locality,Impasse de Beg Ar Groas 29810 Lampaul-Plouarzel,29098_0012,G,IMPASSE DE BEG AR GROAS,
334309184,00037,33430918400037,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DU PRIEURE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,60.2E,NAF1993,N,-4.768328,48.442333,0.81,street,Rue du Prieuré 29810 Lampaul-Plouarzel,29098_0300,G,RUE DU PRIEURE,
334554417,00017,33455441700017,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,O,-4.761342,48.44784,0.94,housenumber,10 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00010,G,10 RUE DE LA MAIRIE,
334840055,00027,33484005500027,O,2000-10-05,02,2017,1013AZ,2019-11-14T14:00:29,true,4,,2,,RUE,DU CREACH,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-4.759915,48.447077,0.71,street,Rue du Creac'H 29810 Lampaul-Plouarzel,29098_0280,G,RUE DU CREAC H,
337557136,00013,33755713600013,O,1986-04-01,02,2017,,2019-11-14T14:00:29,true,4,,1,,RUE,DE BREST,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-4.759925,48.447327,0.94,housenumber,1 Rue de Brest 29810 Lampaul-Plouarzel,29098_0030_00001,G,1 RUE DE BREST,
337596209,00011,33759620900011,O,,NN,,,2019-11-14T14:00:29,true,1,,25,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-4.765616,48.448977,0.94,housenumber,25 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00025,G,25 RUE DE LA MAIRIE,
337910046,00073,33791004600073,O,2018-07-01,,,,2019-11-14T14:00:29,true,1,,110,,RUE,DE PORSCAVE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,-4.761918,48.461489,0.94,housenumber,110 Rue de Porscave 29810 Lampaul-Plouarzel,29098_0320_00110,G,110 RUE DE PORSCAVE,
338159411,00010,33815941100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,62.46,NAP,N,-4.760486,48.447389,0.82,street,Place de l'Eglise 29810 Lampaul-Plouarzel,29098_0068,G,PLACE DE L EGLISE,
339122830,00021,33912283000021,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CIDEX 155D,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
339652562,00028,33965256200028,O,2017-05-01,,,,2020-06-03T13:55:09,false,2,,5,,RUE,DE LA MAIRIE,29810,LAMPAUL-PLOUARZEL,,,29098,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,46.19B,NAFRev2,N,-4.761174,48.447889,0.94,housenumber,5 Rue de la Mairie 29810 Lampaul-Plouarzel,29098_0227_00005,G,5 RUE DE LA MAIRIE,