id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494148,2021-01-04,000002,Vente,70000,,,LES TRANCHEES,B132,87130,87051,La Croisille-sur-Briance,87,,,870510000E0144,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2900,1.579995,45.607508
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,3033,1.581183,45.611208
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0189,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.581183,45.611208
2021-1494148,2021-01-04,000002,Vente,70000,5419,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0190,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,257,1.581385,45.611176
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0191,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.580402,45.611289
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0193,,,,,,,,,,,,,0,,,,,T,terres,,,7140,1.580588,45.610576
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E0194,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.581185,45.610457
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1122,,,,,,,,,,,,,0,,,,,T,terres,,,3692,1.57925,45.611195
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1124,,,,,,,,,,,,,0,,,,,T,terres,,,721,1.579905,45.611601
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1126,,,,,,,,,,,,,0,,,,,P,prés,,,4533,1.580858,45.611605
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1128,,,,,,,,,,,,,0,,,,,T,terres,,,3296,1.57973,45.61119
2021-1494148,2021-01-04,000002,Vente,70000,,,BAGENGETTE,B005,87130,87051,La Croisille-sur-Briance,87,,,870510000E1129,,,,,,,,,,,,,0,,,,,T,terres,,,1109,1.579232,45.611704
2021-1494408,2021-01-12,000001,Vente,1500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.567723,45.639712
2021-1494408,2021-01-12,000001,Vente,1500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,3523,1.568124,45.639369
2021-1494408,2021-01-12,000001,Vente,1500,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000B1019,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.568297,45.638902
2021-1494467,2021-01-28,000001,Vente,1,,,BARNAGAUD,B007,87130,87051,La Croisille-sur-Briance,87,,,870510000D1298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,1.622819,45.62204
2021-1494470,2021-01-27,000001,Vente,100,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.56415,45.645182
2021-1494531,2021-01-19,000001,Vente,63700,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1053,,,,,,,,,,,,,0,,,,,P,prés,,,4430,1.630586,45.612313
2021-1494531,2021-01-19,000001,Vente,63700,5409,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,237,1.629818,45.612248
2021-1494531,2021-01-19,000001,Vente,63700,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1205,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,449,1.63076,45.61208
2021-1494531,2021-01-19,000001,Vente,63700,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1236,,,,,,,,,,,,,0,,,,,S,sols,,,1150,1.630034,45.612078
2021-1494531,2021-01-19,000001,Vente,63700,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1238,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.629757,45.612007
2021-1494531,2021-01-19,000001,Vente,63700,,,LE CHEYROUX,B028,87130,87051,La Croisille-sur-Briance,87,,,870510000D1247,,,,,,,,,,,,,0,,,,,S,sols,,,429,1.630499,45.612139
2021-1494558,2021-01-12,000001,Vente,99000,,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,1012,1.628037,45.625069
2021-1494558,2021-01-12,000001,Vente,99000,,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,5213,1.628991,45.625457
2021-1494558,2021-01-12,000001,Vente,99000,,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0025,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.629545,45.62529
2021-1494558,2021-01-12,000001,Vente,99000,,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,688,1.629921,45.625338
2021-1494558,2021-01-12,000001,Vente,99000,5282,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0027,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,904,1.629831,45.625452
2021-1494558,2021-01-12,000001,Vente,99000,,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,4969,1.629924,45.625815
2021-1494558,2021-01-12,000001,Vente,99000,,,LE BARNAGAUD,B008,87130,87051,La Croisille-sur-Briance,87,,,870510000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,1063,1.629341,45.625735
2021-1494558,2021-01-12,000001,Vente,99000,,,PUY GARGAN,B105,87130,87051,La Croisille-sur-Briance,87,,,870510000C0270,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1895,1.630674,45.626116
2021-1494558,2021-01-12,000001,Vente,99000,,,PUY GARGAN,B105,87130,87051,La Croisille-sur-Briance,87,,,870510000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,2283,1.631016,45.626134
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.62934,45.636286
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,1.629223,45.63601
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C0180,,,,,,,,,,,,,0,,,,,L,landes,,,268,1.627357,45.635819
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,13260,1.628419,45.635589
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,1332,1.627846,45.634847
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C1076,,,,,,,,,,,,,0,,,,,L,landes,,,701,1.630012,45.636453
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C1077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4671,1.627656,45.636046
2021-1494563,2021-01-28,000001,Vente,7540,,,AU ROUVELAUD,B128,87130,87051,La Croisille-sur-Briance,87,,,870510000C1078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4608,1.626636,45.635958
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0123,,,,,,,,,,,,,0,,,,,P,prés,,,16550,1.622795,45.596364
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0124,,,,,,,,,,,,,0,,,,,T,terres,,,7691,1.624493,45.595717
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,1.623813,45.596365
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.623319,45.596571
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0128,,,,,,,,,,,,,0,,,,,T,terres,,,2486,1.623234,45.597142
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,1.62314,45.596983
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0130,,,,,,,,,,,,,0,,,,,L,landes,,,72,1.622937,45.597137
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0131,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4970,1.623292,45.597551
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0132,,,,,,,,,,,,,0,,,,,T,terres,,,4940,1.623872,45.598302
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0137,,,,,,,,,,,,,0,,,,,T,terres,,,7705,1.624834,45.596566
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0138,,,,,,,,,,,,,0,,,,,T,terres,,,5232,1.625295,45.595926
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,5614,1.626098,45.595412
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0147,,,,,,,,,,,,,0,,,,,L,landes,,,3635,1.625019,45.595299
2021-1494610,2021-01-28,000001,Echange,16000,,,LA CROIX DE BORDE,B034,87130,87051,La Croisille-sur-Briance,87,,,870510000G0832,,,,,,,,,,,,,0,,,,,T,terres,,,8400,1.626154,45.59645
2021-1494610,2021-01-28,000002,Echange,16000,,,LES PRADES,B099,87130,87051,La Croisille-sur-Briance,87,,,870510000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,5354,1.60977,45.617874
2021-1494610,2021-01-28,000002,Echange,16000,,,LES PRADES,B099,87130,87051,La Croisille-sur-Briance,87,,,870510000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,1.61011,45.617416
2021-1494610,2021-01-28,000002,Echange,16000,,,LES PRADES,B099,87130,87051,La Croisille-sur-Briance,87,,,870510000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.610503,45.617983
2021-1494610,2021-01-28,000002,Echange,16000,,,LES CHARRAUX,B022,87130,87051,La Croisille-sur-Briance,87,,,870510000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,7490,1.607033,45.617402
2021-1494610,2021-01-28,000002,Echange,16000,,,MOULIN DE LASGORCEIX,B076,87130,87051,La Croisille-sur-Briance,87,,,870510000D0404,,,,,,,,,,,,,0,,,,,P,prés,,,12960,1.599568,45.609036
2021-1494610,2021-01-28,000002,Echange,16000,,,MOULIN DE LASGORCEIX,B076,87130,87051,La Croisille-sur-Briance,87,,,870510000D0405,,,,,,,,,,,,,0,,,,,P,prés,,,7714,1.598122,45.608501
2021-1494610,2021-01-28,000002,Echange,16000,,,MOULIN DE LASGORCEIX,B076,87130,87051,La Croisille-sur-Briance,87,,,870510000D0407,,,,,,,,,,,,,0,,,,,T,terres,,,1544,1.598843,45.60976
2021-1494610,2021-01-28,000002,Echange,16000,,,MOULIN DE LASGORCEIX,B076,87130,87051,La Croisille-sur-Briance,87,,,870510000D0409,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.597723,45.609264
2021-1494610,2021-01-28,000002,Echange,16000,,,MOULIN DES GORCEIX,B078,87130,87051,La Croisille-sur-Briance,87,,,870510000E0347,,,,,,,,,,,,,0,,,,,P,prés,,,5521,1.597585,45.608292
2021-1494610,2021-01-28,000002,Echange,16000,,,PUY DE BAS,B102,87130,87051,La Croisille-sur-Briance,87,,,870510000G0464,,,,,,,,,,,,,0,,,,,L,landes,,,4469,1.618013,45.584572
2021-1494762,2021-02-09,000001,Vente,51000,18,,RUE DU CHATAIGNOL,0030,87130,87051,La Croisille-sur-Briance,87,,,870510000B0230,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,604,1.575881,45.629119
2021-1494989,2021-02-15,000001,Vente,245000,,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,4388,1.577911,45.623045
2021-1494989,2021-02-15,000001,Vente,245000,5221,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B0115,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1165,1.57784,45.622526
2021-1494989,2021-02-15,000001,Vente,245000,,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B0117,,,,,,,,,,,,,0,,,,,J,jardins,,,556,1.577472,45.622537
2021-1494989,2021-02-15,000001,Vente,245000,,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,1669,1.577602,45.622387
2021-1494989,2021-02-15,000001,Vente,245000,,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,1773,1.577327,45.621997
2021-1494989,2021-02-15,000001,Vente,245000,,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,219,1.577588,45.623146
2021-1494989,2021-02-15,000001,Vente,245000,,,BRANLETTE,B018,87130,87051,La Croisille-sur-Briance,87,,,870510000B1158,,,,,,,,,,,,,0,,,,,P,prés,,,1296,1.577557,45.622806
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0144,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.566562,45.641285
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0145,,,,,,,,,,,,,0,,,,,L,landes,,,305,1.566522,45.641162
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,855,1.566374,45.641416
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,2752,1.565849,45.641675
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,1830,1.565648,45.641311
2021-1496290,2021-03-19,000001,Vente,228200,5171,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0165,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1065,1.566151,45.64112
2021-1496290,2021-03-19,000001,Vente,228200,5171,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0165,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1065,1.566151,45.64112
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.566449,45.640953
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.566257,45.640967
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0173,,,,,,,,,,,,,0,,,,,J,jardins,,,371,1.565905,45.640982
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A1008,,,,,,,,,,,,,0,,,,,L,landes,,,307,1.566271,45.640648
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,5860,1.565387,45.640942
2021-1496290,2021-03-19,000001,Vente,228200,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A1204,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.566021,45.640631
2021-1496414,2021-04-06,000001,Vente,162125,5005,,BARNAGAUD,B007,87130,87051,La Croisille-sur-Briance,87,,,870510000D0578,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,658,1.622593,45.625528
2021-1496414,2021-04-06,000001,Vente,162125,5005,,BARNAGAUD,B007,87130,87051,La Croisille-sur-Briance,87,,,870510000D0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,1.622593,45.625528
2021-1496414,2021-04-06,000001,Vente,162125,,,BARNAGAUD,B007,87130,87051,La Croisille-sur-Briance,87,,,870510000D1213,,,,,,,,,,,,,0,,,,,P,prés,,,6171,1.621965,45.625264
2021-1496709,2021-04-20,000001,Vente,5000,36,,RUE DU CHATAIGNOL,0030,87130,87051,La Croisille-sur-Briance,87,,,870510000B1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2132,1.571155,45.629169
2021-1496868,2021-04-27,000001,Vente,1500,,,LE BANCHERO,B006,87130,87051,La Croisille-sur-Briance,87,,,870510000E0726,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2831,1.621088,45.599038
2021-1496868,2021-04-27,000001,Vente,1500,,,LE BANCHERO,B006,87130,87051,La Croisille-sur-Briance,87,,,870510000E0732,,,,,,,,,,,,,0,,,,,T,terres,,,4780,1.62171,45.599214
2021-1496868,2021-04-27,000001,Vente,1500,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,1.624728,45.604783
2021-1496868,2021-04-27,000001,Vente,1500,,,MASDUBERT,B066,87130,87051,La Croisille-sur-Briance,87,,,870510000H0024,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3150,1.624262,45.599884
2021-1496943,2021-04-07,000002,Vente,47500,10,,PL DU DOCTEUR ALFRED BLANC,0010,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,97,1.583017,45.629095
2021-1496943,2021-04-07,000002,Vente,47500,10,,PL DU DOCTEUR ALFRED BLANC,0010,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0572,,,,,,,,,,,,,0,,,,,J,jardins,,,199,1.582954,45.629079
2021-1496943,2021-04-07,000002,Vente,47500,,,LE BOURG,B016,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0573,,,,,,,,,,,,,0,,,,,J,jardins,,,58,1.58306,45.629113
2021-1497090,2021-05-04,000001,Vente,138000,5387,,LE BOIS BARAT,B011,87130,87051,La Croisille-sur-Briance,87,,,870510000D0786,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2090,1.630258,45.618742
2021-1497090,2021-05-04,000001,Vente,138000,,,LE BOIS BARAT,B011,87130,87051,La Croisille-sur-Briance,87,,,870510000D1103,,,,,,,,,,,,,0,,,,,P,prés,,,2680,1.629959,45.6185
2021-1497090,2021-05-04,000001,Vente,138000,,,LE BOIS BARAT,B011,87130,87051,La Croisille-sur-Briance,87,,,870510000D1104,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.630745,45.618768
2021-1497090,2021-05-04,000001,Vente,138000,,,LE BOIS BARAT,B011,87130,87051,La Croisille-sur-Briance,87,,,870510000D1286,,,,,,,,,,,,,0,,,,,P,prés,,,442,1.629954,45.61895
2021-1497090,2021-05-04,000001,Vente,138000,,,LE BOIS BARAT,B011,87130,87051,La Croisille-sur-Briance,87,,,870510000D1289,,,,,,,,,,,,,0,,,,,P,prés,,,891,1.630361,45.618917
2021-1497213,2021-01-28,000001,Vente,1,,,BARNAGAUD,B007,87130,87051,La Croisille-sur-Briance,87,,,870510000D1295,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.622612,45.621902
2021-1497213,2021-01-28,000001,Vente,1,,,BARNAGAUD,B007,87130,87051,La Croisille-sur-Briance,87,,,870510000D1297,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.623005,45.621852
2021-1497587,2021-05-20,000001,Vente,23000,,,LE BOURG,B016,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,301,1.582612,45.626776
2021-1497587,2021-05-20,000001,Vente,23000,28,,RUE D ARSONVAL,0015,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0190,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,400,1.5828,45.626844
2021-1498044,2021-05-17,000001,Vente,50000,5204,,LE PRADEAU,B097,87130,87051,La Croisille-sur-Briance,87,,,870510000A0965,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1000,1.595276,45.649987
2021-1498044,2021-05-17,000001,Vente,50000,,,LAS SOLAS,B060,87130,87051,La Croisille-sur-Briance,87,,,870510000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,390,1.59562,45.649932
2021-1498691,2021-06-21,000001,Vente,1696,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0749,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.595273,45.587863
2021-1498694,2021-06-21,000001,Vente,2382,,,LE REINEIX,B116,87130,87051,La Croisille-sur-Briance,87,,,870510000F0750,,,,,,,,,,,,,0,,,,,S,sols,,,1134,1.596454,45.587337
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0114,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10060,1.568331,45.64099
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,1.567579,45.64089
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0133,,,,,,,,,,,,,0,,,,,P,prés,,,1457,1.567002,45.641091
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0134,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1600,1.567451,45.641308
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.566993,45.641401
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,240,1.566973,45.641738
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,650,1.566766,45.641681
2021-1498811,2021-06-04,000001,Vente,54000,5166,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0141,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,177,1.566532,45.641727
2021-1498811,2021-06-04,000001,Vente,54000,5166,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,1.566532,45.641727
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A0142,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.566593,45.641617
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A1166,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.566611,45.641783
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A1178,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.566726,45.641446
2021-1498811,2021-06-04,000001,Vente,54000,,,THENEZE,B131,87130,87051,La Croisille-sur-Briance,87,,,870510000A1179,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.566551,45.641646
2021-1498944,2021-06-29,000001,Vente,16000,25,,RTE DU MONT GARGAN,0115,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0129,,,,,,,,,,,,,0,,,,,T,terres,,,3122,1.586959,45.628885
2021-1499380,2021-07-12,000001,Vente,66000,3,,RUE D OFFENDORF,0135,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0222,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,672,1.581987,45.628951
2021-1499380,2021-07-12,000001,Vente,66000,3,,RUE D OFFENDORF,0135,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,672,1.581987,45.628951
2021-1499380,2021-07-12,000001,Vente,66000,3,,RUE D OFFENDORF,0135,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,672,1.581987,45.628951
2021-1499408,2021-06-30,000001,Vente,1700,,,LES BARRES D AMBOIRAS,B010,87130,87051,La Croisille-sur-Briance,87,,,870510000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.577852,45.656897
2021-1499408,2021-06-30,000001,Vente,1700,,,LES BARRES D AMBOIRAS,B010,87130,87051,La Croisille-sur-Briance,87,,,870510000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,5080,1.577489,45.656828
2021-1499736,2021-07-22,000001,Vente,152000,16,,RUE DU GENERAL DE MONTREAL,0075,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,,,484,1.580946,45.631712
2021-1499736,2021-07-22,000001,Vente,152000,18,,RUE DU GENERAL DE MONTREAL,0075,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0026,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,510,1.580739,45.631564
2021-1499736,2021-07-22,000001,Vente,152000,18,,RUE DU GENERAL DE MONTREAL,0075,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.580739,45.631564
2021-1499736,2021-07-22,000001,Vente,152000,18,,RUE DU GENERAL DE MONTREAL,0075,87130,87051,La Croisille-sur-Briance,87,,,87051000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,1.580739,45.631564