siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003099,00018,21200309900018,O,1983-03-01,12,2020,,2022-08-29T09:06:14,true,4,,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003099,00042,21200309900042,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,5,,,,HAM,DE FIGARELLA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE SANTA MARIA DI LOTA  FIGARELLA,,,,85.20Z,NAFRev2,N,9.458457,42.743077,0.94,street,Route de Figarella 20200 Santa-Maria-di-Lota,2B309_0180,G,ROUTE DE FIGARELLA,
212003099,00059,21200309900059,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,4,,,,,HAMEAU DE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE STA MARIA DI LOTA  MIOMO BILINGU,,,,85.20Z,NAFRev2,N,9.463183,42.746913,0.59,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
212003099,00067,21200309900067,O,1983-12-21,01,2020,,2022-08-29T09:06:14,false,4,MOCALI,16,,CHEM,DU TENNIS,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE MIOMO SANTA MARIA DI LOTA BIL LCC,,,,85.10Z,NAFRev2,N,9.458868,42.742128,0.64,housenumber,16 Route du Tennis 20200 Santa-Maria-di-Lota,2b309_0297_00016,G,16 ROUTE DU TENNIS,
212003099,00075,21200309900075,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.454603,42.743583,0.38,street,Residence E Follicie 20200 Santa-Maria-di-Lota,2B309_A298,D,RESIDENCE E FOLLICIE,
212003099,00083,21200309900083,O,1969-04-04,01,2020,,2022-08-29T09:06:14,false,2,,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEM SPECIALISEE IME  LES TILLEULS FIGARELLA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252000526,00019,25200052600019,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,HOTEL DE VILLE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000542,00016,25200054200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262000128,00013,26200012800013,O,1986-04-17,12,2020,,2022-08-29T09:10:20,true,4,,,,,FIGARELLA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TILLEULS,,,,87.10B,NAFRev2,O,9.435976,42.747133,0.95,street,Figarella 20200 Santa-Maria-di-Lota,2B309_vuf6gg,G,FIGARELLA,
262020472,00011,26202047200011,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2014-02-06,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020522,00013,26202052200013,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302704713,00023,30270471300023,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302791835,00010,30279183500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MANDRIALE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,9.420084,42.747624,0.95,street,Mandriale 20200 Santa-Maria-di-Lota,2B309_12e3n6,G,MANDRIALE,
302791843,00014,30279184300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
304585334,00028,30458533400028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,58.04,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
305193807,00040,30519380700040,O,2015-02-04,,,4339ZZ,2019-11-14T14:00:30,true,3,,5,,RTE,DU TENNIS,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2019-03-22,A,KALLISTE SERVICE,,,,01.43Z,NAFRev2,N,9.460678,42.741451,0.84,housenumber,5 Route du Tennis 20200 Santa-Maria-di-Lota,2b309_0297_00005,G,5 ROUTE DU TENNIS,
305193807,00057,30519380700057,O,2016-12-01,,,,2019-11-14T14:00:30,false,1,,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
306019332,00023,30601933200023,O,,,,,2019-11-14T14:00:30,true,1,,5,,,MIOHO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.457745,42.74338,0.44,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
306477217,00021,30647721700021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
306890831,00036,30689083100036,O,1992-03-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LA LICCIOLA MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.457745,42.74338,0.41,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
307524413,00019,30752441300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VIL SERENA MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,79.03,NAP,N,9.457745,42.74338,0.41,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
308207166,00023,30820716600023,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE FIGARELLA MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,9.458457,42.743077,0.68,street,Route de Figarella 20200 Santa-Maria-di-Lota,2B309_0180,G,ROUTE DE FIGARELLA,
309351062,00018,30935106200018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,NATIONALE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,56.30Z,NAFRev2,N,9.457745,42.74338,0.37,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
309486470,00011,30948647000011,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,52.1B,NAF1993,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
310254388,00070,31025438800070,O,1997-02-25,,,,2019-11-14T14:00:30,false,3,MIOMO,58,,RTE,DU BORD DE MER,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,N,9.463397,42.746989,0.88,housenumber,58 Route du Bord de Mer 20200 Santa-Maria-di-Lota,2b309_0292_00058,G,58 ROUTE DU BORD DE MER,
311140057,00010,31114005700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAISON ST HYACINTHE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,9.431084,42.746511,0.65,street,Qua St Hyacinthe 20200 Santa-Maria-di-Lota,2B309_B292,G,QUA ST HYACINTHE,
312405590,00026,31240559000026,O,,,,,2019-11-14T14:00:30,true,1,,,,,MANDRIALE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.420084,42.747624,0.95,street,Mandriale 20200 Santa-Maria-di-Lota,2B309_12e3n6,G,MANDRIALE,
313202657,00026,31320265700026,O,1985-07-30,NN,,,2019-11-14T14:00:30,false,3,,,,,6 RES SANTA MARIA MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,85.1C,NAF1993,,9.463183,42.746913,0.8,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
313595100,00022,31359510000022,O,1984-04-26,NN,,,2019-11-14T14:00:30,false,4,,,,RES,COTEAU DE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,51.1T,NAF1993,N,9.463183,42.746913,0.84,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
314106634,00020,31410663400020,O,2004-04-06,NN,,,2019-11-14T14:00:30,false,1,BAT B RES DE GRIGIONE,,,HAM,DE GRIGIONE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,,,N,9.450226,42.748056,0.33,street,Route de Partine 20200 Santa-Maria-di-Lota,2B309_e8pk7k,G,ROUTE DE PARTINE,
315215160,00047,31521516000047,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LICCIOLA MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,74.4A,NAF1993,O,9.463183,42.746913,0.45,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
315299602,00013,31529960200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315891309,00017,31589130900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PIETRANERA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,9.450741,42.749738,0.35,locality,Fica Nera 20200 Santa-Maria-di-Lota,2B309_B086,G,FICA NERA,
316702851,00015,31670285100015,O,,,,,2019-11-14T14:00:30,true,1,,,,,A SORBINCA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.4C,NAF1993,N,9.444808,42.745294,0.93,street,Lotissement a Sorbinca 20200 Santa-Maria-di-Lota,2B309_hruoec,G,LOTISSEMENT A SORBINCA,
316949908,00016,31694990800016,O,,,,,2019-11-14T14:00:30,true,1,,,,,MANDRIALE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.420084,42.747624,0.95,street,Mandriale 20200 Santa-Maria-di-Lota,2B309_12e3n6,G,MANDRIALE,
317585305,00038,31758530500038,O,2012-10-22,,,4120BB,2019-11-14T14:00:30,true,2,LOT PETRE MUNTESE,,,,PARTINE VILLAGE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2013-11-09,F,,,,,41.20A,NAFRev2,N,9.452502,42.748091,0.54,street,Partine 20200 Santa-Maria-di-Lota,2B309_67pcjv,G,PARTINE,
318088762,00014,31808876200014,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PIETRANERA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.450741,42.749738,0.35,locality,Fica Nera 20200 Santa-Maria-di-Lota,2B309_B086,G,FICA NERA,
318088770,00017,31808877000017,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,PIETRANENA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318633013,00012,31863301300012,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,MANDRIALE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,9.420084,42.747624,0.95,street,Mandriale 20200 Santa-Maria-di-Lota,2B309_12e3n6,G,MANDRIALE,
318634094,00011,31863409400011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN 198 MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
319228706,00226,31922870600226,O,2014-01-01,NN,,,2019-11-14T14:00:30,false,2,ROUTE DU TENNIS,,,,LIEU DIT MOCALI,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2016-12-31,F,CRECHE A SUMENTE,,,,88.91A,NAFRev2,O,9.459893,42.741739,0.71,street,Route du Tennis 20200 Santa-Maria-di-Lota,2B309_0297,D,ROUTE DU TENNIS,
319228706,00234,31922870600234,O,2014-01-01,,,,2019-11-14T14:00:30,false,1,CRECHE A SUMENTE LD MOCALI,,,RTE,DU TENNIS,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.91A,NAFRev2,O,9.459893,42.741739,0.82,street,Route du Tennis 20200 Santa-Maria-di-Lota,2B309_0297,G,ROUTE DU TENNIS,
319495123,00030,31949512300030,O,1991-04-15,NN,,,2021-10-26T13:47:34,false,3,MISERICORDIA,,,LD,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
319495123,00048,31949512300048,O,2021-10-01,,,,2021-10-26T13:47:34,true,1,LIEU DIT MISERICORDIA,33,,RTE,DE FIGARELLA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,9.45794,42.743335,0.86,housenumber,33 Route de Figarella 20200 Santa-Maria-di-Lota,2b309_0180_00033,G,33 ROUTE DE FIGARELLA,
319689220,00022,31968922000022,O,2000-06-05,NN,,,2019-11-14T14:00:30,true,3,,,,,LES CASELLE BAT B MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320342454,00024,32034245400024,O,1983-01-01,,,,2019-11-14T14:00:30,true,3,,,,,LES COTEAUX DE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,9.463183,42.746913,0.93,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
320631591,00015,32063159100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,SORBINCA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,77.06,NAP,N,9.444808,42.745294,0.8,street,Lotissement a Sorbinca 20200 Santa-Maria-di-Lota,2B309_hruoec,G,LOTISSEMENT A SORBINCA,
321034639,00013,32103463900013,O,1980-02-04,NN,,,2019-11-14T14:00:30,true,4,,5,,RES,SANTA MARIA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,N,9.460678,42.741451,0.79,housenumber,5 Route du Tennis 20200 Santa-Maria-di-Lota,2b309_0297_00005,G,5 ROUTE DU TENNIS,
321241432,00012,32124143200012,O,1980-10-06,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLA ARMANET MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
321718421,00019,32171842100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,GRIGIONE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,9.463183,42.746913,0.45,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
321885220,00012,32188522000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
321946667,00029,32194666700029,O,1998-10-27,NN,,,2019-11-14T14:00:30,true,1,,,,RES,LES CASELLES,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,9.452976,42.743762,0.6,street,Residence E Caselle 20200 Santa-Maria-di-Lota,2B309_A288,G,RESIDENCE E CASELLE,
322217159,00019,32221715900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIOMO VOLTOJO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,9.464012,42.750335,0.58,street,Voltojo 20200 Santa-Maria-di-Lota,2B309_j5gr0c,G,VOLTOJO,
322661349,00017,32266134900017,O,1981-07-30,NN,,,2019-11-14T14:00:30,true,4,,,,,MIUMO RTE DU TENNIS,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,9.459893,42.741739,0.6,street,Route du Tennis 20200 Santa-Maria-di-Lota,2B309_0297,G,ROUTE DU TENNIS,
322661356,00012,32266135600012,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,MIOMO RTE DU TENNIS,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2006-09-30,F,CAMPING CASANOVA,,,,55.2C,NAFRev1,N,9.459893,42.741739,0.59,street,Route du Tennis 20200 Santa-Maria-di-Lota,2B309_0297,G,ROUTE DU TENNIS,
323090142,00031,32309014200031,O,1985-09-03,NN,,,2019-11-14T14:00:30,false,3,,,,LD,MIOMO VILLA MORGINE N 10,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
323184077,00010,32318407700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FIGARELLA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.2V,NAF1993,N,9.435976,42.747133,0.95,street,Figarella 20200 Santa-Maria-di-Lota,2B309_vuf6gg,G,FIGARELLA,
323550707,00026,32355070700026,O,2010-10-25,,,,2019-11-14T14:00:30,true,1,,13,,RTE,DE LA CORNICHE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,47.78C,NAFRev2,O,9.459581,42.745231,0.88,housenumber,13 Route de la Corniche 20200 Santa-Maria-di-Lota,2b309_b287_00013,G,13 ROUTE DE LA CORNICHE,
323831685,00041,32383168500041,O,2020-11-18,,,,2021-02-23T10:47:05,true,1,LES COTEAUX DE MIOMO,55,,RTE,DU BORD DE MER,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,86.90F,NAFRev2,N,9.463283,42.746962,0.88,housenumber,55 Route du Bord de Mer 20200 Santa-Maria-di-Lota,2b309_0292_00055,G,55 ROUTE DU BORD DE MER,
323861781,00041,32386178100041,O,2014-01-23,,,,2019-11-14T14:00:30,true,2,MIOMO,,,,RESIDENCE E CASELLE BAT 1,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90B,NAFRev2,N,9.452976,42.743762,0.76,street,Residence E Caselle 20200 Santa-Maria-di-Lota,2B309_A288,G,RESIDENCE E CASELLE,
323892364,00015,32389236400015,O,,,,,2019-11-14T14:00:30,true,1,,,,HAM,DE MANDRIALE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.420084,42.747624,0.75,street,Mandriale 20200 Santa-Maria-di-Lota,2B309_12e3n6,G,MANDRIALE,
324489038,00012,32448903800012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
324614411,00027,32461441100027,O,2010-12-15,,,,2021-02-23T10:47:30,true,1,,8,,RTE,DE LA CORNICHE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20A,NAFRev2,N,9.460995,42.744535,0.87,housenumber,8 Route de la Corniche 20200 Santa-Maria-di-Lota,2b309_b287_00008,G,8 ROUTE DE LA CORNICHE,
324702646,00013,32470264600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIOMO LD E PIANE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,9.462616,42.747372,0.46,street,Lotissement E Piane 20200 Santa-Maria-di-Lota,2B309_7rpyyg,G,LOTISSEMENT E PIANE,
325104214,00037,32510421400037,O,2015-06-01,,,,2020-01-09T08:38:16,true,2,LIEU DIT I FURNELLI,,,RTE,DE FIGARELLA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,70.22Z,NAFRev2,N,9.458457,42.743077,0.85,street,Route de Figarella 20200 Santa-Maria-di-Lota,2B309_0180,G,ROUTE DE FIGARELLA,
325134385,00013,32513438500013,O,,,,,2019-11-14T14:00:30,true,1,,1,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
325847192,00011,32584719200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,SALIGINE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325923860,00010,32592386000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,62.11,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
326142510,00022,32614251000022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,62.43,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
326385549,00018,32638554900018,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE LA CORNICHE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,9.461528,42.748565,0.86,street,Route de la Corniche 20200 Santa-Maria-di-Lota,2B309_B287,G,ROUTE DE LA CORNICHE,
326567419,00022,32656741900022,O,1992-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,RTE,DE PARTINE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,9.450226,42.748056,0.82,street,Route de Partine 20200 Santa-Maria-di-Lota,2B309_e8pk7k,G,ROUTE DE PARTINE,
327063889,00023,32706388900023,O,1982-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,VILLA MARIE-ANGE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327063889,00056,32706388900056,O,2007-11-23,NN,,,2019-11-14T14:00:30,false,4,HAMEAU DE PARTINE,,,,CASA AMERIGO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,43.99C,NAFRev2,O,9.432237,42.746412,0.38,locality,Sotto la Casa 20200 Santa-Maria-di-Lota,2B309_B240,G,SOTTO LA CASA,
327076204,00012,32707620400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,PARTINE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,9.452502,42.748091,0.95,street,Partine 20200 Santa-Maria-di-Lota,2B309_67pcjv,G,PARTINE,
328032115,00029,32803211500029,O,2017-07-10,,,,2021-02-23T10:49:22,true,1,,,,,HAMEAU DE PARTINE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,9.450226,42.748056,0.58,street,Route de Partine 20200 Santa-Maria-di-Lota,2B309_e8pk7k,G,ROUTE DE PARTINE,
328408018,00047,32840801800047,O,2016-07-01,NN,,,2021-02-23T10:49:36,true,1,MIOMO,7,B,RTE,DE FIGARELLA,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.81Z,NAFRev2,N,9.458457,42.743077,0.73,street,Route de Figarella 20200 Santa-Maria-di-Lota,2B309_0180,G,ROUTE DE FIGARELLA,
329004535,00012,32900453500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329023832,00010,32902383200010,O,1984-01-23,,,,2019-11-14T14:00:30,true,4,,,,,VILLA LICCIOLA MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,39.02,NAP,N,,,0,,,,,,
329656045,00013,32965604500013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.73,NAP,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
329793491,00013,32979349100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,VILLA CHANTAL MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
330077066,00018,33007706600018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4M,NAF1993,N,9.457745,42.74338,0.94,street,Miomo 20200 Santa-Maria-di-Lota,2B309_zfxr4d,G,MIOMO,
330234832,00021,33023483200021,O,1996-02-19,NN,,,2019-11-14T14:00:30,false,3,,,,HAM,DE PARTINE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,,9.450226,42.748056,0.93,street,Route de Partine 20200 Santa-Maria-di-Lota,2B309_e8pk7k,G,ROUTE DE PARTINE,
330234832,00039,33023483200039,O,2004-09-22,NN,,,2019-11-14T14:00:30,false,3,,,,,PARTINE VILLAGE,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,9.452502,42.748091,0.54,street,Partine 20200 Santa-Maria-di-Lota,2B309_67pcjv,G,PARTINE,
330235037,00042,33023503700042,O,2020-11-17,,,,2021-02-23T10:50:46,true,1,MIOMO,1,,PL,DE L'EGLISE MIOMO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,70.22Z,NAFRev2,N,9.463183,42.746913,0.43,locality,Residence les Coteaux de Miomo 20200 Santa-Maria-di-Lota,2B309_A296,G,RESIDENCE LES COTEAUX DE MIOMO,
330299231,00028,33029923100028,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FORNELLO,20200,SANTA-MARIA-DI-LOTA,,,2B309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,9.451343,42.743148,0.41,street,Fiumicello 20200 Santa-Maria-di-Lota,2B309_1m8h1w,G,FIUMICELLO,