siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016444630,00012,01644463000012,O,,,,,,true,1,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
212106207,00013,21210620700013,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106207,00021,21210620700021,O,1983-12-21,NN,,,,false,4,,,,RTE,DE COURTIVRON,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.983499,47.533308,0.79,street,Rue de Courtivron 21120 Tarsul,21620_0040,G,RUE DE COURTIVRON,
252107933,00019,25210793300019,O,1983-03-01,NN,,,2021-10-27T08:12:01,true,4,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262106610,00013,26210661000013,O,1986-01-01,NN,,,2020-09-15T10:18:07,true,4,,,,,MAIRIE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2020-02-21,F,CCAS,,,,88.99B,NAFRev2,N,4.981679,47.531636,0.51,street,Rue de la Combe Marie 21120 Tarsul,21620_0030,G,RUE DE LA COMBE MARIE,
292101169,00012,29210116900012,O,1984-11-20,NN,,,2006-10-26T23:46:16,true,3,,,,,MAIRIE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,70.1C,NAFRev1,N,4.981679,47.531636,0.51,street,Rue de la Combe Marie 21120 Tarsul,21620_0030,G,RUE DE LA COMBE MARIE,
305497315,00047,30549731500047,O,2014-01-01,,,,2021-02-23T10:37:09,true,1,,2,,RUE,DU TILLEUL,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,4.984528,47.531544,0.94,housenumber,2 Rue du Tilleul 21120 Tarsul,21620_0140_00002,G,2 RUE DU TILLEUL,
313566960,00057,31356696000057,O,1982-10-11,NN,,,2021-11-19T13:55:38,true,4,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321620312,00017,32162031200017,O,,,,,,true,1,,,,RTE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,4.98854,47.526978,0.75,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
324916725,00017,32491672500017,O,,,,,,true,1,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333151660,00037,33315166000037,O,2017-01-29,,,,2017-07-07T13:29:57,true,1,,12,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,90.01Z,NAFRev2,N,4.986749,47.52848,0.94,housenumber,12 Rue de Vernot 21120 Tarsul,21620_0160_00012,G,12 RUE DE VERNOT,
340859933,00012,34085993300012,O,,NN,,,,true,1,,,,RTE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.46,NAP,N,4.98854,47.526978,0.75,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
344778220,00022,34477822000022,O,2011-12-01,,,,2021-05-01T03:52:18,true,2,DOMAINT JALNA,,,RTE,DE TARSUL,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.985633,47.531525,0.73,street,Rue de la Forge 21120 Tarsul,21620_0060,G,RUE DE LA FORGE,
380475343,00071,38047534300071,P,2023-02-05,,,,2023-03-04T13:04:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-05,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
389872169,00013,38987216900013,O,1993-01-01,NN,,,2018-09-29T12:17:25,false,5,,10,,RUE,DE COURTIVRON,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,O,4.982505,47.533957,0.94,housenumber,10 Rue de Courtivron 21120 Tarsul,21620_0040_00010,G,10 RUE DE COURTIVRON,
389872169,00021,38987216900021,O,2018-03-31,01,2020,,2022-08-29T09:14:26,true,1,,27,,RUE,DE COURTIVRON,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.41Z,NAFRev2,N,4.978742,47.535179,0.94,housenumber,27 Rue de Courtivron 21120 Tarsul,21620_0040_00027,G,27 RUE DE COURTIVRON,
394108914,00018,39410891400018,O,1993-01-01,NN,,,2008-01-04T17:59:51,true,3,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399187582,00016,39918758200016,O,1994-11-11,NN,,,2008-01-04T19:04:20,true,3,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399187798,00018,39918779800018,O,1994-11-11,NN,,,,true,1,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415394154,00017,41539415400017,O,1997-12-31,NN,,,2008-01-05T20:33:11,true,3,MR TRAINI PHILIPPE,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418473393,00019,41847339300019,O,1998-04-02,NN,,,2017-01-03T09:32:24,true,7,,28,,RTE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.78C,NAFRev2,N,4.988656,47.526639,0.78,housenumber,28 Rue de Vernot 21120 Tarsul,21620_0160_00028,G,28 RUE DE VERNOT,
421920992,00029,42192099200029,O,2011-12-01,,,,2021-02-23T11:43:23,true,1,DOMAINE JALNA,,,RTE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,4.98854,47.526978,0.75,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
423283274,00011,42328327400011,O,1999-04-06,NN,,,2008-01-05T00:35:15,true,3,,8,,RUE,DE CORCELLES,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.982415,47.534038,0.55,housenumber,8 Rue de Courtivron 21120 Tarsul,21620_0040_00008,G,8 RUE DE COURTIVRON,
427470786,00018,42747078600018,O,1990-01-01,NN,,,2008-01-05T20:48:40,true,3,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439917675,00019,43991767500019,O,2001-11-23,NN,,,2019-06-24T13:18:16,true,3,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
443087861,00011,44308786100011,O,2002-07-25,NN,,,2009-10-21T08:03:56,false,4,,,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,68.20B,NAFRev2,N,4.98854,47.526978,0.94,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
443857818,00019,44385781800019,O,1961-10-22,NN,,,2011-02-04T04:48:25,true,3,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449808864,00028,44980886400028,O,2007-02-06,,,,2010-01-12T05:49:11,true,1,,,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,74.3A,NAFRev1,O,4.98854,47.526978,0.94,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
449893957,00018,44989395700018,O,2003-09-15,NN,,,2009-06-27T11:00:18,false,4,,32,,RTE,DU VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2L,NAFRev1,O,4.989552,47.526398,0.62,housenumber,32 Rue de Vernot 21120 Tarsul,21620_0160_00032,G,32 RUE DE VERNOT,
452469133,00014,45246913300014,O,2004-02-01,NN,,,2008-01-05T21:34:57,true,3,,1,,RUE,DU  TILLEUL,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.984883,47.531939,0.94,housenumber,1 Rue du Tilleul 21120 Tarsul,21620_0140_00001,G,1 RUE DU TILLEUL,
480745355,00010,48074535500010,O,2005-01-06,NN,,,2009-06-27T11:50:21,false,2,,1,,RUE,DU TILLEUL,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,O,4.984883,47.531939,0.94,housenumber,1 Rue du Tilleul 21120 Tarsul,21620_0140_00001,G,1 RUE DU TILLEUL,
485039903,00011,48503990300011,O,2005-12-01,,,,2008-11-08T02:57:07,true,2,,5,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,36.1G,NAFRev1,N,4.990657,47.525815,0.94,housenumber,5 Rue de Vernot 21120 Tarsul,21620_0160_00005,G,5 RUE DE VERNOT,
487563470,00037,48756347000037,O,2010-04-15,,,,2012-05-25T12:31:43,true,2,DOMAINE JALNA,,,RTE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.78C,NAFRev2,O,4.98854,47.526978,0.75,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
487823684,00013,48782368400013,O,2006-01-01,,,,2013-02-07T08:40:45,true,3,,10,,RUE,DE LA COMBE MARIE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,96.09Z,NAFRev2,N,4.981481,47.53152,0.94,housenumber,10 Rue de la Combe Marie 21120 Tarsul,21620_0030_00010,G,10 RUE DE LA COMBE MARIE,
498265214,00011,49826521400011,O,2007-05-16,,,,2009-10-16T08:58:52,false,3,,,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2009-07-25,F,,,,,68.20B,NAFRev2,N,4.98854,47.526978,0.94,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
508079100,00014,50807910000014,O,2008-09-01,,,,2017-05-31T04:44:18,true,2,,32,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,49.41B,NAFRev2,N,4.989552,47.526398,0.94,housenumber,32 Rue de Vernot 21120 Tarsul,21620_0160_00032,G,32 RUE DE VERNOT,
508139177,00036,50813917700036,O,2018-01-29,,,,2021-05-21T14:39:19,false,2,,3,,,GRANDE RUE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,01.49Z,NAFRev2,N,4.984441,47.53131,0.94,housenumber,3 Grande Rue 21120 Tarsul,21620_0080_00003,G,3 GRANDE RUE,
508139177,00044,50813917700044,O,2021-05-08,,,,2022-11-30T16:28:10,true,2,,6,B,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,JUSTE UN INST ' TEMPS,96.09Z,NAFRev2,N,4.98854,47.526978,0.8,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
509505129,00023,50950512900023,P,2015-04-01,,,,2023-06-26T19:33:58,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-05,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
512699844,00019,51269984400019,O,2009-05-27,,,,2021-10-02T13:20:59,true,3,,22,,,GRANDE RUE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.02B,NAFRev2,N,4.984529,47.530948,0.94,housenumber,22 Grande Rue 21120 Tarsul,21620_0080_00022,G,22 GRANDE RUE,
514029016,00011,51402901600011,O,2009-08-01,00,2020,,2022-08-29T09:17:54,true,4,,6,,,GRANDE RUE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,85.59A,NAFRev2,N,4.983995,47.532077,0.94,housenumber,6 Grande Rue 21120 Tarsul,21620_0080_00006,G,6 GRANDE RUE,
517578647,00706,51757864700706,O,2010-10-29,,,,2012-01-09T19:42:57,false,2,CHEZ MONSIEUR BUNTZ FABIEN,,,,LES PHASES,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,4.980716,47.533883,0.73,street,Impasse des Phases 21120 Tarsul,21620_0100,G,IMPASSE DES PHASES,
524897642,00020,52489764200020,O,2021-02-03,,,,2023-08-31T15:45:28,true,2,,9,B,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,01.28Z,NAFRev2,N,4.992139,47.524862,0.84,housenumber,9bis Rue de Vernot 21120 Tarsul,21620_0160_00009_bis,G,9BIS RUE DE VERNOT,
525189890,00011,52518989000011,P,2010-10-01,,,,2020-07-10T07:43:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
537561912,00016,53756191200016,O,2011-10-27,,,,2018-11-16T04:02:24,true,2,,11,,RUE,VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,02.20Z,NAFRev2,N,4.99242,47.524623,0.93,housenumber,11 Rue de Vernot 21120 Tarsul,21620_0160_00011,G,11 RUE DE VERNOT,
562009381,00335,56200938100335,O,1990-11-01,NN,,,,false,4,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1999-12-25,F,SPAHR PETROLES,,,,52.4Y,NAF1993,N,,,0,,,,,,
752911826,00010,75291182600010,O,2012-08-20,,,1629ZA,2020-04-21T20:00:42,false,2,,2,,,GRANDE RUE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,6 PATTES EN SCENE,16.29Z,NAFRev2,N,4.983682,47.532503,0.94,housenumber,2 Grande Rue 21120 Tarsul,21620_0080_00002,G,2 GRANDE RUE,
778177477,00024,77817747700024,O,,,,,,true,1,,,,RTE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.98854,47.526978,0.75,street,Rue de Vernot 21120 Tarsul,21620_0160,G,RUE DE VERNOT,
778261941,00018,77826194100018,O,,,,,,true,1,,,,,,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793266636,00018,79326663600018,O,2008-10-30,,,,2019-11-14T12:08:25,false,2,,2,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,94.99Z,NAFRev2,N,4.985099,47.529736,0.94,housenumber,2 Rue de Vernot 21120 Tarsul,21620_0160_00002,G,2 RUE DE VERNOT,
793266636,00026,79326663600026,O,2019-02-01,,,,2019-11-14T12:08:25,true,1,MAIRIE,7,,RUE,DE COURTIVRON,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,94.99Z,NAFRev2,N,4.98264,47.533807,0.94,housenumber,7 Rue de Courtivron 21120 Tarsul,21620_0040_00007,G,7 RUE DE COURTIVRON,
799588611,00019,79958861100019,O,2014-02-03,NN,,,2019-06-24T13:53:23,true,4,,7,,RUE,DE LA FORGE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,43.91B,NAFRev2,N,4.985893,47.531164,0.94,housenumber,7 Rue de la Forge 21120 Tarsul,21620_0060_00007,G,7 RUE DE LA FORGE,
809598451,00015,80959845100015,O,2015-03-01,02,2020,4399CZ,2022-08-29T10:02:29,true,2,,1,,IMP,DES PHASES,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.99C,NAFRev2,O,4.980929,47.534049,0.81,housenumber,1 Impasse des Phases 21120 Tarsul,21620_0100_00001,G,1 IMPASSE DES PHASES,
810326926,00013,81032692600013,O,2015-04-01,NN,,4334ZC,2023-07-12T11:48:01,true,4,,6,B,RUE,DE LA COMBE MARIE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,EURL TCR,43.31Z,NAFRev2,N,4.981691,47.532258,0.87,housenumber,6bis Rue de la Combe Marie 21120 Tarsul,21620_0030_00006_bis,G,6BIS RUE DE LA COMBE MARIE,
813656873,00011,81365687300011,O,2015-09-01,,,,2015-10-15T08:43:27,true,1,,4,,RUE,DE COURTIVON,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,82.99Z,NAFRev2,N,4.983042,47.533625,0.85,housenumber,4 Rue de Courtivron 21120 Tarsul,21620_0040_00004,G,4 RUE DE COURTIVRON,
829430438,00020,82943043800020,O,2020-09-28,,,,2022-08-11T12:03:03,true,1,,7,,RUE,DU TILLEUL,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,46.19B,NAFRev2,N,4.984552,47.531576,0.94,housenumber,7 Rue du Tilleul 21120 Tarsul,21620_0140_00007,G,7 RUE DU TILLEUL,
831118088,00010,83111808800010,O,2017-08-01,,,,2017-07-26T09:01:00,true,1,,4,,RUE,DE LA FORGE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.03A,NAFRev2,N,4.985618,47.531425,0.94,housenumber,4 Rue de la Forge 21120 Tarsul,21620_0060_00004,G,4 RUE DE LA FORGE,
834067142,00010,83406714200010,P,2017-12-18,,,,2018-04-06T04:28:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
834826638,00019,83482663800019,O,2018-01-02,,,,2018-01-23T11:39:34,true,1,,4,,RUE,DE LA FORGE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.99A,NAFRev2,N,4.985618,47.531425,0.94,housenumber,4 Rue de la Forge 21120 Tarsul,21620_0060_00004,G,4 RUE DE LA FORGE,
838171973,00012,83817197300012,O,2018-03-01,,,,2018-03-15T03:36:21,true,1,,4,,RUE,DE COURTIVRON,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ASSLAS,66.22Z,NAFRev2,N,4.983042,47.533625,0.94,housenumber,4 Rue de Courtivron 21120 Tarsul,21620_0040_00004,G,4 RUE DE COURTIVRON,
844484576,00013,84448457600013,O,2018-12-01,,,,2022-12-14T03:51:39,false,2,,1,,IMP,DES PHASES,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,68.20B,NAFRev2,N,4.980929,47.534049,0.81,housenumber,1 Impasse des Phases 21120 Tarsul,21620_0100_00001,G,1 IMPASSE DES PHASES,
848069555,00011,84806955500011,O,2015-05-18,,,,2019-02-06T20:01:00,true,1,,28,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,94.99Z,NAFRev2,N,4.988656,47.526639,0.94,housenumber,28 Rue de Vernot 21120 Tarsul,21620_0160_00028,G,28 RUE DE VERNOT,
878749373,00014,87874937300014,O,2019-10-30,,,,2019-11-07T09:12:23,true,1,,3,,,GRANDE RUE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,94.99Z,NAFRev2,N,4.984441,47.53131,0.94,housenumber,3 Grande Rue 21120 Tarsul,21620_0080_00003,G,3 GRANDE RUE,
889430005,00013,88943000500013,O,2020-09-01,,,4399CZ,2020-09-30T03:35:45,true,1,,7,,RUE,DE LA FORGE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,4.985893,47.531164,0.94,housenumber,7 Rue de la Forge 21120 Tarsul,21620_0060_00007,G,7 RUE DE LA FORGE,
889987210,00024,88998721000024,P,2022-09-29,,,,2023-04-03T11:23:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-29,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
907666978,00016,90766697800016,P,2021-11-20,,,,2021-11-30T03:52:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908792336,00012,90879233600012,O,2021-12-16,,,,2022-01-05T03:41:27,true,1,,6,,RUE,DE VERNOT,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,93.12Z,NAFRev2,N,4.985543,47.529393,0.94,housenumber,6 Rue de Vernot 21120 Tarsul,21620_0160_00006,G,6 RUE DE VERNOT,
910357631,00019,91035763100019,P,2022-02-10,,,,2022-02-16T03:41:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TARSUL,,[ND],21620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
923805576,00017,92380557600017,O,2023-07-05,,,4331ZB,2023-07-22T03:36:22,true,1,,12,,RUE,DU TILLEUL,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2023-07-05,A,,,,E.T MAISON,43.31Z,NAFRev2,N,4.985903,47.532538,0.94,housenumber,12 Rue du Tilleul 21120 Tarsul,21620_0140_00012,G,12 RUE DU TILLEUL,
923895700,00014,92389570000014,O,2021-06-22,,,,2023-08-17T03:41:29,true,1,,7,,RUE,DE LA FORGE,21120,TARSUL,,,21620,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,94.99Z,NAFRev2,N,4.985893,47.531164,0.94,housenumber,7 Rue de la Forge 21120 Tarsul,21620_0060_00007,G,7 RUE DE LA FORGE,
