id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767014,2020-01-07,000001,Vente,44318.25,,,HAUTE RIVE,B061,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,78338,5.717437,49.090137
2020-767278,2020-02-27,000001,Vente,200000,25,,RUE DE LORRAINE,0010,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570910A0047,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,795,5.724309,49.08687
2020-767956,2020-08-19,000001,Vente,195030,2,,RUE DE LORRAINE,0010,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0052,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,200,5.720149,49.084901
2020-767956,2020-08-19,000001,Vente,195030,2,,RUE DE LORRAINE,0010,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0052,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,POTAG,Jardin potager,2594,5.720149,49.084901
2020-768112,2020-09-11,000001,Vente,77000,6,B,RUE DU MOULIN DE MONCELLE,0011,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570000A0178,,,3,,,,,,,,,,1,2,Appartement,112,4,,,,,,5.703516,49.080327
2020-768114,2020-09-11,000001,Vente,57000,6,B,RUE DU MOULIN DE MONCELLE,0011,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570000A0178,,,1,,4,,,,,,,,2,2,Appartement,65,3,,,,,,5.703516,49.080327
2020-768303,2020-10-13,000001,Vente,35340,,,LES ONZE FAUCHEES,B083,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,38100,5.711439,49.085588
2020-768303,2020-10-13,000001,Vente,35340,,,LES ONZE FAUCHEES,B083,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,28178,5.711439,49.085588
2020-768303,2020-10-13,000001,Vente,35340,,,LES ONZE FAUCHEES,B083,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,22577,5.711439,49.085588
2020-768303,2020-10-13,000001,Vente,35340,,,LE CLOS HILAIRE,B026,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,5504,5.712932,49.083212
2020-768303,2020-10-13,000001,Vente,35340,,,LE CLOS HILAIRE,B026,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,11008,5.712932,49.083212
2020-768303,2020-10-13,000001,Vente,35340,,,LE CLOS HILAIRE,B026,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,5503,5.712932,49.083212
2020-768304,2020-10-13,000001,Vente,750,,,LES JARDINS,B140,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,532,5.72264,49.087416
2020-768319,2020-10-15,000001,Vente,200000,,,LE VILLAGE,B135,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570910A0048,,,,,,,,,,,,,0,,,,,S,sols,,,2115,5.724726,49.086714
2020-768319,2020-10-15,000001,Vente,200000,,,LE VILLAGE,B135,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570910A0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,5.724726,49.086714
2020-768319,2020-10-15,000001,Vente,200000,,,LE VILLAGE,B135,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570910A0049,,,,,,,,,,,,,0,,,,,S,sols,,,643,5.724458,49.086555
2020-768319,2020-10-15,000001,Vente,200000,,,LA MOUTHE,B081,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,7876,5.726027,49.086831
2020-768319,2020-10-15,000001,Vente,200000,,,LA MOUTHE,B081,55160,55457,Saint-Hilaire-en-Woëvre,55,,,55457091ZI0004,,,,,,,,,,,,,0,,,,,S,sols,,,4950,5.726027,49.086831
2020-768333,2020-10-16,000001,Vente,194200,5,,RUE DU MOULIN DE MONCELLE,0011,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570000A0137,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1244,5.703544,49.081077
2020-769868,2020-12-07,000001,Vente,151100,,,LE VILLAGE,B135,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570910A0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2665,5.724496,49.086117
2020-769868,2020-12-07,000001,Vente,151100,19,,RUE DE LORRAINE,0010,55160,55457,Saint-Hilaire-en-Woëvre,55,,,554570910A0490,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,852,5.723872,49.086385
