id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394264,2020-01-09,000001,Vente en l'état futur d'achèvement,346500,12,,RUE DES CANARIS,0917,31830,31424,Plaisance-du-Touch,31,,,31424000CC0223,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,399,1.30718,43.552243
2020-394264,2020-01-09,000001,Vente en l'état futur d'achèvement,346500,60,,RUE DES MESANGES,1960,31830,31424,Plaisance-du-Touch,31,,,31424000CC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.307209,43.552346
2020-394271,2020-01-07,000001,Vente,146500,14,,RUE DE BOURGADE,0825,31830,31424,Plaisance-du-Touch,31,,,31424000BX0277,,,14,,,,,,,,,,1,1,Maison,48,3,,,,,,1.317898,43.560516
2020-394280,2020-01-10,000001,Vente,286000,48,,AV DES PYRENEES,2400,31830,31424,Plaisance-du-Touch,31,,,31424000BP0004,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,588,1.298323,43.565941
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,1,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,10,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,2,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,3,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,4,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,5,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,6,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,7,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,8,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394317,2020-01-17,000001,Vente,30800,1,,RUE DU DOCTEUR CHARCOT,1153,31830,31424,Plaisance-du-Touch,31,,,31424000BH0058,,9,,,,,,,,,,,0,,,,,,,,,,1.29529,43.593525
2020-394319,2020-01-10,000001,Vente,1,25,,RUE GUSTAVE FLAUBERT,1495,31830,31424,Plaisance-du-Touch,31,,,31424000BP0229,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.305304,43.567623
2020-394447,2020-01-15,000001,Vente,218000,2,B,PL DE LA LIBERATION,1730,31830,31424,Plaisance-du-Touch,31,,,31424000AV0219,,,1,,,,,,,,,,1,2,Appartement,124,5,,,,,,1.295286,43.565139
2020-394460,2020-01-08,000001,Vente,332300,1,,IMP DU POITOU,2330,31830,31424,Plaisance-du-Touch,31,,,31424000AP0264,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,574,1.277291,43.559953
2020-394460,2020-01-08,000001,Vente,332300,1,,IMP DU POITOU,2330,31830,31424,Plaisance-du-Touch,31,,,31424000AP0264,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,PARC,Parc,818,1.277291,43.559953
2020-394552,2020-01-24,000001,Vente,140000,10,,RUE ISAAC NEWTON,0088,31830,31424,Plaisance-du-Touch,31,,,31424000BD0029,,,29,,48,,54,,,,,,3,4,Local industriel. commercial ou assimilé,103,0,,,,,,1.286252,43.595665
2020-394717,2020-01-27,000001,Vente en l'état futur d'achèvement,294000,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.313123,43.56881
2020-394800,2020-01-22,000001,Vente,291050,60,,RTE DE LOMBEZ,1770,31830,31424,Plaisance-du-Touch,31,,,31424000CN0271,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,682,1.276743,43.557187
2020-394865,2020-02-03,000001,Vente,89900,15,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0286,,,221,46.37,,,,,,,,,1,2,Appartement,46,2,,,,,,1.304604,43.568301
2020-394865,2020-02-03,000001,Vente,89900,15,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0286,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.304604,43.568301
2020-394866,2020-02-04,000001,Vente,259000,17,,RUE AMBROISE RENDU,0512,31830,31424,Plaisance-du-Touch,31,,,31424000CA0180,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,65,1.320695,43.564242
2020-394866,2020-02-04,000001,Vente,259000,17,,RUE AMBROISE RENDU,0512,31830,31424,Plaisance-du-Touch,31,,,31424000CA0192,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.320672,43.564279
2020-394866,2020-02-04,000001,Vente,259000,17,,RUE AMBROISE RENDU,0512,31830,31424,Plaisance-du-Touch,31,,,31424000CA0336,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.320583,43.564273
2020-394909,2020-01-20,000001,Vente,55000,46,,AV DES PYRENEES,2400,31830,31424,Plaisance-du-Touch,31,,,31424000BP0001,,,36,24.8,,,,,,,,,1,2,Appartement,24,1,,,,,,1.297998,43.565484
2020-394921,2020-02-10,000001,Vente,230000,10,,RUE BLAISE PASCAL,0710,31830,31424,Plaisance-du-Touch,31,,,31424000BY0119,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,630,1.31595,43.565383
2020-394943,2020-02-05,000001,Vente en l'état futur d'achèvement,226300,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,29,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-394943,2020-02-05,000001,Vente en l'état futur d'achèvement,226300,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,81,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-395024,2020-02-11,000001,Vente,47780,,,DAYDE,B061,31830,31424,Plaisance-du-Touch,31,,,31424000CX0040,,,,,,,,,,,,,0,,,,,L,landes,,,4446,1.298882,43.537443
2020-395024,2020-02-11,000001,Vente,47780,,,BIRAZEL,B013,31830,31424,Plaisance-du-Touch,31,,,31424000DL0003,,,,,,,,,,,,,0,,,,,T,terres,,,18140,1.286517,43.532703
2020-395024,2020-02-11,000001,Vente,47780,,,BIRAZEL,B013,31830,31424,Plaisance-du-Touch,31,,,31424000DL0004,,,,,,,,,,,,,0,,,,,T,terres,,,13475,1.286137,43.532092
2020-395073,2020-02-07,000001,Vente,200000,14,,RUE SAINT REMY DE PROVENCE,2520,31830,31424,Plaisance-du-Touch,31,,,31424000CC0136,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,453,1.312353,43.555128
2020-395147,2020-02-07,000001,Vente en l'état futur d'achèvement,359000,10,,RUE DES CANARIS,0917,31830,31424,Plaisance-du-Touch,31,,,31424000CC0224,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,402,1.307322,43.552098
2020-395165,2020-02-17,000001,Vente,500000,1,,RUE DE CHARLAS,1000,31830,31424,Plaisance-du-Touch,31,,,31424000CA0096,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1055,1.319565,43.564162
2020-395168,2020-02-10,000001,Vente,125000,68,,AV DES PYRENEES,2400,31830,31424,Plaisance-du-Touch,31,,,31424000BP0297,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.301262,43.567136
2020-395168,2020-02-10,000001,Vente,125000,68,,AV DES PYRENEES,2400,31830,31424,Plaisance-du-Touch,31,,,31424000BP0297,,,31,61.11,,,,,,,,,1,2,Appartement,61,2,,,,,,1.301262,43.567136
2020-395168,2020-02-10,000001,Vente,125000,68,,AV DES PYRENEES,2400,31830,31424,Plaisance-du-Touch,31,,,31424000BP0297,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.301262,43.567136
2020-395170,2020-01-31,000001,Vente,163100,41,,RUE DE LA CATALOGNE,0032,31830,31424,Plaisance-du-Touch,31,,,31424000AN0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.265101,43.56481
2020-395170,2020-01-31,000001,Vente,163100,39,,RUE DE LA CATALOGNE,0032,31830,31424,Plaisance-du-Touch,31,,,31424000AN0460,,,4,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.26536,43.564614
2020-395185,2020-01-22,000001,Vente,340000,52,,RUE DU PRAT DESSUS,2370,31830,31424,Plaisance-du-Touch,31,,,31424000AV0174,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,158,1.296026,43.56595
2020-395185,2020-01-22,000001,Vente,340000,1,,RUE DE LA PALANQUE,2100,31830,31424,Plaisance-du-Touch,31,,,31424000AV1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.296085,43.565927
2020-395195,2020-02-11,000001,Vente,321350,2,,RUE DES MESANGES,1960,31830,31424,Plaisance-du-Touch,31,,,31424000BV0079,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,870,1.301598,43.559292
2020-395235,2020-02-18,000001,Vente,496954,,,LA BARRAQUE,B008,31830,31424,Plaisance-du-Touch,31,,,31424000BK0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4706,,
2020-395259,2020-02-17,000001,Vente,103600,,,LES BOURDETTES,B018,31830,31424,Plaisance-du-Touch,31,,,31424000AN0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.265038,43.564575
2020-395259,2020-02-17,000001,Vente,103600,,,LES BOURDETTES,B018,31830,31424,Plaisance-du-Touch,31,,,31424000AN0404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.265039,43.56461
2020-395259,2020-02-17,000001,Vente,103600,39,,RUE DE LA CATALOGNE,0032,31830,31424,Plaisance-du-Touch,31,,,31424000AN0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,1.265063,43.564606
2020-395259,2020-02-17,000001,Vente,103600,39,,RUE DE LA CATALOGNE,0032,31830,31424,Plaisance-du-Touch,31,,,31424000AN0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,1.265058,43.564567
2020-395259,2020-02-17,000001,Vente,103600,39,,RUE DE LA CATALOGNE,0032,31830,31424,Plaisance-du-Touch,31,,,31424000AN0460,,,5,40.11,,,,,,,,,1,2,Appartement,45,2,,,,,,1.26536,43.564614
2020-395281,2020-02-12,000001,Vente,270000,12,,IMP DE LA CLE DE SOL,1050,31830,31424,Plaisance-du-Touch,31,,,31424000BR0146,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,520,1.300518,43.561497
2020-395323,2020-02-12,000001,Vente,175000,71,,AV DES PYRENEES,2400,31830,31424,Plaisance-du-Touch,31,,,31424000AV0165,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,1.296098,43.565541
2020-395330,2020-02-10,000001,Vente en l'état futur d'achèvement,180700,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,78,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-395330,2020-02-10,000001,Vente en l'état futur d'achèvement,180700,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,26,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-395335,2020-02-12,000001,Vente en l'état futur d'achèvement,244900,35,,AV ANNE FRANK (1929-1945),0542,31830,31424,Plaisance-du-Touch,31,,,31424000CB0305,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.317801,43.558334
2020-395335,2020-02-12,000001,Vente en l'état futur d'achèvement,244900,35,,AV ANNE FRANK (1929-1945),0542,31830,31424,Plaisance-du-Touch,31,,,31424000CB0321,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,195,1.317687,43.558285
2020-395337,2020-02-14,000001,Vente en l'état futur d'achèvement,120000,1,,IMP DANIEL BERNOULLI,0042,31830,31424,Plaisance-du-Touch,31,,,31424000BE0045,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,99,0,,,,,,1.288651,43.598479
2020-395418,2020-02-27,000001,Vente,86000,13,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.290663,43.56144
2020-395418,2020-02-27,000001,Vente,86000,13,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,1,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.290663,43.56144
2020-395463,2020-02-21,000001,Vente,259000,26,B,RUE DU DOC ARMAING,1150,31830,31424,Plaisance-du-Touch,31,,,31424000BS0015,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,91,1.295012,43.563383
2020-395463,2020-02-21,000001,Vente,259000,26,,RUE DU DOC ARMAING,1150,31830,31424,Plaisance-du-Touch,31,,,31424000BS0399,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.295003,43.563439
2020-395463,2020-02-21,000001,Vente,259000,26,,RUE DU DOC ARMAING,1150,31830,31424,Plaisance-du-Touch,31,,,31424000BS0401,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.294922,43.563333
2020-395506,2020-02-21,000001,Vente,232000,21,,CHE DES BASTARDS,0610,31830,31424,Plaisance-du-Touch,31,,,31424000AA0026,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,POTAG,Jardin potager,602,1.246148,43.555113
2020-395506,2020-02-21,000001,Vente,232000,21,,CHE DES BASTARDS,0610,31830,31424,Plaisance-du-Touch,31,,,31424000AA0026,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,289,1.246148,43.555113
2020-395541,2020-03-02,000001,Vente,90000,15,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0286,,,210,46.54,,,,,,,,,1,2,Appartement,46,2,,,,,,1.304604,43.568301
2020-395541,2020-03-02,000001,Vente,90000,15,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0286,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.304604,43.568301
2020-395546,2020-02-27,000001,Vente,72390,8,,AV MONTAIGNE,2000,31830,31424,Plaisance-du-Touch,31,,,31424000BR0224,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,1.303812,43.56302
2020-395556,2020-03-02,000001,Vente,1,61,,RUE DES MESANGES,1960,31830,31424,Plaisance-du-Touch,31,,,31424000CC0250,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.309432,43.553793
2020-395558,2020-02-27,000002,Vente,257000,110,,RUE DES LANDES,1650,31830,31424,Plaisance-du-Touch,31,,,31424000AC0150,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,1.249591,43.553241
2020-395559,2020-02-27,000001,Vente,138000,,,BOURGADE,B019,31830,31424,Plaisance-du-Touch,31,,,31424000BX0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.317697,43.559139
2020-395559,2020-02-27,000001,Vente,138000,,,BOURGADE,B019,31830,31424,Plaisance-du-Touch,31,,,31424000BX0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,1.317675,43.55906
2020-395565,2020-02-26,000001,Vente en l'état futur d'achèvement,250900,42,,RUE DU 11 NOVEMBRE 1918,2070,31830,31424,Plaisance-du-Touch,31,,,31424000AW0383,,,10,,,,,,,,,,1,,,,,,,,,,1.287763,43.569591
2020-395565,2020-02-26,000001,Vente en l'état futur d'achèvement,250900,42,,RUE DU 11 NOVEMBRE 1918,2070,31830,31424,Plaisance-du-Touch,31,,,31424000AW0383,,,18,,,,,,,,,,1,,,,,,,,,,1.287763,43.569591
2020-395565,2020-02-26,000001,Vente en l'état futur d'achèvement,250900,42,,RUE DU 11 NOVEMBRE 1918,2070,31830,31424,Plaisance-du-Touch,31,,,31424000AW0383,,,20,,,,,,,,,,1,,,,,,,,,,1.287763,43.569591
2020-395565,2020-02-26,000001,Vente en l'état futur d'achèvement,250900,42,,RUE DU 11 NOVEMBRE 1918,2070,31830,31424,Plaisance-du-Touch,31,,,31424000AW0383,,,19,,,,,,,,,,1,,,,,,,,,,1.287763,43.569591
2020-395575,2020-02-27,000001,Vente,339150,10,,RUE DES FRERES LION,1330,31830,31424,Plaisance-du-Touch,31,,,31424000CN0072,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,662,1.281886,43.558557
2020-395577,2020-02-26,000001,Vente,135000,69,,RUE D ENCRABE,1180,31830,31424,Plaisance-du-Touch,31,,,31424000AY0872,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.294694,43.576181
2020-395640,2020-03-04,000001,Vente,175725,,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.290663,43.56144
2020-395640,2020-03-04,000001,Vente,175725,13,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.290663,43.56144
2020-395640,2020-03-04,000001,Vente,175725,13,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,14,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.290663,43.56144
2020-395679,2020-02-28,000001,Vente,1865000,27,,RTE DE TOULOUSE,2620,31830,31424,Plaisance-du-Touch,31,,,31424000BN0014,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,6402,1.308965,43.571423
2020-395679,2020-02-28,000001,Vente,1865000,27,,RTE DE TOULOUSE,2620,31830,31424,Plaisance-du-Touch,31,,,31424000BN0014,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,600,1.308965,43.571423
2020-395688,2020-02-14,000001,Vente,185000,42,,RUE DES ECOLES,1160,31830,31424,Plaisance-du-Touch,31,,,31424000AX0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,1.292431,43.573331
2020-395701,2020-03-02,000001,Vente,335536,64,,RUE DES AUBEPINES,0590,31830,31424,Plaisance-du-Touch,31,,,31424000CB0401,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,530,1.321141,43.559491
2020-395718,2020-03-03,000001,Vente,266990,18,,RUE D AQUITAINE,0550,31830,31424,Plaisance-du-Touch,31,,,31424000AV0074,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,805,1.293218,43.566993
2020-395760,2020-02-26,000001,Vente en l'état futur d'achèvement,150000,5,,IMP ADA LOVELACE,0474,31830,31424,Plaisance-du-Touch,31,,,31424000BI0149,,,1,82.02,56,,,,,,,,2,4,Local industriel. commercial ou assimilé,81,0,,,,,,1.295099,43.590778
2020-395769,2020-02-25,000001,Vente en l'état futur d'achèvement,226300,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,55,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-395769,2020-02-25,000001,Vente en l'état futur d'achèvement,226300,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,7,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-395775,2020-03-05,000001,Vente,204950,16,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.290663,43.56144
2020-395775,2020-03-05,000001,Vente,204950,16,,RUE MONESTIE,0140,31830,31424,Plaisance-du-Touch,31,,,31424000BT0283,,,166,,,,,,,,,,1,2,Appartement,82,3,,,,,,1.290663,43.56144
2020-395777,2020-03-05,000001,Vente,173000,21,T,RUE FRANCOIS VERDIER,1280,31830,31424,Plaisance-du-Touch,31,,,31424000AS0113,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,192,0,,,,,,1.286549,43.563149
2020-395815,2020-03-13,000001,Vente,225000,30,,RUE PAUL CEZANNE,2152,31830,31424,Plaisance-du-Touch,31,,,31424000CI0034,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,276,1.297984,43.551869
2020-395832,2020-03-10,000001,Vente,327100,32,,RUE LOUIS BLERIOT,1790,31830,31424,Plaisance-du-Touch,31,,,31424000CK0032,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,926,1.294702,43.554656
2020-395833,2020-03-06,000001,Vente,160000,9,T,RUE DE BOURGOGNE,0830,31830,31424,Plaisance-du-Touch,31,,,31424000AS0113,,,8,173.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,174,0,,,,,,1.286549,43.563149
2020-395868,2020-02-27,000001,Vente,287000,13,,RUE PAUL BERNADOT,2150,31830,31424,Plaisance-du-Touch,31,,,31424000AV0311,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,195,1.291678,43.564892
2020-395879,2020-03-12,000001,Vente,254000,1,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0138,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,368,1.303331,43.56729
2020-395885,2020-03-06,000001,Vente,235000,25,,RUE DES ARBOUSIERS,0557,31830,31424,Plaisance-du-Touch,31,,,31424000AY0794,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,167,1.293889,43.576359
2020-395901,2020-03-06,000001,Vente,101000,15,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0286,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.304604,43.568301
2020-395901,2020-03-06,000001,Vente,101000,17,,RUE CHATEAUBRIAND,1034,31830,31424,Plaisance-du-Touch,31,,,31424000BP0286,,,126,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.304604,43.568301
2020-395928,2020-03-03,000001,Vente,130000,21,B,RUE DES ROITELETS,2450,31830,31424,Plaisance-du-Touch,31,,,31424000CH0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.299389,43.553475
2020-395948,2020-02-28,000001,Vente,162000,30,,RUE DES GRIVES,1460,31830,31424,Plaisance-du-Touch,31,,,31424000BV0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,1.299666,43.557945
2020-395961,2020-02-19,000001,Vente en l'état futur d'achèvement,294000,,,RUE PAUL VERLAINE,2156,31830,31424,Plaisance-du-Touch,31,,,31424000BN0159,,,29,,,,,,,,,,1,,,,,,,,,,1.311514,43.569868
2020-395961,2020-02-19,000001,Vente en l'état futur d'achèvement,294000,,,RUE PAUL VERLAINE,2156,31830,31424,Plaisance-du-Touch,31,,,31424000BN0159,,,73,,,,,,,,,,1,,,,,,,,,,1.311514,43.569868
2020-395961,2020-02-19,000001,Vente en l'état futur d'achèvement,294000,,,RUE PAUL VERLAINE,2156,31830,31424,Plaisance-du-Touch,31,,,31424000BN0159,,,72,,,,,,,,,,1,,,,,,,,,,1.311514,43.569868
2020-395974,2020-03-03,000001,Vente,54000,16,,RUE ISAAC NEWTON,0088,31830,31424,Plaisance-du-Touch,31,,,31424000BD0033,,,18,38.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,1.284842,43.594411
2020-395974,2020-03-03,000001,Vente,54000,16,,RUE ISAAC NEWTON,0088,31830,31424,Plaisance-du-Touch,31,,,31424000BD0033,,,59,,60,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,1.284842,43.594411
2020-395990,2020-03-20,000001,Vente,192030,14,,RUE BOUGAINVILLEES,0770,31830,31424,Plaisance-du-Touch,31,,,31424000BR0022,,,3,,,,,,,,,,1,2,Appartement,77,4,,,,,,1.305613,43.562372
2020-395990,2020-03-20,000001,Vente,192030,14,,RUE BOUGAINVILLEES,0770,31830,31424,Plaisance-du-Touch,31,,,31424000BR0022,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.305613,43.562372
2020-395990,2020-03-20,000001,Vente,192030,10,,RUE BOUGAINVILLEES,0770,31830,31424,Plaisance-du-Touch,31,,,31424000BR0235,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.305534,43.56239
2020-395990,2020-03-20,000001,Vente,192030,,,AV MONTAIGNE,2000,31830,31424,Plaisance-du-Touch,31,,,31424000BR0236,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.305632,43.5623
2020-395997,2020-03-11,000001,Vente,154000,37,,RUE DU ROUSSILLON,2490,31830,31424,Plaisance-du-Touch,31,,,31424000AT0358,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.280287,43.56859
2020-395997,2020-03-11,000001,Vente,154000,37,,RUE DU ROUSSILLON,2490,31830,31424,Plaisance-du-Touch,31,,,31424000AT0404,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.280406,43.568378
2020-396036,2020-02-26,000002,Vente,4725000,4,,RUE MAUBEC,1930,31830,31424,Plaisance-du-Touch,31,,,31424000BS0385,,,,,,,,,,,,,0,1,Maison,46,3,,,,,,1.294543,43.562772
2020-396036,2020-02-26,000002,Vente,4725000,4,,RUE MAUBEC,1930,31830,31424,Plaisance-du-Touch,31,,,31424000BS0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4192,0,,,,,,1.294543,43.562772
2020-396039,2020-03-16,000001,Vente,252000,2,,RUE DES GLAIEULS,1430,31830,31424,Plaisance-du-Touch,31,,,31424000BW0447,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,340,1.307162,43.556914
2020-396097,2020-03-12,000001,Vente,183942,79,,RUE ALBERT EINSTEIN,0102,31830,31424,Plaisance-du-Touch,31,,,31424000BA0399,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,197,1.282937,43.584216
2020-396227,2020-03-11,000001,Vente,169000,37,,RUE DE LA GRAVETTE,1450,31830,31424,Plaisance-du-Touch,31,,,31424000BR0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,1.300772,43.562635
2020-396227,2020-03-11,000001,Vente,169000,35,,RUE DE LA GRAVETTE,1450,31830,31424,Plaisance-du-Touch,31,,,31424000BR0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,457,1.300676,43.562572
2020-396235,2020-03-17,000002,Vente,295000,17,,RUE DES ROITELETS,2450,31830,31424,Plaisance-du-Touch,31,,,31424000CH0060,,,,,,,,,,,,,0,,,,,L,landes,,,55,1.298961,43.553709
2020-396235,2020-03-17,000002,Vente,295000,17,,RUE DES ROITELETS,2450,31830,31424,Plaisance-du-Touch,31,,,31424000CH0235,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,1.299339,43.553837
2020-396255,2020-03-30,000001,Vente,378000,9,,RUE DE LA CATALOGNE,0032,31830,31424,Plaisance-du-Touch,31,,,31424000AN0584,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,410,1.263738,43.565024
2020-396295,2020-03-26,000001,Vente en l'état futur d'achèvement,235700,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,11,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-396295,2020-03-26,000001,Vente en l'état futur d'achèvement,235700,,,ESTUJATS,B068,31830,31424,Plaisance-du-Touch,31,,,31424000BN0164,,,62,,,,,,,,,,1,,,,,,,,,,1.312294,43.56956
2020-396326,2020-04-07,000001,Vente,237550,20,,RUE DE LA TUILERIE,0203,31830,31424,Plaisance-du-Touch,31,,,31424000BM0403,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,261,1.301206,43.568472
2020-396343,2020-04-02,000001,Vente,129625,37,,RUE DU ROUSSILLON,2490,31830,31424,Plaisance-du-Touch,31,,,31424000AT0369,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.280102,43.568193
2020-396343,2020-04-02,000001,Vente,129625,37,,RUE DU ROUSSILLON,2490,31830,31424,Plaisance-du-Touch,31,,,31424000AT0392,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.280261,43.568133
2020-396344,2020-03-13,000001,Vente en l'état futur d'achèvement,9684444,2,,RUE MAUBEC,1930,31830,31424,Plaisance-du-Touch,31,,,31424000BS0393,,,,,,,,,,,,,0,,,,,,,,,,1.293671,43.562263
2020-396349,2020-03-13,000001,Vente,102000,37,B,RTE DE TOULOUSE,2620,31830,31424,Plaisance-du-Touch,31,,,31424000BN0064,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1198,1.311495,43.571991