id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-868836,2021-04-17,000002,Vente,30000,,,LE VILLAGE,B043,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.761697,48.63483
2021-868836,2021-04-17,000002,Vente,30000,32,,RUE SAINT VICTOR,0090,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1465,3.76152,48.634695
2021-868836,2021-04-17,000002,Vente,30000,32,,RUE SAINT VICTOR,0090,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0396,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1465,3.76152,48.634695
2021-868836,2021-04-17,000002,Vente,30000,,,LE VILLAGE,B043,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0399,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.761441,48.634852
2021-873467,2021-07-22,000001,Vente,65500,,,LE VILLAGE,B043,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.757996,48.633875
2021-873467,2021-07-22,000001,Vente,65500,44,,RUE SAINT VICTOR,0090,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,3.757944,48.633504
2021-873467,2021-07-22,000001,Vente,65500,44,,RUE SAINT VICTOR,0090,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0073,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,399,3.757944,48.633504
2021-874174,2021-08-28,000001,Vente,130000,7,,RUE DU PONT DE LA CAVE,0070,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,3.749319,48.634773
2021-874174,2021-08-28,000001,Vente,130000,7,,RUE DU PONT DE LA CAVE,0070,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AD0042,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,609,3.749319,48.634773
2021-874721,2021-09-11,000001,Vente,20000,,,LE VILLAGE,B043,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0400,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.761226,48.63511
2021-874965,2021-09-16,000001,Vente,35000,,,LA VIEILLE RUE,B039,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,1478,3.766391,48.636478
2021-874965,2021-09-16,000001,Vente,35000,9,,RUE SAINT VICTOR,0090,51120,51628,Villeneuve-Saint-Vistre-et-Villevotte,51,,,51628000AC0158,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,768,3.766149,48.636355
