id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-621023,2021-01-04,000001,Vente,75000,8,,RUE LOUIS PASTEUR,0140,35220,35068,Châteaubourg,35,,,35068000AH0016,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,95,-1.40599,48.109064
2021-621023,2021-01-04,000001,Vente,75000,6,,RUE LOUIS PASTEUR,0140,35220,35068,Châteaubourg,35,,,35068000AH0453,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.406079,48.109192
2021-621029,2021-01-05,000001,Vente,11700,,,RUE LOUIS PASTEUR,0140,35220,35068,Châteaubourg,35,,,35068000AH0508,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.406854,48.1089
2021-621029,2021-01-05,000001,Vente,11700,,,RUE LOUIS PASTEUR,0140,35220,35068,Châteaubourg,35,,,35068000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.406946,48.108829
2021-621062,2021-01-26,000001,Vente,180000,2,,IMPASSE DU CHAMP LONG,0411,35220,35068,Châteaubourg,35,,,350682980A1884,,,1,78.84,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.387396,48.109698
2021-621062,2021-01-26,000001,Vente,180000,2,,IMPASSE DU CHAMP LONG,0411,35220,35068,Châteaubourg,35,,,350682980A1884,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387396,48.109698
2021-621063,2021-02-02,000001,Vente,180000,5590,,LE PRIEURE,A001,35220,35068,Châteaubourg,35,,,35068000AI0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,501,-1.403055,48.112102
2021-621077,2021-01-28,000001,Vente,126000,15,,RUE DU MARECHAL LECLERC,0180,35220,35068,Châteaubourg,35,,,35068000AH0249,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,277,,
2021-621111,2021-02-16,000001,Vente,265000,11,,IMP CESAR FRANCOIS CASSINI,0431,35220,35068,Châteaubourg,35,,,35068000AB0401,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,461,-1.414213,48.11134
2021-621136,2021-01-26,000002,Vente,165000,6068,,LES TONNELIERES,C149,35220,35068,Châteaubourg,35,,,350680430B0177,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1250,-1.42656,48.12592
2021-621136,2021-01-26,000002,Vente,165000,,,LES TONNELIERES,C149,35220,35068,Châteaubourg,35,,,350680430B0684,,,,,,,,,,,,,0,,,,,T,terres,,,233,-1.426086,48.126113
2021-621137,2021-01-26,000003,Vente,185000,6068,,LES TONNELIERES,C149,35220,35068,Châteaubourg,35,,,350680430B0177,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1250,-1.42656,48.12592
2021-621137,2021-01-26,000003,Vente,185000,,,LES TONNELIERES,C149,35220,35068,Châteaubourg,35,,,350680430B0684,,,,,,,,,,,,,0,,,,,T,terres,,,233,-1.426086,48.126113
2021-621137,2021-01-26,000003,Vente,185000,,,LA GRANDE PIECE,B587,35220,35068,Châteaubourg,35,,,350680430B0998,,,,,,,,,,,,,0,,,,,T,terres,,,97270,,
2021-621137,2021-01-26,000003,Vente,185000,,,L'ERABLE,B484,35220,35068,Châteaubourg,35,,,350680430B1000,,,,,,,,,,,,,0,,,,,T,terres,,,21746,,
2021-621137,2021-01-26,000003,Vente,185000,,,L'ERABLE,B484,35220,35068,Châteaubourg,35,,,350680430B1000,,,,,,,,,,,,,0,,,,,T,terres,,,29985,,
2021-621137,2021-01-26,000003,Vente,185000,,,LA GRANDE PIECE,B587,35220,35068,Châteaubourg,35,,,350680430B1158,,,,,,,,,,,,,0,,,,,T,terres,,,3236,-1.427546,48.125164
2021-621137,2021-01-26,000003,Vente,185000,,,LA GRANDE PIECE,B587,35220,35068,Châteaubourg,35,,,350680430B1159,,,,,,,,,,,,,0,,,,,T,terres,,,94034,-1.429152,48.127014
2021-621140,2021-02-08,000001,Vente,113250,2,,RUE GEORGE SAND,0123,35220,35068,Châteaubourg,35,,,35068000AK0348,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.399021,48.114065
2021-621140,2021-02-08,000001,Vente,113250,2,,RUE GEORGE SAND,0123,35220,35068,Châteaubourg,35,,,35068000AK0348,,,20,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.399021,48.114065
2021-621143,2021-02-18,000001,Vente,323250,16,,RUE DU GRAND DOMAINE,0124,35220,35068,Châteaubourg,35,,,350682980A2253,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.379003,48.110328
2021-621143,2021-02-18,000001,Vente,323250,14,B,RUE DU GRAND DOMAINE,0124,35220,35068,Châteaubourg,35,,,350682980A2254,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,649,-1.379175,48.110451
2021-621148,2021-02-01,000001,Vente,85000,7345,,LE SILLON,C246,35220,35068,Châteaubourg,35,,,35068298AN0308,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.38538,48.11324
2021-621148,2021-02-01,000001,Vente,85000,10,,LE SILLON,C246,35220,35068,Châteaubourg,35,,,35068298AN0377,,,2,,5,,,,,,,,2,2,Appartement,54,2,,,,,,-1.385666,48.113209
2021-621149,2021-02-12,000001,Vente,280000,23,,RUE DES MANOIRS,0160,35220,35068,Châteaubourg,35,,,35068000AH0081,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,620,-1.402808,48.10945
2021-621161,2021-02-03,000001,Vente,256500,5,,IMPASSE DES CORMORANS,0417,35220,35068,Châteaubourg,35,,,35068000AD0177,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,317,-1.404491,48.104884
2021-621221,2021-02-26,000001,Vente,130600,3,,RUE SAINT PIERRE,0320,35220,35068,Châteaubourg,35,,,35068000AH0083,,,209,,231,,,,,,,,2,2,Appartement,46,2,,,,,,-1.402705,48.109649
2021-621221,2021-02-26,000001,Vente,130600,3,,RUE SAINT PIERRE,0320,35220,35068,Châteaubourg,35,,,35068000AH0083,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402705,48.109649
2021-621294,2021-03-11,000001,Vente,190000,24,,ALLEE DES TILLEULS,0350,35220,35068,Châteaubourg,35,,,35068000AI0111,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,763,-1.401978,48.112059
2021-621295,2021-02-25,000001,Vente,165000,59,,BOULEVARD DE LA LIBERTE,0135,35220,35068,Châteaubourg,35,,,35068000AD0045,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,791,-1.401844,48.104186
2021-621368,2021-03-22,000001,Vente,48690,,,PRE LONG DE GAZON,C014,35220,35068,Châteaubourg,35,,,35068000AA0103,,,,,,,,,,,,,0,,,,,P,prés,,,19448,-1.433079,48.103991
2021-621407,2021-03-26,000001,Vente,302000,7314,,LOT DE LA BRUNELIERE,A013,35220,35068,Châteaubourg,35,,,35068000AD0077,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,502,-1.407576,48.104286
2021-621407,2021-03-26,000001,Vente,302000,,,LA BRUNELIERE,B079,35220,35068,Châteaubourg,35,,,35068000ZB0204,,,,,,,,,,,,,0,,,,,T,terres,,,406,-1.407643,48.104077
2021-621443,2021-03-31,000001,Vente,340000,20,,RUE DU GRAND CLOS,0066,35220,35068,Châteaubourg,35,,,350682980A1818,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,661,-1.386617,48.109615
2021-621461,2021-03-18,000001,Vente,115000,3,,RUE SAINT PIERRE,0320,35220,35068,Châteaubourg,35,,,35068000AH0083,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.402705,48.109649
2021-621461,2021-03-18,000001,Vente,115000,3,,RUE SAINT PIERRE,0320,35220,35068,Châteaubourg,35,,,35068000AH0083,,,203,49.4,228,,,,,,,,2,2,Appartement,49,2,,,,,,-1.402705,48.109649
2021-621466,2021-03-29,000001,Vente,166400,1,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-621466,2021-03-29,000001,Vente,166400,1,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-621466,2021-03-29,000001,Vente,166400,1,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,30,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.404651,48.1072
2021-621541,2021-04-16,000001,Vente,110000,5129,,AMORAINE,C205,35220,35068,Châteaubourg,35,,,35068000ZC0028,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,765,-1.399369,48.096784
2021-621541,2021-04-16,000001,Vente,110000,5129,,AMORAINE,C205,35220,35068,Châteaubourg,35,,,35068000ZC0028,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,2097,-1.399369,48.096784
2021-621541,2021-04-16,000001,Vente,110000,5129,,AMORAINE,C205,35220,35068,Châteaubourg,35,,,35068000ZC0028,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,CIDRE,Cidre,1200,-1.399369,48.096784
2021-621541,2021-04-16,000001,Vente,110000,5129,,AMORAINE,C205,35220,35068,Châteaubourg,35,,,35068000ZC0028,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,230,-1.399369,48.096784
2021-621594,2021-04-22,000001,Vente,210000,,,LE PRE DE LA MARE,B947,35220,35068,Châteaubourg,35,,,35068298AN0339,,,,,,,,,,,,,0,,,,,P,prés,,,108,-1.390289,48.109422
2021-621594,2021-04-22,000001,Vente,210000,7305,,RESIDENCE DU HAUPRE,A014,35220,35068,Châteaubourg,35,,,35068000AL0079,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,326,-1.390519,48.109504
2021-621645,2021-04-08,000001,Vente,150100,2,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-621645,2021-04-08,000001,Vente,150100,2,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,44,,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.404651,48.1072
2021-621645,2021-04-08,000001,Vente,150100,2,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-621658,2021-04-28,000001,Vente,135000,,,RUE DE LA CROIX GUILLEMET,0085,35220,35068,Châteaubourg,35,,,35068000AE0037,,,,,,,,,,,,,0,,,,,S,sols,,,850,,
2021-621684,2021-04-28,000001,Vente,350000,7366,,RUE DE LA CROIX GUILLEMET,0085,35220,35068,Châteaubourg,35,,,35068000AE0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,L,landes,,,2127,-1.400631,48.106369
2021-621684,2021-04-28,000001,Vente,350000,7366,,RUE DE LA CROIX GUILLEMET,0085,35220,35068,Châteaubourg,35,,,35068000AE0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,823,-1.400631,48.106369
2021-621684,2021-04-28,000001,Vente,350000,7460,,RUE DE LA CROIX GUILLEMET,0085,35220,35068,Châteaubourg,35,,,35068000AE0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,3708,,
2021-621708,2021-04-19,000001,Vente,177000,3,,RUE DE BEL AIR,0016,35220,35068,Châteaubourg,35,,,35068000AH0371,,,10,78.57,,,,,,,,,1,2,Appartement,75,4,,,,,,-1.404651,48.1072
2021-621708,2021-04-19,000001,Vente,177000,3,,RUE DE BEL AIR,0016,35220,35068,Châteaubourg,35,,,35068000AH0371,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-621708,2021-04-19,000001,Vente,177000,3,,RUE DE BEL AIR,0016,35220,35068,Châteaubourg,35,,,35068000AH0371,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-621709,2021-04-22,000001,Vente,170000,9,,RUE DU CHENE VERT,0060,35220,35068,Châteaubourg,35,,,35068000AL0536,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,868,-1.395842,48.109337
2021-621709,2021-04-22,000001,Vente,170000,11,,RUE DU CHENE VERT,0060,35220,35068,Châteaubourg,35,,,35068000AL0539,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-1.395622,48.109445
2021-621726,2021-05-04,000002,Vente,160000,,,LE CHAMP DE LA GUENILLERE,B143,35220,35068,Châteaubourg,35,,,35068000AB0423,,,,,,,,,,,,,0,,,,,T,terres,,,3023,,
2021-621729,2021-05-03,000001,Vente,270000,13,,RUE DE LA JANAIE,0127,35220,35068,Châteaubourg,35,,,350682980A1910,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,537,-1.386209,48.107799
2021-621777,2021-05-10,000001,Vente,120000,8,,BOULEVARD DE LA LIBERTE,0135,35220,35068,Châteaubourg,35,,,35068000AE0078,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,532,-1.401458,48.105857
2021-621786,2021-03-23,000001,Vente,116000,1,,IMPASSE DU CHAMP LONG,0411,35220,35068,Châteaubourg,35,,,350682980A1884,,,25,45.73,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.387396,48.109698
2021-621786,2021-03-23,000001,Vente,116000,1,,IMPASSE DU CHAMP LONG,0411,35220,35068,Châteaubourg,35,,,350682980A1884,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387396,48.109698
2021-621789,2021-04-28,000001,Vente,193900,5,,ALLEE DES ACACIAS,0014,35220,35068,Châteaubourg,35,,,35068000AI0049,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,402,-1.399998,48.113328
2021-621790,2021-05-06,000002,Vente,170000,20,,RUE DU VIEUX MOULIN,0375,35220,35068,Châteaubourg,35,,,350682980A2670,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,531,-1.380352,48.106333
2021-621791,2021-04-30,000001,Vente,194000,,,LES ECROUTIAUX,B482,35220,35068,Châteaubourg,35,,,350682980A0956,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.37693,48.113835
2021-621791,2021-04-30,000001,Vente,194000,51,,RUE DE VITRE,0383,35220,35068,Châteaubourg,35,,,350682980A2167,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,831,-1.37707,48.113806
2021-621817,2021-05-21,000001,Vente,40000,20,,RUE DU VIEUX MOULIN,0375,35220,35068,Châteaubourg,35,,,350682980A2671,,,,,,,,,,,,,0,,,,,S,sols,,,474,-1.380545,48.106379
2021-621819,2021-05-12,000001,Vente,350250,,,LE PATIS,B778,35220,35068,Châteaubourg,35,,,350682980A0628,,,,,,,,,,,,,0,,,,,L,landes,,,514,-1.378893,48.103482
2021-621819,2021-05-12,000001,Vente,350250,,,LE GRAND COURTIL,B556,35220,35068,Châteaubourg,35,,,350682980A0629,,,,,,,,,,,,,0,,,,,S,sols,,,409,-1.378691,48.10391
2021-621819,2021-05-12,000001,Vente,350250,,,LE GRAND COURTIL,B556,35220,35068,Châteaubourg,35,,,350682980A1954,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-1.379348,48.103664
2021-621819,2021-05-12,000001,Vente,350250,,,LE GRAND COURTIL,B556,35220,35068,Châteaubourg,35,,,350682980A1954,,,,,,,,,,,,,0,,,,,S,sols,,,2830,-1.379348,48.103664
2021-621819,2021-05-12,000001,Vente,350250,,,LE PONT RIOU,B895,35220,35068,Châteaubourg,35,,,350682980A1957,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1287,-1.378808,48.104026
2021-621830,2021-05-25,000001,Vente,219000,7376,,RESIDENCE DU HAUPRE,A014,35220,35068,Châteaubourg,35,,,35068000AL0064,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,427,-1.390598,48.11075
2021-621832,2021-05-26,000001,Vente,123500,10,,RUE FREDERIC CHOPIN,0097,35220,35068,Châteaubourg,35,,,35068000AL0261,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,595,-1.395121,48.111506
2021-621865,2021-06-04,000001,Vente,164000,,,LA CROIX ROUGE,B454,35220,35068,Châteaubourg,35,,,35068000ZA0071,,,,,,,,,,,,,0,,,,,T,terres,,,89,-1.437285,48.101075
2021-621865,2021-06-04,000001,Vente,164000,5057,,LA CROIX ROUGE,B454,35220,35068,Châteaubourg,35,,,35068000ZA0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,267,-1.437202,48.101025
2021-621865,2021-06-04,000001,Vente,164000,,,LA CROIX ROUGE,B454,35220,35068,Châteaubourg,35,,,35068000ZA0120,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.437139,48.101076
2021-621865,2021-06-04,000001,Vente,164000,,,LA CROIX ROUGE,B454,35220,35068,Châteaubourg,35,,,35068000ZA0228,,,,,,,,,,,,,0,,,,,S,sols,,,514,-1.437331,48.101224
2021-621933,2021-05-28,000001,Vente,148000,4,,RUE DE RENNES,0302,35220,35068,Châteaubourg,35,,,35068000AC0047,,,3,92.86,7,,,,,,,,2,2,Appartement,99,4,,,,,,-1.405465,48.107778
2021-621933,2021-05-28,000001,Vente,148000,4,,RUE DE RENNES,0302,35220,35068,Châteaubourg,35,,,35068000AC0047,,,3,92.86,7,,,,,,,,2,3,Dépendance,,0,,,,,,-1.405465,48.107778
2021-621956,2021-05-26,000001,Vente,70000,,,PLACE DE LA GARE,0101,35220,35068,Châteaubourg,35,,,35068000AD0249,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,172,-1.405255,48.106277
2021-621957,2021-06-04,000001,Vente,30000,,,RUE DE LA CROIX GUILLEMET,0085,35220,35068,Châteaubourg,35,,,35068000AE0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,,
2021-622004,2021-04-14,000001,Vente,80000,,,LE PLESSIS,B885,35220,35068,Châteaubourg,35,,,35068298AM0222,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.390891,48.114678
2021-622004,2021-04-14,000001,Vente,80000,,,LA VAURIE,C172,35220,35068,Châteaubourg,35,,,35068298AM0226,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.390408,48.114725
2021-622004,2021-04-14,000001,Vente,80000,,,LA VAURIE,C172,35220,35068,Châteaubourg,35,,,35068298AM0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,454,-1.390255,48.114655
2021-622025,2021-06-03,000001,Vente,44684.46,,,LA BOURLIERE,B072,35220,35068,Châteaubourg,35,,,35068000ZB0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1512,-1.409314,48.101251
2021-622113,2021-07-01,000001,Vente,97000,27,,BOULEVARD DE LA LIBERTE,0135,35220,35068,Châteaubourg,35,,,35068000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-1.404597,48.105798
2021-622113,2021-07-01,000001,Vente,97000,27,,BOULEVARD DE LA LIBERTE,0135,35220,35068,Châteaubourg,35,,,35068000AD0065,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,118,-1.404597,48.105798
2021-622115,2021-06-11,000001,Vente,118500,2,,IMPASSE DU CHAMP LONG,0411,35220,35068,Châteaubourg,35,,,350682980A1884,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.387396,48.109698
2021-622115,2021-06-11,000001,Vente,118500,2,,IMPASSE DU CHAMP LONG,0411,35220,35068,Châteaubourg,35,,,350682980A1884,,,7,47.9,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.387396,48.109698
2021-622130,2021-06-29,000002,Vente,15000,,,LA RIAUDAIS,C067,35220,35068,Châteaubourg,35,,,350680430A1016,,,,,,,,,,,,,0,,,,,S,sols,,,448,-1.429598,48.133134
2021-622130,2021-06-29,000002,Vente,15000,,,LE COURTIL DE LA GRANGE,B397,35220,35068,Châteaubourg,35,,,350680430A1018,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.429794,48.13315
2021-622144,2021-06-18,000001,Vente,103300,7031,,LA CADOLIERE,B087,35220,35068,Châteaubourg,35,,,350682980A0266,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3998,,
2021-622152,2021-07-12,000001,Vente,274000,7017,,LA GAUDINAIS,B533,35220,35068,Châteaubourg,35,,,350682980A0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,-1.367378,48.122566
2021-622152,2021-07-12,000001,Vente,274000,7017,,LA GAUDINAIS,B533,35220,35068,Châteaubourg,35,,,350682980A0207,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,639,-1.367378,48.122566
2021-622152,2021-07-12,000001,Vente,274000,,,LE COURTIL,B372,35220,35068,Châteaubourg,35,,,350682980A1102,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.36724,48.122684
2021-622152,2021-07-12,000001,Vente,274000,,,LA GAUDINAIS,B533,35220,35068,Châteaubourg,35,,,350682980A1104,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.367516,48.122587
2021-622152,2021-07-12,000001,Vente,274000,,,LA HUZARDIERE,B641,35220,35068,Châteaubourg,35,,,350682980A1556,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.367145,48.122814
2021-622157,2021-07-02,000001,Vente,415200,70,,CHEMIN DE LA FORGE,0096,35220,35068,Châteaubourg,35,,,35068298AN0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,-1.383926,48.110643
2021-622157,2021-07-02,000001,Vente,415200,70,,CHEMIN DE LA FORGE,0096,35220,35068,Châteaubourg,35,,,35068298AN0274,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,997,-1.383926,48.110643
2021-622158,2021-06-21,000001,Vente,271400,2,,RUE DES MANOIRS,0160,35220,35068,Châteaubourg,35,,,35068000AH0253,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,263,-1.404828,48.109067
2021-622172,2021-07-15,000001,Vente,425010,9,,IMPASSE DE L'ORGERIE,0206,35220,35068,Châteaubourg,35,,,350682980A1922,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,655,-1.385132,48.107681
2021-622176,2021-06-25,000001,Vente,231800,33,,RUE DE LA JANAIE,0127,35220,35068,Châteaubourg,35,,,350682980A2209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-1.386863,48.106731
2021-622176,2021-06-25,000001,Vente,231800,33,,RUE DE LA JANAIE,0127,35220,35068,Châteaubourg,35,,,350682980A2209,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,359,-1.386863,48.106731
2021-622176,2021-06-25,000001,Vente,231800,25,,RUE DE LA JANAIE,0127,35220,35068,Châteaubourg,35,,,350682980A2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-1.387279,48.106783
2021-622179,2021-06-24,000001,Vente,120000,3,,RUE DE BEL AIR,0016,35220,35068,Châteaubourg,35,,,35068000AH0371,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-622179,2021-06-24,000001,Vente,120000,3,,RUE DE BEL AIR,0016,35220,35068,Châteaubourg,35,,,35068000AH0371,,,19,46.17,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.404651,48.1072
2021-622182,2021-06-29,000001,Vente,395000,,,LE CHAMP DEVANT,B183,35220,35068,Châteaubourg,35,,,350680430A0603,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.433951,48.130446
2021-622182,2021-06-29,000001,Vente,395000,,,LE CHAMP DE DERRIERE,B117,35220,35068,Châteaubourg,35,,,350680430A0608,,,,,,,,,,,,,0,,,,,T,terres,,,1529,-1.433273,48.130709
2021-622182,2021-06-29,000001,Vente,395000,,,LA VIGNE,C180,35220,35068,Châteaubourg,35,,,350680430A0610,,,,,,,,,,,,,0,,,,,T,terres,,,8,-1.433073,48.130581
2021-622182,2021-06-29,000001,Vente,395000,,,LA MAISON NEUVE,B735,35220,35068,Châteaubourg,35,,,350680430A0612,,,,,,,,,,,,,0,,,,,T,terres,,,230,-1.433456,48.130442
2021-622182,2021-06-29,000001,Vente,395000,6008,,LA MAISON NEUVE BROONS,C209,35220,35068,Châteaubourg,35,,,350680430A0613,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1486,-1.43373,48.130602
2021-622182,2021-06-29,000001,Vente,395000,,,LE CHAMP DEVANT,B183,35220,35068,Châteaubourg,35,,,350680430A0614,,,,,,,,,,,,,0,,,,,T,terres,,,304,-1.434049,48.130405
2021-622182,2021-06-29,000001,Vente,395000,,,LE PRE DES EUAILLER,B967,35220,35068,Châteaubourg,35,,,350680430A0616,,,,,,,,,,,,,0,,,,,T,terres,,,343,-1.434259,48.130577
2021-622182,2021-06-29,000001,Vente,395000,,,LE PETIT CHAMP DERRIERE,B805,35220,35068,Châteaubourg,35,,,350680430A0618,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.433892,48.130699
2021-622184,2021-06-28,000001,Vente,397000,56,,RUE DES ALBATROS,0418,35220,35068,Châteaubourg,35,,,35068000ZB0434,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,624,-1.406423,48.103792
2021-622201,2021-06-29,000001,Vente,326500,7449,,LOT DE LA TREHOLLIERE,A004,35220,35068,Châteaubourg,35,,,35068000AK0046,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,484,-1.398596,48.114825
2021-622201,2021-06-29,000001,Vente,326500,,,LOT DE LA TREHOLLIERE,A004,35220,35068,Châteaubourg,35,,,35068000AK0112,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.398789,48.114687
2021-622202,2021-06-30,000001,Vente,715000,7659,,LA HAYE FONTENY,B625,35220,35068,Châteaubourg,35,,,35068000ZA0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2289,0,S,sols,,,3594,-1.429776,48.099126
2021-622202,2021-06-30,000001,Vente,715000,,,LA HAYE FONTENY,B625,35220,35068,Châteaubourg,35,,,35068000ZA0218,,,,,,,,,,,,,0,,,,,S,sols,,,2083,-1.429322,48.099073
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,,,,,,,,,1,2,Appartement,55,1,,,,,,-1.403935,48.108983
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.403935,48.108983
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,-1.403935,48.108983
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-1.403935,48.108983
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.403935,48.108983
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.403935,48.108983
2021-622244,2021-06-28,000001,Vente,510000,13,,RUE DE PARIS,0240,35220,35068,Châteaubourg,35,,,35068000AH0235,,,6,338.39,7,,8,,9,,,,4,4,Local industriel. commercial ou assimilé,88,0,,,,,,-1.403935,48.108983
2021-622270,2021-07-06,000001,Vente,167000,9,,RUE LOUIS PASTEUR,0140,35220,35068,Châteaubourg,35,,,35068000AH0386,,,203,69.4,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.406531,48.108582
2021-622270,2021-07-06,000001,Vente,167000,9,,RUE LOUIS PASTEUR,0140,35220,35068,Châteaubourg,35,,,35068000AH0386,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.406531,48.108582
2021-622289,2021-07-26,000001,Vente,115000,2,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,46,43.2,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.404651,48.1072
2021-622289,2021-07-26,000001,Vente,115000,2,,RUE DE LA GARE,0100,35220,35068,Châteaubourg,35,,,35068000AH0371,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.404651,48.1072
2021-622333,2021-07-21,000001,Vente,230000,7680,,LA BREMAUDIERE,B074,35220,35068,Châteaubourg,35,,,35068000ZC0051,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,830,-1.399465,48.093837
2021-622333,2021-07-21,000001,Vente,230000,7680,,LA BREMAUDIERE,B074,35220,35068,Châteaubourg,35,,,35068000ZC0051,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-1.399465,48.093837
2021-622333,2021-07-21,000001,Vente,230000,,,LA BREMAUDIERE,B074,35220,35068,Châteaubourg,35,,,35068000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.399804,48.093664
2021-622460,2021-08-09,000001,Vente,276501.6,38,,RUE DES LANDELLES,0136,35220,35068,Châteaubourg,35,,,350682980A2352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-1.382845,48.106341