siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003625,00013,21500362500013,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
265003277,00018,26500327700018,O,1995-12-25,,,,2017-08-06T14:12:44,true,4,MAIRIE,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
303233191,00012,30323319100012,O,1900-01-01,,,,2008-04-13T06:00:45,false,5,,,,,LA POULINIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,31.09B,NAFRev2,N,-1.027455,48.546844,0.93,street,Route de la Poulinière 50600 Moulines,50362_url2nw,G,ROUTE DE LA POULINIERE,
303233191,00020,30323319100020,O,1900-01-01,NN,,,2020-01-29T12:21:30,false,6,RN 176,,,,LA MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313830127,00012,31383012700012,O,1978-01-01,,,,2008-11-07T00:29:06,true,4,,,,,LA POULINIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,36.1G,NAFRev1,N,-1.027455,48.546844,0.93,street,Route de la Poulinière 50600 Moulines,50362_url2nw,G,ROUTE DE LA POULINIERE,
317643559,00014,31764355900014,O,1980-01-01,NN,,,2020-08-25T10:27:23,true,3,LE BOURG,,,,LA MORISSAIS,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.05276,48.542413,0.92,street,Impasse de la Morissais 50600 Moulines,50362_37yz82,G,IMPASSE DE LA MORISSAIS,
319984464,00010,31998446400010,O,1980-09-10,NN,,,2008-01-04T18:09:06,true,3,,,,,,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
325809952,00014,32580995200014,O,,NN,,,,true,1,,,,,BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.05,NAP,N,-1.047815,48.547596,0.43,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
326549482,00015,32654948200015,O,1983-01-31,NN,,,2015-08-09T03:19:29,true,4,,,,,BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,-1.047815,48.547596,0.43,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
327174470,00010,32717447000010,O,,,,,,true,1,,,,,LA COUR MOULINES,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.048822,48.539201,0.71,street,Impasse de la Corderie 50600 Moulines,50362_2ya3kb,G,IMPASSE DE LA CORDERIE,
331630434,00016,33163043400016,O,,NN,,,,true,1,,,,,LE BOISBUNON,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,-1.072397,48.548904,0.79,locality,Le Bois Bunon 50600 Moulines,50362_B112,G,LE BOIS BUNON,
333324796,00015,33332479600015,O,,NN,,,,true,1,,,,,LE BOIS ALAIN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-1.018233,48.537258,0.87,locality,Le Bois Allain 50600 Moulines,50362_B001,G,LE BOIS ALLAIN,
333473742,00018,33347374200018,O,,NN,,,,true,1,,,,,LE BOISBUNON,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.08,NAP,N,-1.072397,48.548904,0.79,locality,Le Bois Bunon 50600 Moulines,50362_B112,G,LE BOIS BUNON,
341120822,00026,34112082200026,O,1995-07-22,NN,,4399CZ,2015-03-18T01:02:52,true,4,,,,,LA BRUYERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.0538718,48.9264944,0.9,poi.school,École La Bruyère Poissy,https://osm.org/way/108525446,G,,
342882974,00013,34288297400013,O,1987-11-01,NN,,,2013-05-18T03:59:45,true,5,,,,,LE ROC,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,45.11Z,NAFRev2,O,6.5662418,45.3971663,0.89,poi.hotel,Le Roc (Hôtel) Les Allues,https://osm.org/node/1915454921,G,,
344926258,00015,34492625800015,O,1988-06-01,NN,,,2021-10-27T08:37:18,true,5,,,,,LA POULINIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.10Z,NAFRev2,O,-1.027455,48.546844,0.93,street,Route de la Poulinière 50600 Moulines,50362_url2nw,G,ROUTE DE LA POULINIERE,
347691362,00011,34769136200011,O,1988-08-01,12,2020,2830ZZ,2022-08-29T09:30:01,true,4,,,,,LA MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349964759,00014,34996475900014,O,1989-03-01,NN,,,,false,4,,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.5Z,NAF1993,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
383354974,00016,38335497400016,O,1991-10-01,NN,,,2020-06-27T03:56:43,true,3,,,,,LA MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383472628,00015,38347262800015,O,1991-08-22,NN,,,2018-09-29T12:12:27,false,4,,,,,MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383472628,00023,38347262800023,O,2016-09-02,01,2020,,2022-08-29T09:10:31,true,1,,,,,LA GUESNONIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,01.61Z,NAFRev2,N,-1.058104,48.550009,0.86,street,Impasse de la Guesnonnière 50600 Moulines,50362_1mosxn,G,IMPASSE DE LA GUESNONNIERE,
388679946,00011,38867994600011,O,1987-01-01,NN,,,2006-10-28T01:23:43,true,3,,,,,LA COUR,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2E,NAFRev1,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
389339243,00013,38933924300013,O,1987-11-15,NN,,,2021-02-23T11:15:17,true,4,,,,,LA CORDERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,01.46Z,NAFRev2,N,-1.048822,48.539201,0.91,street,Impasse de la Corderie 50600 Moulines,50362_2ya3kb,G,IMPASSE DE LA CORDERIE,
389417353,00015,38941735300015,O,1989-10-01,NN,,,2007-01-18T09:31:40,true,3,,,,,LA BONCHARDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.047815,48.547596,0.76,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
390458230,00013,39045823000013,O,1993-01-01,NN,,,2006-10-28T01:37:08,true,3,,,,,LE BOIS ALLAIN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.018233,48.537258,0.93,locality,Le Bois Allain 50600 Moulines,50362_B001,G,LE BOIS ALLAIN,
390632545,00013,39063254500013,O,1990-01-01,NN,,,2021-02-08T20:09:37,true,4,,,,,LES LONGS CHAMPS,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.19Z,NAFRev2,N,-1.026329,48.549447,0.93,locality,Les Longs Champs 50600 Moulines,50362_B333,G,LES LONGS CHAMPS,
394209795,00019,39420979500019,O,1994-01-01,NN,,,2007-01-18T09:35:26,true,3,,,,,LA CHAUMONDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.017473,48.543778,0.48,street,Impasse de la Brandière 50600 Moulines,50362_mx74j8,G,IMPASSE DE LA BRANDIERE,
394873376,00013,39487337600013,O,1993-01-01,NN,,,2008-01-04T18:15:21,true,3,,,,,LA BRAUDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.017473,48.543778,0.72,street,Impasse de la Brandière 50600 Moulines,50362_mx74j8,G,IMPASSE DE LA BRANDIERE,
395016652,00012,39501665200012,O,1900-01-01,NN,,,2011-04-28T00:59:32,false,3,,,,,L'ORIAIS,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,92.7C,NAF1993,N,-1.032203,48.55221,0.91,street,Impasse de l’Oriais 50600 Moulines,50362_g2unky,G,IMPASSE DE L ORIAIS,
398544171,00018,39854417100018,O,1994-01-01,NN,,,2008-01-04T18:52:14,true,3,,,,,LE DOUET ALLAIN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.056097,48.554699,0.65,street,Rue du Douët Allan 50600 Moulines,50362_zjv1p5,G,RUE DU DOUET ALLAN,
398735936,00013,39873593600013,O,1994-10-01,NN,,,2008-01-04T18:55:52,true,3,,,,,LA CHAUMONDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.017473,48.543778,0.48,street,Impasse de la Brandière 50600 Moulines,50362_mx74j8,G,IMPASSE DE LA BRANDIERE,
399900232,00014,39990023200014,O,1995-01-01,NN,,,2022-05-04T12:21:12,false,4,,,,,LE BOIS FERRAND,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.41Z,NAFRev2,N,-1.039524,48.540903,0.93,locality,Le Bois Ferrand 50600 Moulines,50362_B111,G,LE BOIS FERRAND,
400479556,00013,40047955600013,O,1995-01-01,NN,,,2015-05-14T07:03:18,true,4,,,,,LA CORBINIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-1.023773,48.545289,0.92,street,Impasse de la Corbinière 50600 Moulines,50362_ssakwb,G,IMPASSE DE LA CORBINIERE,
401933338,00014,40193333800014,O,1995-08-02,NN,,,2019-05-10T03:44:59,true,3,,,,,LE BOIS BUNON,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.072397,48.548904,0.93,locality,Le Bois Bunon 50600 Moulines,50362_B112,G,LE BOIS BUNON,
401934666,00025,40193466600025,O,2005-10-31,,,,2018-09-28T04:54:38,true,2,,,,,LE BOIS BUNON,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.072397,48.548904,0.93,locality,Le Bois Bunon 50600 Moulines,50362_B112,G,LE BOIS BUNON,
402129530,00018,40212953000018,O,1995-01-01,NN,,,2018-09-29T04:26:40,true,4,,,,,LA CORDERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,-1.048822,48.539201,0.91,street,Impasse de la Corderie 50600 Moulines,50362_2ya3kb,G,IMPASSE DE LA CORDERIE,
402538102,00011,40253810200011,O,1995-01-01,NN,,,2008-01-04T20:05:58,true,3,,,,,LE BOIS BUNON,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.072397,48.548904,0.93,locality,Le Bois Bunon 50600 Moulines,50362_B112,G,LE BOIS BUNON,
404797904,00012,40479790400012,O,,NN,,,,true,1,,,,,BOIS FERRAND,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.1A,NAF1993,N,-1.039524,48.540903,0.92,locality,Le Bois Ferrand 50600 Moulines,50362_B111,G,LE BOIS FERRAND,
404797912,00015,40479791200015,O,,NN,,,,true,1,,,,,LA BOUCHARDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,-1.047815,48.547596,0.92,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
404797920,00018,40479792000018,O,,NN,,,,true,1,,,,,LA RENONNIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.042229,48.551963,0.92,street,Route de la Renonnière 50600 Moulines,50362_vu8p7o,G,ROUTE DE LA RENONNIERE,
404797938,00010,40479793800010,O,,NN,,,,true,1,,,,,LA HOUDISIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,-1.027455,48.546844,0.42,street,Route de la Poulinière 50600 Moulines,50362_url2nw,G,ROUTE DE LA POULINIERE,
404797946,00013,40479794600013,O,,NN,,,,true,1,,,,,LE DAVIER,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.3351023,47.4097948,0.79,poi.water,Étang de Davière (Eau) Avrillé-les-Ponceaux,https://osm.org/way/134215278,G,,
404797953,00019,40479795300019,O,,NN,,,,true,1,,,,,LA SAGERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.047843,48.545868,0.91,street,Impasse de la Sagerie 50600 Moulines,50362_qqpwld,G,IMPASSE DE LA SAGERIE,
404797961,00012,40479796100012,O,1977-12-31,NN,,,2008-01-28T14:05:33,true,4,,,,,ALEXANDRE LA BOUCHARDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20B,NAFRev2,N,-1.047815,48.547596,0.64,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
404797979,00014,40479797900014,O,,NN,,,,true,1,,,,,LES BOUCHARDIERES,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.047815,48.547596,0.71,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
404808917,00029,40480891700029,O,2005-01-01,,,,2017-04-20T13:22:47,true,2,LA COUTURE,,,,HAUTE FAVERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.03423,48.551049,0.41,locality,La Haute Driais 50600 Moulines,50362_B064,G,LA HAUTE DRIAIS,
406544247,00025,40654424700025,O,,NN,,,,true,1,,,,,LA MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,81.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
406840561,00012,40684056100012,O,,NN,,,,true,1,,,,,LONGUERAIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,60.01,NAP,N,-1.038844,48.555414,0.91,street,Route de la Longueraie 50600 Moulines,50362_s1dgtt,G,ROUTE DE LA LONGUERAIE,
408322162,00012,40832216200012,O,1976-12-31,NN,,,2008-01-04T21:08:31,true,3,,,,,LE GRAND CLOS,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.03926,48.546712,0.93,locality,Le Grand Clos 50600 Moulines,50362_B227,G,LE GRAND CLOS,
408322170,00015,40832217000015,O,1976-12-31,NN,,,2012-07-28T15:12:28,true,4,,,,,LA HAUTE ORIAIS,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.032203,48.55221,0.42,street,Impasse de l’Oriais 50600 Moulines,50362_g2unky,G,IMPASSE DE L ORIAIS,
412699456,00023,41269945600023,O,2005-01-01,,,,2008-01-04T22:21:07,true,2,LA RIDELIERE,,,,,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.070674,48.556941,0.92,street,Route de la Ridelière 50600 Moulines,50362_i7aqyp,D,ROUTE DE LA RIDELIERE,
412837718,00011,41283771800011,O,1997-06-01,NN,,,2020-08-25T10:40:43,false,5,,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.46Z,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
412837718,00029,41283771800029,O,2019-02-01,01,2020,,2022-10-01T05:04:38,true,1,,,,,LA MORISSAIS,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.46Z,NAFRev2,N,-1.05276,48.542413,0.92,street,Impasse de la Morissais 50600 Moulines,50362_37yz82,G,IMPASSE DE LA MORISSAIS,
412917031,00012,41291703100012,O,1996-08-01,NN,,,2011-01-25T05:54:05,true,4,,,,,LA BOUCHARDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.047815,48.547596,0.92,street,Route de la Bouchardière 50600 Moulines,50362_z70ucs,G,ROUTE DE LA BOUCHARDIERE,
415219443,00017,41521944300017,O,1998-01-01,NN,,,2008-01-04T23:00:59,true,3,,,,,LE DAVIER,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3351023,47.4097948,0.79,poi.water,Étang de Davière (Eau) Avrillé-les-Ponceaux,https://osm.org/way/134215278,G,,
415230440,00018,41523044000018,O,1997-12-31,NN,,,2008-01-04T23:01:08,true,3,,,,,LA HAUDISIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.027455,48.546844,0.42,street,Route de la Poulinière 50600 Moulines,50362_url2nw,G,ROUTE DE LA POULINIERE,
419855234,00029,41985523400029,O,2003-01-01,NN,,,2008-01-04T23:43:09,true,3,,,,,LA COUTURE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0678721,47.0705687,0.9,poi.forest,La Couture (Forêt) Berrie,https://osm.org/way/279574065,G,,
424382000,00018,42438200000018,O,1999-09-01,NN,,2920ZA,2018-10-08T20:31:48,true,4,,,,,LA MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424735629,00018,42473562900018,O,1996-10-16,NN,,,2008-01-05T01:04:08,true,5,MAIRIE,,,,,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.041477,48.553209,0.64,street,Impasse de la Prairie 50600 Moulines,50362_v75daa,D,IMPASSE DE LA PRAIRIE,
427875042,00017,42787504200017,O,1995-01-01,NN,,,2008-01-05T01:20:01,true,4,,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
427875059,00011,42787505900011,O,1995-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,LE BOIS ALLAIN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.018233,48.537258,0.93,locality,Le Bois Allain 50600 Moulines,50362_B001,G,LE BOIS ALLAIN,
427876149,00019,42787614900019,O,1970-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,LA DOUTIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.07482,48.551962,0.91,street,Impasse de la Doutière 50600 Moulines,50362_qfeut1,G,IMPASSE DE LA DOUTIERE,
427877436,00019,42787743600019,O,1990-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,LE DOUET ALLAN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.056097,48.554699,0.81,street,Rue du Douët Allan 50600 Moulines,50362_zjv1p5,G,RUE DU DOUET ALLAN,
427877519,00012,42787751900012,O,1991-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,LA CHAUMONDIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.017473,48.543778,0.48,street,Impasse de la Brandière 50600 Moulines,50362_mx74j8,G,IMPASSE DE LA BRANDIERE,
429457237,00015,42945723700015,O,1998-01-01,,,,,true,1,,,,,LA SAGERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.047843,48.545868,0.91,street,Impasse de la Sagerie 50600 Moulines,50362_qqpwld,G,IMPASSE DE LA SAGERIE,
430923854,00011,43092385400011,O,1990-11-02,NN,,,2008-01-05T01:57:19,true,3,,,,,LA MAIRIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430961540,00019,43096154000019,O,1981-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
430961557,00013,43096155700013,O,1968-01-01,NN,,,2006-10-31T01:00:23,true,3,,,,,LE DOUET ALLAN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.056097,48.554699,0.81,street,Rue du Douët Allan 50600 Moulines,50362_zjv1p5,G,RUE DU DOUET ALLAN,
430962134,00010,43096213400010,O,1968-01-01,NN,,,2016-06-20T09:44:30,true,4,,,,,,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430963694,00012,43096369400012,O,1987-01-01,NN,,,2008-01-05T01:57:45,true,3,,,,,LE BOIS ALLAIN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.018233,48.537258,0.93,locality,Le Bois Allain 50600 Moulines,50362_B001,G,LE BOIS ALLAIN,
434391611,00028,43439161100028,O,2020-07-15,,,1085ZZ,2021-02-23T13:16:16,true,1,,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,56.10C,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
434419917,00019,43441991700019,O,2001-01-01,NN,,,2020-02-11T16:39:19,true,4,,,,,LA RIDELIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.070674,48.556941,0.92,street,Route de la Ridelière 50600 Moulines,50362_i7aqyp,G,ROUTE DE LA RIDELIERE,
434472841,00015,43447284100015,O,2001-01-01,NN,,,2010-11-16T05:51:44,true,4,,,,,LA SAGERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.41Z,NAFRev2,N,-1.047843,48.545868,0.91,street,Impasse de la Sagerie 50600 Moulines,50362_qqpwld,G,IMPASSE DE LA SAGERIE,
435031562,00018,43503156200018,O,2001-01-01,NN,,,2023-02-04T13:34:42,true,5,,,,,LA CORBINIERE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.023773,48.545289,0.92,street,Impasse de la Corbinière 50600 Moulines,50362_ssakwb,G,IMPASSE DE LA CORBINIERE,
443522875,00030,44352287500030,O,2008-07-01,,,1011ZZ,2016-03-17T08:25:50,false,2,,,,,LE DOUET ALLAN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,10.11Z,NAFRev2,N,-1.056097,48.554699,0.81,street,Rue du Douët Allan 50600 Moulines,50362_zjv1p5,G,RUE DU DOUET ALLAN,
448716589,00016,44871658900016,O,1986-09-01,NN,,,2008-01-04T23:27:50,true,3,,,,,LES LANDES,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
451294862,00011,45129486200011,O,1993-09-01,NN,,,2008-01-05T02:23:20,true,3,,,,,LES MARES,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.022124,48.547379,0.92,street,Impasse les Mares 50600 Moulines,50362_eith2i,G,IMPASSE LES MARES,
452344773,00018,45234477300018,O,2004-01-01,NN,,,2008-01-05T02:42:29,true,3,,,,,LOUVRAY,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.043377,48.549689,0.45,street,Impasse de l’Ouvraie 50600 Moulines,50362_9ntqiq,G,IMPASSE DE L OUVRAIE,
453281289,00018,45328128900018,O,2004-03-04,NN,,,2006-12-15T01:25:45,false,5,,,,,LE BOIS FERRAND,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2005-11-20,F,,,,,67.2Z,NAFRev1,N,-1.039524,48.540903,0.93,locality,Le Bois Ferrand 50600 Moulines,50362_B111,G,LE BOIS FERRAND,
453281289,00034,45328128900034,O,2006-11-06,,,,2019-04-30T19:34:45,true,3,,,,,LE BOIS FERRAND,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2018-12-31,F,CABINET PAGV,,,,66.22Z,NAFRev2,N,-1.039524,48.540903,0.93,locality,Le Bois Ferrand 50600 Moulines,50362_B111,G,LE BOIS FERRAND,
478654536,00018,47865453600018,P,2004-10-01,NN,,,2016-11-29T14:40:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOULINES,,[ND],50362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-07,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
480213180,00015,48021318000015,O,1979-09-29,,,,2008-06-04T16:29:45,true,3,,,,,LA LONGUE RAIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.039422,48.55553,0.75,locality,La Longue Raye 50600 Moulines,50362_B074,G,LA LONGUE RAYE,
488064783,00019,48806478300019,O,2005-10-01,NN,,,2023-04-12T20:24:15,true,3,MAIRIE,,,,LE BOURG,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,78.30Z,NAFRev2,N,-1.072399,48.548402,0.51,street,Impasse le Bois Bunon 50600 Moulines,50362_6a09ml,G,IMPASSE LE BOIS BUNON,
491004313,00012,49100431300012,O,2006-07-01,,,,2021-02-12T03:38:23,true,2,,,,,LE BOIS ALLAIN,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.018233,48.537258,0.93,locality,Le Bois Allain 50600 Moulines,50362_B001,G,LE BOIS ALLAIN,
501459804,00016,50145980400016,O,2008-01-01,NN,,,2023-02-18T03:40:42,true,2,,,,,LA SAGERIE,50600,MOULINES,,,50362,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,,68.20B,NAFRev2,N,-1.047843,48.545868,0.91,street,Impasse de la Sagerie 50600 Moulines,50362_qqpwld,G,IMPASSE DE LA SAGERIE,