id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25165,2020-01-13,000001,Vente,73000,20,,CHE DES MALADES,0142,03230,03019,Beaulon,03,,,03019000AO0501,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,3.672874,46.589891
2020-25165,2020-01-13,000001,Vente,73000,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0502,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.672501,46.589952
2020-25273,2020-02-06,000002,Vente,20030,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AP0266,,,,,,,,,,,,,0,,,,,T,terres,,,2003,3.674923,46.592258
2020-25289,2020-02-14,000001,Vente,72000,4,,RUE HENRI TALPIN,0100,03230,03019,Beaulon,03,,,03019000AS0088,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,327,3.673789,46.600975
2020-25289,2020-02-14,000001,Vente,72000,,,LE BOURG,B042,03230,03019,Beaulon,03,,,03019000AS0089,,,,,,,,,,,,,0,,,,,J,jardins,,,753,3.673674,46.600822
2020-25393,2020-02-18,000001,Vente,2115,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,8813,3.628762,46.60398
2020-25401,2020-02-24,000001,Vente,28500,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,3.672265,46.589979
2020-25401,2020-02-24,000001,Vente,28500,21,,CHE DES MALADES,0142,03230,03019,Beaulon,03,,,03019000AO0539,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,327,3.67235,46.590011
2020-25401,2020-02-24,000001,Vente,28500,21,,CHE DES MALADES,0142,03230,03019,Beaulon,03,,,03019000AO0540,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.672162,46.58997
2020-25414,2020-03-02,000001,Vente,146520,5772,,LOT LA GARENNE,A001,03230,03019,Beaulon,03,,,03019000AO0326,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1400,3.669869,46.590934
2020-25481,2020-03-20,000001,Vente,8255,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AE0092,,,,,,,,,,,,,0,,,,,T,terres,,,10878,3.630788,46.603451
2020-25481,2020-03-20,000001,Vente,8255,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AE0104,,,,,,,,,,,,,0,,,,,T,terres,,,3351,3.628713,46.602851
2020-25481,2020-03-20,000001,Vente,8255,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AE0108,,,,,,,,,,,,,0,,,,,T,terres,,,4373,3.627887,46.602823
2020-25481,2020-03-20,000001,Vente,8255,,,LES COMMUNES,B117,03230,03019,Beaulon,03,,,03019000AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,8915,3.626278,46.603297
2020-25524,2020-05-11,000001,Vente,64000,,,LES CABOUENES,B058,03230,03019,Beaulon,03,,,03019000BR0011,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.67823,46.587714
2020-25524,2020-05-11,000001,Vente,64000,,,LES CABOUENES,B058,03230,03019,Beaulon,03,,,03019000BR0011,,,,,,,,,,,,,0,,,,,J,jardins,,,800,3.67823,46.587714
2020-25524,2020-05-11,000001,Vente,64000,32,,LES CABOUENES,B058,03230,03019,Beaulon,03,,,03019000BR0012,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,328,3.67841,46.58779
2020-25524,2020-05-11,000001,Vente,64000,32,,LES CABOUENES,B058,03230,03019,Beaulon,03,,,03019000BR0012,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,328,3.67841,46.58779
2020-25525,2020-05-13,000001,Vente,82970,21,,RUE DU PETIT FAN,0180,03230,03019,Beaulon,03,,,03019000AS0144,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,180,3.674218,46.599639
2020-25525,2020-05-13,000001,Vente,82970,,,LE PETIT FAN,B235,03230,03019,Beaulon,03,,,03019000AS0299,,,,,,,,,,,,,0,,,,,J,jardins,,,403,3.674455,46.5996
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,7100,3.63268,46.606276
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0029,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.63268,46.606276
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,820,3.632147,46.606335
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0031,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.632147,46.606335
2020-25584,2020-05-05,000001,Vente,60000,5528,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0032,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,315,3.632178,46.606252
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.632419,46.605808
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3496,3.632419,46.605808
2020-25584,2020-05-05,000001,Vente,60000,,,LES QUARTS,B278,03230,03019,Beaulon,03,,,03019000AE0034,,,,,,,,,,,,,0,,,,,T,terres,,,6968,3.631396,46.605752
2020-25686,2020-05-25,000001,Vente,1100,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0355,,,,,,,,,,,,,0,,,,,T,terres,,,1587,3.673478,46.589938
2020-25686,2020-05-25,000001,Vente,1100,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0388,,,,,,,,,,,,,0,,,,,T,terres,,,242,3.672945,46.590306
2020-25686,2020-05-25,000001,Vente,1100,24,,RTE DES DROYERS,0030,03230,03019,Beaulon,03,,,03019000AO0394,,,,,,,,,,,,,0,,,,,J,jardins,,,1642,3.673734,46.59014
2020-25686,2020-05-25,000001,Vente,1100,22,,RTE DES DROYERS,0030,03230,03019,Beaulon,03,,,03019000AO0395,,,,,,,,,,,,,0,,,,,J,jardins,,,39,3.674098,46.590376
2020-25686,2020-05-25,000001,Vente,1100,,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000AO0398,,,,,,,,,,,,,0,,,,,T,terres,,,1727,3.673661,46.590373
2020-25706,2020-06-10,000001,Vente,90000,5618,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000BV0236,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,627,3.673937,46.586678
2020-25706,2020-06-10,000001,Vente,90000,5618,,LES DROYERS,B131,03230,03019,Beaulon,03,,,03019000BV0236,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,,,700,3.673937,46.586678
2020-26001,2020-02-10,000002,Vente,51000,14,,RTE DES DROYERS,0030,03230,03019,Beaulon,03,,,03019000AO0039,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1141,3.674238,46.591533
2020-26198,2020-09-19,000001,Vente,100000,19,,RUE DU MEUBLE,0160,03230,03019,Beaulon,03,,,03019000AR0142,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,990,3.681793,46.599291
2020-26198,2020-09-19,000001,Vente,100000,19,,RUE DU MEUBLE,0160,03230,03019,Beaulon,03,,,03019000AR0142,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,2144,3.681793,46.599291
2020-26199,2020-09-11,000001,Vente,120000,5446,,LES VARENNES DU PIEDGRIS,B319,03230,03019,Beaulon,03,,,03019000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2140,3.669328,46.604702
2020-26199,2020-09-11,000001,Vente,120000,5446,,LES VARENNES DU PIEDGRIS,B319,03230,03019,Beaulon,03,,,03019000AK0045,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,132,3.669328,46.604702
2020-26199,2020-09-11,000001,Vente,120000,5446,,LES VARENNES DU PIEDGRIS,B319,03230,03019,Beaulon,03,,,03019000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.669328,46.604702
2020-26199,2020-09-11,000001,Vente,120000,5446,,LES VARENNES DU PIEDGRIS,B319,03230,03019,Beaulon,03,,,03019000AK0045,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,2140,3.669328,46.604702
2020-26201,2020-09-11,000001,Vente,163000,,,BOIS DES PERIAUDS,B031,03230,03019,Beaulon,03,,,03019000CM0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,243329,3.625085,46.567823
2020-26201,2020-09-11,000001,Vente,163000,,,BOIS DES PERIAUDS,B031,03230,03019,Beaulon,03,,,03019000CM0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185770,3.624355,46.564096
2020-26306,2020-10-06,000001,Vente,33000,5606,,LA GUERNE,B173,03230,03019,Beaulon,03,,,03019000AX0058,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,822,3.699794,46.621219
2020-26306,2020-10-06,000001,Vente,33000,5606,,LA GUERNE,B173,03230,03019,Beaulon,03,,,03019000AX0058,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1210,3.699794,46.621219
2020-26306,2020-10-06,000001,Vente,33000,5606,,LA GUERNE,B173,03230,03019,Beaulon,03,,,03019000AX0058,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,2059,3.699794,46.621219
2020-26339,2020-10-30,000001,Vente,194700,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.629414,46.620419
2020-26339,2020-10-30,000001,Vente,194700,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.629414,46.620419
2020-26339,2020-10-30,000001,Vente,194700,5510,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0064,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,944,3.629614,46.620545
2020-26339,2020-10-30,000001,Vente,194700,,,LA BESSAIE,B013,03230,03019,Beaulon,03,,,03019000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,6986,3.629598,46.620853
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000AM0050,,,,,,,,,,,,,0,,,,,T,terres,,,5659,3.640682,46.589282
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000AM0054,,,,,,,,,,,,,0,,,,,P,prés,,,18226,3.641312,46.591767
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000AM0055,,,,,,,,,,,,,0,,,,,P,prés,,,50975,3.645167,46.592635
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,37498,3.64198,46.5934
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000AM0057,,,,,,,,,,,,,0,,,,,P,prés,,,13197,3.641281,46.591319
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000AM0059,,,,,,,,,,,,,0,,,,,P,prés,,,40382,3.641597,46.590052
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CO0021,,,,,,,,,,,,,0,,,,,T,terres,,,16612,3.639145,46.588344
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CO0022,,,,,,,,,,,,,0,,,,,L,landes,,,1650,3.640177,46.587999
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CO0023,,,,,,,,,,,,,0,,,,,T,terres,,,27524,3.640803,46.588144
2020-26457,2020-10-30,000001,Vente,400000,,,LA GUERNE,B173,03230,03019,Beaulon,03,,,03019000CO0025,,,,,,,,,,,,,0,,,,,T,terres,,,66602,3.645503,46.587564
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CO0050,,,,,,,,,,,,,0,,,,,T,terres,,,4528,3.643668,46.588656
2020-26457,2020-10-30,000001,Vente,400000,,,LES BRUYERES DU MAY,B054,03230,03019,Beaulon,03,,,03019000CP0005,,,,,,,,,,,,,0,,,,,T,terres,,,101838,3.635487,46.587754
2020-26457,2020-10-30,000001,Vente,400000,,,LES ESSAIS,B132,03230,03019,Beaulon,03,,,03019000CR0010,,,,,,,,,,,,,0,,,,,T,terres,,,81418,3.632155,46.594318
2020-26457,2020-10-30,000001,Vente,400000,,,LES ESSAIS,B132,03230,03019,Beaulon,03,,,03019000CR0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,3.632155,46.594318
2020-26457,2020-10-30,000001,Vente,400000,,,LES TUREAUX,B301,03230,03019,Beaulon,03,,,03019000CR0013,,,,,,,,,,,,,0,,,,,T,terres,,,79082,3.63777,46.596434
2020-26457,2020-10-30,000001,Vente,400000,,,LES TUREAUX,B301,03230,03019,Beaulon,03,,,03019000CR0015,,,,,,,,,,,,,0,,,,,T,terres,,,62935,3.638879,46.594121
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,5405,3.640394,46.592333
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0017,,,,,,,,,,,,,0,,,,,T,terres,,,81693,3.637645,46.592311
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0018,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32987,3.637024,46.591538
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13780,3.637024,46.591538
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0022,,,,,,,,,,,,,0,,,,,T,terres,,,96125,3.63558,46.59049
2020-26457,2020-10-30,000001,Vente,400000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0023,,,,,,,,,,,,,0,,,,,T,terres,,,5912,3.635875,46.589063
2020-26457,2020-10-30,000001,Vente,400000,,,LES BOULATS,B041,03230,03019,Beaulon,03,,,03019000CR0024,,,,,,,,,,,,,0,,,,,T,terres,,,93906,3.63198,46.591461
2020-26457,2020-10-30,000001,Vente,400000,,,LES BOULATS,B041,03230,03019,Beaulon,03,,,03019000CR0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2235,3.63198,46.591461
2020-26457,2020-10-30,000001,Vente,400000,,,LES BOULATS,B041,03230,03019,Beaulon,03,,,03019000CR0025,,,,,,,,,,,,,0,,,,,T,terres,,,52699,3.630265,46.59351
2020-26457,2020-10-30,000001,Vente,400000,,,LES BOULATS,B041,03230,03019,Beaulon,03,,,03019000CR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,3.630265,46.59351
2020-26457,2020-10-30,000001,Vente,400000,,,LES BOULATS,B041,03230,03019,Beaulon,03,,,03019000CR0026,,,,,,,,,,,,,0,,,,,T,terres,,,49541,3.627944,46.592846
2020-26460,2020-10-30,000001,Vente,100000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0019,,,,,,,,,,,,,0,,,,,S,sols,,,4447,,
2020-26460,2020-10-30,000001,Vente,100000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0020,,,,,,,,,,,,,0,,,,,S,sols,,,2421,,
2020-26460,2020-10-30,000001,Vente,100000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0021,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-26460,2020-10-30,000001,Vente,100000,,,LES PELLETIERS,B227,03230,03019,Beaulon,03,,,03019000CR0021,,,,,,,,,,,,,0,,,,,P,prés,,,15162,,
2020-26495,2020-11-20,000001,Vente,55000,5023,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,3.703112,46.587724
2020-26495,2020-11-20,000001,Vente,55000,5023,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0074,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,835,3.703112,46.587724
2020-26495,2020-11-20,000001,Vente,55000,,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0075,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.703345,46.587833
2020-26495,2020-11-20,000001,Vente,55000,,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0075,,,,,,,,,,,,,0,,,,,J,jardins,,,649,3.703345,46.587833
2020-26568,2020-11-20,000001,Vente,15000,,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0090,,,,,,,,,,,,,0,,,,,T,terres,,,2191,3.70273,46.588159
2020-26568,2020-11-20,000001,Vente,15000,5028,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0094,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,485,3.702338,46.587922
2020-26568,2020-11-20,000001,Vente,15000,5028,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0094,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,485,3.702338,46.587922
2020-26568,2020-11-20,000001,Vente,15000,,,LE RACLAT,B280,03230,03019,Beaulon,03,,,03019000BP0095,,,,,,,,,,,,,0,,,,,T,terres,,,1074,3.702342,46.588233
2020-26642,2020-11-30,000001,Vente,65000,5081,,LE MONTAT,B203,03230,03019,Beaulon,03,,,03019000BV0070,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,690,3.670329,46.578456
2020-26642,2020-11-30,000001,Vente,65000,,,LE MONTAT,B203,03230,03019,Beaulon,03,,,03019000BV0071,,,,,,,,,,,,,0,,,,,J,jardins,,,2075,3.670624,46.578504
2020-26642,2020-11-30,000001,Vente,65000,,,LE MONTAT,B203,03230,03019,Beaulon,03,,,03019000BV0072,,,,,,,,,,,,,0,,,,,T,terres,,,2884,3.670943,46.578895
2020-26642,2020-11-30,000001,Vente,65000,,,LE MONTAT,B203,03230,03019,Beaulon,03,,,03019000BV0075,,,,,,,,,,,,,0,,,,,P,prés,,,8821,3.672225,46.57787
2020-26642,2020-11-30,000001,Vente,65000,,,LE MONTAT,B203,03230,03019,Beaulon,03,,,03019000BV0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,4094,3.671507,46.577833
2020-26667,2020-12-09,000001,Vente,28000,5041,,LES GANCES,B146,03230,03019,Beaulon,03,,,03019000BI0020,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,6,3.721765,46.596083
2020-26667,2020-12-09,000001,Vente,28000,5041,,LES GANCES,B146,03230,03019,Beaulon,03,,,03019000BI0020,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,950,3.721765,46.596083
2020-26667,2020-12-09,000001,Vente,28000,,,LES GANCES,B146,03230,03019,Beaulon,03,,,03019000BI0021,,,,,,,,,,,,,0,,,,,S,sols,,,865,3.721394,46.596012
2020-26667,2020-12-09,000001,Vente,28000,,,LES GANCES,B146,03230,03019,Beaulon,03,,,03019000BI0022,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.721026,46.596044
2020-26667,2020-12-09,000001,Vente,28000,,,LES GANCES,B146,03230,03019,Beaulon,03,,,03019000BI0022,,,,,,,,,,,,,0,,,,,T,terres,,,4113,3.721026,46.596044
2020-26667,2020-12-09,000001,Vente,28000,,,LES GANCES,B146,03230,03019,Beaulon,03,,,03019000BI0023,,,,,,,,,,,,,0,,,,,J,jardins,,,835,3.720146,46.596188
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0047,,,,,,,,,,,,,0,,,,,T,terres,,,880,3.626546,46.554646
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0049,,,,,,,,,,,,,0,,,,,T,terres,,,10946,3.627413,46.555642
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0049,,,,,,,,,,,,,0,,,,,S,sols,,,1758,3.627413,46.555642
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0051,,,,,,,,,,,,,0,,,,,P,prés,,,12820,3.628712,46.556495
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0070,,,,,,,,,,,,,0,,,,,S,sols,,,2902,3.626952,46.554751
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0072,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.626792,46.554488
2020-26797,2020-12-22,000001,Vente,28500,,,LES TREFOUX,B299,03230,03019,Beaulon,03,,,03019000CI0075,,,,,,,,,,,,,0,,,,,L,landes,,,5543,3.629347,46.55564
2020-26807,2020-12-23,000001,Vente,71250,,,LA VARENNE DES BERLIERS,B311,03230,03019,Beaulon,03,,,03019000BZ0004,,,,,,,,,,,,,0,,,,,T,terres,,,113808,3.668802,46.556826
2020-26807,2020-12-23,000001,Vente,71250,,,LA VARENNE DES BERLIERS,B311,03230,03019,Beaulon,03,,,03019000BZ0005,,,,,,,,,,,,,0,,,,,P,prés,,,11792,3.668141,46.560002
2020-26807,2020-12-23,000001,Vente,71250,,,LA VERNIERE,B323,03230,03019,Beaulon,03,,,03019000BZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,62050,3.669849,46.561141
2020-26807,2020-12-23,000001,Vente,71250,,,LA VERNIERE,B323,03230,03019,Beaulon,03,,,03019000BZ0010,,,,,,,,,,,,,0,,,,,T,terres,,,17762,3.668468,46.561231
2020-26807,2020-12-23,000001,Vente,71250,,,MAUPERTUIS,B196,03230,03019,Beaulon,03,,,03019000CD0015,,,,,,,,,,,,,0,,,,,T,terres,,,17247,3.665511,46.561014
