siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066918,00232,20006691800232,O,2017-01-01,,,,2017-09-18T13:49:08,false,1,PARC DES SPORTS,,,,AIRE DU CLOS DE L'ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2017-01-01,A,AIRE NATURELLE DE CAMPING,,,,55.30Z,NAFRev2,N,4.055716,44.157899,0.51,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
200083764,00015,20008376400015,O,2018-10-18,03,2021,,2023-11-30T10:17:54,true,1,,,,PL,ROGER ASSENAT,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,84.11Z,NAFRev2,O,4.053997,44.155055,0.83,locality,Place Roger Assenat 30480 Cendras,30077_0120,G,PLACE ROGER ASSENAT,
213000771,00013,21300077100013,O,1983-03-01,11,2021,,2023-11-30T10:18:11,true,4,,,,PL,ROGER ASSENAT,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.053997,44.155055,0.83,locality,Place Roger Assenat 30480 Cendras,30077_0120,G,PLACE ROGER ASSENAT,
213000771,00021,21300077100021,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,3,,,,PL,SALVADOR ALLENDE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE ABBAYE,,,,85.10Z,NAFRev2,N,4.053029,44.155912,0.85,locality,Place Salvador Allende 30480 Cendras,30077_0130,G,PLACE SALVADOR ALLENDE,
213000771,00039,21300077100039,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,4,L'ABBAYE,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,4.055716,44.157899,0.92,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,D,LOTISSEMENT DOMAINE DE L ABBAYE,
213000771,00054,21300077100054,O,1983-12-21,01,2021,,2023-11-30T10:18:11,false,4,,,,HAM,DE MALATAVERNE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE DE MALATAVERNE,,,,85.20Z,NAFRev2,N,4.036936,44.156684,0.94,street,Route de Malataverne 30480 Cendras,30077_0098,G,ROUTE DE MALATAVERNE,
213000771,00062,21300077100062,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,MAIRIE,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.05559,44.156839,0.39,street,Chemin du 8 Mai 1945 30480 Cendras,30077_0075,D,CHEMIN DU 8 MAI 1945,
213000771,00070,21300077100070,O,2013-04-15,,,,2023-09-21T13:49:19,false,1,ABBAYE,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2013-04-15,A,CENTRALE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.055716,44.157899,0.91,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,D,LOTISSEMENT DOMAINE DE L ABBAYE,
243000551,00057,24300055100057,O,2003-12-25,NN,,,2018-09-29T12:07:18,false,3,,,,,L'ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING DU CLOS DE L ABBAYE,,,,55.30Z,NAFRev2,N,4.055716,44.157899,0.92,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
253001986,00012,25300198600012,O,1988-02-03,NN,,,2022-01-01T03:36:41,true,5,MAIRIE,,,,ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.11Z,NAFRev2,N,4.055716,44.157899,0.91,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
253002406,00010,25300240600010,O,1992-07-09,NN,,,2020-08-25T10:20:20,true,6,,,,PL,ROGER ASSENAT,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,84.13Z,NAFRev2,O,4.053997,44.155055,0.83,locality,Place Roger Assenat 30480 Cendras,30077_0120,G,PLACE ROGER ASSENAT,
263003709,00015,26300370900015,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,,,,,MAIRIE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.05559,44.156839,0.39,street,Chemin du 8 Mai 1945 30480 Cendras,30077_0075,G,CHEMIN DU 8 MAI 1945,
273000539,00018,27300053900018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.027728,44.159338,0.4,street,Route de Soustelle 30480 Cendras,30077_0137,G,ROUTE DE SOUSTELLE,
293003315,00018,29300331500018,O,1990-04-11,NN,,,2021-02-26T08:04:47,true,4,,,,,MAIRIE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,42.99Z,NAFRev2,N,4.05559,44.156839,0.39,street,Chemin du 8 Mai 1945 30480 Cendras,30077_0075,G,CHEMIN DU 8 MAI 1945,
300198686,00010,30019868600010,O,1973-01-01,NN,,,2008-01-04T19:09:13,true,3,,,,,LES PLANTIERS,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.036233,44.150963,0.36,street,Impasse des Châtaigniers 30480 Cendras,30077_0035,G,IMPASSE DES CHATAIGNIERS,
300273745,00046,30027374500046,O,2004-06-14,NN,,4399CZ,2020-07-10T03:50:22,true,4,,,,,DOMAINE DE LAFARE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2020-07-09,F,,,,,43.99C,NAFRev2,N,4.055716,44.157899,0.64,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
300301322,00016,30030132200016,O,,NN,,,,true,1,,,,LD,CHATEAU DE LA FARE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1990-12-02,F,,,,,55.1A,NAF1993,N,4.044601,44.155097,0.42,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
300945664,00013,30094566400013,O,,,,,,true,1,,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300994886,00012,30099488600012,O,,,,,,true,1,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,15.8C,NAF1993,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
301101812,00016,30110181200016,O,1987-06-24,03,2021,,2023-11-30T10:19:28,true,4,,372,,RTE,DE LA GRAND COMBE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.057237,44.15946,0.89,housenumber,372 Route de la Grand Combe 30480 Cendras,30077_0094_00372,G,372 ROUTE DE LA GRAND COMBE,
301778635,00013,30177863500013,O,1975-01-01,,,,2006-12-15T00:15:10,false,3,,,,LD,LES BASSES AVIGNERES,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,4.044395,44.157073,0.56,street,Chemin des Avigneres 30480 Cendras,30077_0012,G,CHEMIN DES AVIGNERES,
301778635,00021,30177863500021,O,1990-12-31,NN,,,2016-09-09T11:33:51,true,4,,,,,LES BASSES AVIGNERES,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,01.13Z,NAFRev2,N,4.044395,44.157073,0.56,street,Chemin des Avigneres 30480 Cendras,30077_0012,G,CHEMIN DES AVIGNERES,
302499561,00017,30249956100017,O,,NN,,,,true,1,,17,,ALL,DES CHENES VERTS,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,59.03,NAP,N,5.374174,43.3478653,0.81,poi.footway,Allée des Chênes Verts (Chemin piéton) Marseille,https://osm.org/way/317108219,G,,
302617063,00011,30261706300011,O,1975-01-01,NN,,4520AB,2018-09-29T12:10:09,false,5,,,,,LA BAUME,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,45.20A,NAFRev2,O,4.039992,44.153338,0.93,street,Route de la Baume 30480 Cendras,30077_0015,G,ROUTE DE LA BAUME,
302863394,00037,30286339400037,O,1999-05-03,,,,,true,1,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.1B,NAF1993,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
303361984,00014,30336198400014,O,,,,,,true,1,,20,,ALL,DES LILAS,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.052245,44.155105,0.42,housenumber,20 Chemin des Bedosses 30480 Cendras,30077_0017_00020,G,20 CHEMIN DES BEDOSSES,
304191711,00015,30419171100015,O,1975-01-01,NN,,,2006-10-27T00:03:03,false,3,,,,,MAS LA CUITE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6D,NAFRev1,N,4.051907,44.155828,0.45,street,Impasse du Mas Lacombe 30480 Cendras,30077_0102,G,IMPASSE DU MAS LACOMBE,
304205958,00016,30420595800016,O,,NN,,,,true,1,,2,,RTE,DE FONZEAUX,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,4.057029,44.148762,0.35,street,Rue de l'Usine à Chaux 30480 Cendras,30077_0151,G,RUE DE L USINE A CHAUX,
305613119,00018,30561311900018,O,,,,,,true,1,,,,HAM,BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.6286876,43.4084046,0.89,poi.peak,La Blaquière (Pic) Ferrals-les-Montagnes,https://osm.org/node/4043339735,G,,
305642704,00079,30564270400079,O,2013-06-20,,,,2014-07-11T14:00:40,false,2,LA BLAQUIERE,,,,ANCIENNE ECOLE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.89Z,NAFRev2,N,4.057752,44.149524,0.92,street,Impasse de l'Ancienne Ecole 30480 Cendras,30077_0007,G,IMPASSE DE L ANCIENNE ECOLE,
306013780,00011,30601378000011,O,,NN,,,,true,1,,,,HAM,BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.6286876,43.4084046,0.89,poi.peak,La Blaquière (Pic) Ferrals-les-Montagnes,https://osm.org/node/4043339735,G,,
306015702,00013,30601570200013,O,,,,,,true,1,,,,QUAI,ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,4.055716,44.157899,0.56,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
306110834,00018,30611083400018,O,,NN,,,,true,1,,,,HAM,BAUME,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,4.039992,44.153338,0.92,street,Route de la Baume 30480 Cendras,30077_0015,G,ROUTE DE LA BAUME,
306212705,00017,30621270500017,O,,NN,,,,true,1,,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306410150,00016,30641015000016,O,,,,,,true,1,,,,HAM,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
306412362,00015,30641236200015,O,,NN,,,,true,1,,,,QUAI,DE L ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,4.055716,44.157899,0.67,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
306610833,00015,30661083300015,O,1966-01-01,,,,2006-11-25T09:21:02,true,1,,,,LD,RAT,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,74.1J,NAF1993,N,4.034411,44.157948,0.92,street,Chemin du Rat 30480 Cendras,30077_0118,G,CHEMIN DU RAT,
306703323,00015,30670332300015,O,,NN,,,,true,1,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
306710807,00018,30671080700018,O,,NN,,,,true,1,,,,QUAI,ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.055716,44.157899,0.56,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
306812322,00023,30681232200023,O,,NN,,,,true,1,,,,DOM,DE LAFARE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,70.2C,NAF1993,N,4.055716,44.157899,0.43,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
306920406,00015,30692040600015,O,,,,,,true,1,,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307020230,00016,30702023000016,O,,NN,,,,true,1,,,,LD,BEDOSSES,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.05078,44.155063,0.93,street,Chemin des Bedosses 30480 Cendras,30077_0017,G,CHEMIN DES BEDOSSES,
307111310,00016,30711131000016,O,,NN,,,,true,1,,,,LD,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
307112706,00014,30711270600014,O,,,,,,true,1,,,,HAM,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
307211789,00028,30721178900028,O,,NN,,,,true,1,,,,,QUARTIER DE L ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,O,4.055716,44.157899,0.56,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
307310276,00034,30731027600034,O,2000-10-01,NN,,1039BP,2015-03-18T00:59:19,true,4,L'ESPINETTE,,,QUAI,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
307416040,00037,30741604000037,O,1985-12-31,NN,,,,true,1,,,,,LES CLEMENTINES,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.038003,44.149551,0.8,street,Cheminement de la Croix Clémentines 30480 Cendras,30077_0045,G,CHEM DE LA CRX CLEMENTINES,
309258762,00025,30925876200025,O,1999-01-02,,,,,true,3,LE BAYLE LE BOUSQUET,,,RTE,DE LA BAUME,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,4.039992,44.153338,0.84,street,Route de la Baume 30480 Cendras,30077_0015,G,ROUTE DE LA BAUME,
310474986,00018,31047498600018,O,,NN,,,,true,1,,,,,MAS DU RIEUSSET,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,92.3A,NAF1993,N,4.049871,44.15444,0.48,street,Impasse du Mas Chauvet 30480 Cendras,30077_0100,G,IMPASSE DU MAS CHAUVET,
311139687,00066,31113968700066,O,2009-05-09,,,,2015-11-03T15:08:22,false,2,,,,,LIEU DIT LE COURBESSAS,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,43.99C,NAFRev2,N,4.036432,44.154391,0.3,street,Route de Saint Paul la Coste 30480 Cendras,30077_0127,G,ROUTE DE SAINT PAUL LA COSTE,
311497424,00037,31149742400037,O,,NN,,,,true,1,,,,,LDT LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.2J,NAF1993,N,3.4445296,43.7080915,0.73,poi.archaeological_site,Menhir dit la Peyre Drèche (Site archéologique) Saint-Jean-de-la-Blaquière,https://osm.org/node/3295560974,G,,
312308489,00011,31230848900011,O,,NN,,,,true,1,,9,,ALL,STEPHAN MORGANTI,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.053135,44.159292,0.67,housenumber,9 Rue Stéphane Morganti 30480 Cendras,30077_0145_00009,G,9 RUE STEPHANE MORGANTI,
313089823,00014,31308982300014,O,,NN,,,,true,1,,,,,,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
313089831,00017,31308983100017,O,1978-01-01,NN,,,2008-01-04T20:19:40,true,3,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
313630402,00011,31363040200011,O,,NN,,,,true,1,,,,,LE BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,45.1A,NAF1993,N,3.4227659,43.7148628,0.88,poi.convenience,Le Chêne Blanc (Épicerie) Saint-Jean-de-la-Blaquière,https://osm.org/node/2319384471,G,,
314303611,00052,31430361100052,O,2012-02-01,,,,2018-10-26T04:23:48,true,2,,,,,QUARTIER DE L'ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2018-08-01,A,CAFE DE L'ABBAYE,,,,68.20B,NAFRev2,N,4.055716,44.157899,0.56,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
315329912,00028,31532991200028,O,1983-07-30,NN,,,2013-05-18T02:50:24,true,6,,,,QUAI,LES BEDOSSES,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,4.05078,44.155063,0.57,street,Chemin des Bedosses 30480 Cendras,30077_0017,G,CHEMIN DES BEDOSSES,
315693499,00032,31569349900032,O,2006-10-01,NN,,,2009-06-27T04:05:40,false,5,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,68.31Z,NAFRev2,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
315693499,00040,31569349900040,O,2008-01-02,,,,2015-04-20T08:26:13,true,4,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
316433689,00015,31643368900015,O,,NN,,,,true,1,,,,,LE PUECH,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,4.05497,44.150766,0.62,street,Chemin du Puech 30480 Cendras,30077_0116,G,CHEMIN DU PUECH,
317200137,00022,31720013700022,O,1900-01-01,NN,,,2011-04-28T00:16:40,false,3,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
317200137,00030,31720013700030,O,2009-07-01,,,,2023-05-05T20:25:30,true,2,,,,,LE COURBESSAS,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,43.22A,NAFRev2,N,4.036432,44.154391,0.3,street,Route de Saint Paul la Coste 30480 Cendras,30077_0127,G,ROUTE DE SAINT PAUL LA COSTE,
318418126,00039,31841812600039,O,1900-01-01,,,,2011-04-28T00:17:21,false,4,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
318544426,00014,31854442600014,O,,,,,,true,1,,,,,QUARTIER DU RAT MALATAVERN,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319089751,00030,31908975100030,O,1990-09-16,NN,,,,true,4,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4A,NAF1993,O,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
319316071,00012,31931607100012,O,,NN,,,,true,1,,,,,HAMEAU DE LA BEAUME,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.039992,44.153338,0.52,street,Route de la Baume 30480 Cendras,30077_0015,G,ROUTE DE LA BAUME,
320324734,00062,32032473400062,O,2019-03-06,,,4334ZC,2022-09-19T07:48:58,true,2,IMPASSE ANCIENNE ECOLE,35,,HAM,DE LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PP ALES,43.34Z,NAFRev2,N,4.039326,44.153125,0.43,housenumber,35 Cheminement de la Croix Clémentines 30480 Cendras,30077_0045_00035,G,35 CHEM DE LA CRX CLEMENTINES,
320331648,00057,32033164800057,O,2015-02-19,NN,,,2021-08-19T09:10:07,false,4,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,VPA EN CEVENNES,49.41A,NAFRev2,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
320509334,00019,32050933400019,O,1980-12-10,NN,,,2023-09-27T08:42:19,true,3,,,,,QUART DE LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
321328544,00010,32132854400010,O,1981-01-10,NN,,,,true,1,,,,,DOMAINE DE LA FARE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.4C,NAF1993,N,4.055716,44.157899,0.61,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
321552945,00016,32155294500016,O,,NN,,,,true,1,,,,DOM,DE LA FARE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.055716,44.157899,0.41,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
321882375,00025,32188237500025,O,1986-10-01,NN,,4399CZ,2015-03-17T00:16:14,true,3,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
322401324,00015,32240132400015,O,,,,,,true,1,,,,,LA CROIX,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.036357,44.158816,0.92,street,Route de la Croix des Vents 30480 Cendras,30077_0043,G,ROUTE DE LA CROIX DES VENTS,
322690694,00011,32269069400011,O,,,,,,true,1,,,,RUE,VINCENT FAITA,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.30,NAP,N,4.053149,44.155395,0.95,street,Rue Vincent Faïta 30480 Cendras,30077_0160,G,RUE VINCENT FAITA,
323277079,00022,32327707900022,O,1992-06-01,NN,,,2016-12-12T19:26:34,true,4,,,,,COUBESSAC,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,4.4148168,43.8538899,0.71,poi.aerodrome,Aérodrome de Nîmes Courbessac Nîmes,https://osm.org/way/22878755,G,,
323693598,00019,32369359800019,O,,,,,,true,1,,8,,RUE,STEPHANE MORGANTI,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.053414,44.159414,0.95,housenumber,8 Rue Stéphane Morganti 30480 Cendras,30077_0145_00008,G,8 RUE STEPHANE MORGANTI,
323711325,00015,32371132500015,O,,,,,,true,1,,8,,RUE,STEPHANE MORGANTI,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.053414,44.159414,0.95,housenumber,8 Rue Stéphane Morganti 30480 Cendras,30077_0145_00008,G,8 RUE STEPHANE MORGANTI,
323792705,00010,32379270500010,O,,,,,,true,1,,,,,LA BLAQUIERE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.044601,44.155097,0.38,street,Chemin de la Vigere 30480 Cendras,30077_0158,G,CHEMIN DE LA VIGERE,
324000371,00066,32400037100066,O,2002-06-17,NN,,,2006-11-25T09:55:54,false,3,,,,,LE PERDIGUIER,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2005-01-08,F,,,,,85.1G,NAFRev1,N,4.049002,44.157195,0.75,street,Chemin du Perdiguier 30480 Cendras,30077_0110,G,CHEMIN DU PERDIGUIER,
324000371,00074,32400037100074,O,2005-01-08,,,,2006-11-25T09:55:54,false,2,RES L EUZIERE,,,RUE,YOURI GAGARINE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,85.1G,NAFRev1,N,4.054163,44.158438,0.95,street,Rue Youri Gagarine 30480 Cendras,30077_0180,G,RUE YOURI GAGARINE,
324582741,00017,32458274100017,O,,,,,,true,1,,,,,CAMPING DES SPORTS,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.6199012,47.1779854,0.71,poi.camp_site,Camping de la Base Sport et Nature de Baye Bazolles,https://osm.org/way/414829393,G,,
324817501,00012,32481750100012,O,1982-03-13,NN,,,,true,4,,,,QUAI,DE L ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,55.4B,NAFRev1,N,4.055716,44.157899,0.67,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
324817519,00014,32481751900014,O,,NN,,,,true,1,,,,,QU DE L ABBAYE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,00.10,NAP,N,4.055716,44.157899,0.75,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
324930130,00012,32493013000012,O,,,,,,true,1,,,,,DOMAINE DE LA FARE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.055716,44.157899,0.61,street,Lotissement Domaine de l’Abbaye 30480 Cendras,30077_A001,G,LOTISSEMENT DOMAINE DE L ABBAYE,
325178739,00018,32517873900018,O,1900-01-01,,,,2016-06-02T10:00:17,false,2,,,,,LE BOURGUET,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.014741,44.154314,0.71,street,Chemin du Bourguet 30480 Cendras,30077_0023,G,CHEMIN DU BOURGUET,
325732345,00039,32573234500039,O,2021-05-04,,,,2021-06-21T10:00:28,true,1,,5,,CHE,DE BOUDONNES,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,GERARD SABA,93.29Z,NAFRev2,N,4.048924,44.154723,0.85,housenumber,5 Chemin de Boudonnes 30480 Cendras,30077_0020_00005,G,5 CHEMIN DE BOUDONNES,
326411709,00024,32641170900024,O,2002-05-01,NN,,,2015-02-23T10:39:20,false,3,,,,RTE,DE ST PAUL LA COSTE,30480,CENDRAS,,,30077,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Y,NAF1993,N,4.036432,44.154391,0.8,street,Route de Saint Paul la Coste 30480 Cendras,30077_0127,G,ROUTE DE SAINT PAUL LA COSTE,