siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703574,00015,21170357400015,O,1983-03-01,03,2019,,2021-10-27T08:07:03,true,4,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703574,00023,21170357400023,O,1983-12-21,01,2019,,2021-10-27T08:07:03,false,3,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
211703574,00031,21170357400031,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BAS DU BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION ATELIER,,,,68.20B,NAFRev2,N,-0.279715,45.419291,0.54,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
261703912,00012,26170391200012,O,1984-03-20,NN,,,2021-06-02T08:09:26,true,4,MAIRIE,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.277728,45.422658,0.64,street,Lotissement la Pichoterie 17520 Saint-Maigrin,17357_A002,D,LOTISSEMENT LA PICHOTERIE,
291702678,00017,29170267800017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.277728,45.422658,0.64,street,Lotissement la Pichoterie 17520 Saint-Maigrin,17357_A002,G,LOTISSEMENT LA PICHOTERIE,
307678011,00023,30767801100023,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
309488419,00016,30948841900016,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ FOUQUET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.275989,45.418441,0.94,locality,Chez Fouquet 17520 Saint-Maigrin,17357_B047,G,CHEZ FOUQUET,
315135855,00023,31513585500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,69.11,NAP,N,,,0,,,,,,
315413831,00019,31541383100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.80,NAP,N,,,0,,,,,,
315414169,00013,31541416900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA VALLADE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.289019,45.419703,0.94,street,La Vallade 17520 Saint-Maigrin,17357_alkyps,G,LA VALLADE,
316680255,00015,31668025500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317147916,00017,31714791600017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,
317147916,00025,31714791600025,O,1992-06-18,NN,,,2019-11-14T14:00:21,true,4,,,,LD,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,
317725836,00017,31772583600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ ROULLET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.60,NAP,N,-0.284685,45.408429,0.94,street,Chez Roullet 17520 Saint-Maigrin,17357_B061,G,CHEZ ROULLET,
318648136,00014,31864813600014,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
318874583,00012,31887458300012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE MUSCADET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.284434,45.421421,0.73,street,Muscadet 17520 Saint-Maigrin,17357_arnh52,G,MUSCADET,
319732707,00017,31973270700017,O,1969-01-01,01,2019,,2021-12-04T14:41:39,true,4,,,,,CHATEAU DE SAINT MAIGRIN,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,68.20B,NAFRev2,O,-0.250404,45.413299,0.79,street,Le Chateau 17520 Saint-Maigrin,17357_1uxzmp,G,LE CHATEAU,
320139348,00017,32013934800017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
320663701,00011,32066370100011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
321138232,00012,32113823200012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
321909830,00010,32190983000010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,00.10,NAP,N,,,0,,,,,,
321922585,00062,32192258500062,O,1993-11-02,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
322007568,00015,32200756800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
322860164,00043,32286016400043,O,2016-06-13,,,9511ZZ,2019-11-14T14:00:21,true,2,,,,,PEUBREAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2016-12-31,F,DATA PROCESSING,,,,62.03Z,NAFRev2,N,-0.271812,45.418463,0.92,street,Route de Peubreau 17520 Saint-Maigrin,17357_0034,G,ROUTE DE PEUBREAU,
322980335,00010,32298033500010,O,1981-10-23,NN,,,2019-11-14T14:00:21,true,3,,,,,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,
323244657,00017,32324465700017,O,1981-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,,SAINT BRON,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289046,45.400807,0.91,street,Lieu Dit Saint Bron 17520 Saint-Maigrin,17357_s2g7f8,G,LIEU DIT SAINT BRON,
324051234,00015,32405123400015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
324051242,00018,32405124200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AU BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-0.279715,45.419291,0.71,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
324121763,00019,32412176300019,O,1978-07-17,NN,,4399CZ,2019-11-14T14:00:21,true,6,,,,,LE FAGNARD,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,-0.276249,45.409725,0.68,street,Lieu Dit Fagnard 17520 Saint-Maigrin,17357_k8r8q2,G,LIEU DIT FAGNARD,
324333046,00021,32433304600021,O,1998-02-09,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ FOUQUET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.275989,45.418441,0.94,locality,Chez Fouquet 17520 Saint-Maigrin,17357_B047,G,CHEZ FOUQUET,
324936285,00026,32493628500026,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VALADE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.45,NAP,N,-0.289111,45.419917,0.94,street,La Valade 17520 Saint-Maigrin,17357_ydgthf,G,LA VALADE,
327123998,00012,32712399800012,O,1983-04-07,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329680953,00018,32968095300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE MUSCADET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,69.11,NAP,N,-0.284434,45.421421,0.73,street,Muscadet 17520 Saint-Maigrin,17357_arnh52,G,MUSCADET,
330006545,00017,33000654500017,O,1984-06-12,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331952515,00012,33195251500012,O,1985-03-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BRANDONNIERES,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.300197,45.4224,0.67,street,Au Brandonnière 17520 Saint-Maigrin,17357_93gxn8,G,AU BRANDONNIERE,
332140979,00011,33214097900011,O,1984-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHARTIER LA VILLIERE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.293678,45.426766,0.93,street,Lieu Dit Chartier la Villiere 17520 Saint-Maigrin,17357_A005,G,LIEU DIT CHARTIER LA VILLIERE,
334771409,00011,33477140900011,O,1985-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
334848660,00026,33484866000026,O,2011-02-13,,,,2021-02-23T10:53:54,true,1,,,,,LA SABLIERE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.24Z,NAFRev2,N,-0.290822,45.423889,0.92,street,Impasse la Sablière 17520 Saint-Maigrin,17357_0012,G,IMPASSE LA SABLIERE,
338821259,00011,33882125900011,O,1986-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
338871072,00041,33887107200041,O,2001-06-01,NN,,,2019-11-14T14:00:21,false,5,CHEZ ROULET,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,O,-0.284685,45.408429,0.86,street,Chez Roullet 17520 Saint-Maigrin,17357_B061,D,CHEZ ROULLET,
339169336,00015,33916933600015,O,1986-10-07,NN,,,2019-11-14T14:00:21,true,6,,,,LD,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,QUOD TAXIDERMIE,32.99Z,NAFRev2,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,
340398767,00012,34039876700012,O,1987-02-16,NN,,4520AA,2019-11-14T14:00:21,true,5,,,,LD,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,45.11Z,NAFRev2,O,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
340852482,00017,34085248200017,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,FONTOMANT,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344014816,00013,34401481600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350458493,00011,35045849300011,O,1989-01-01,NN,,,2021-12-09T11:27:42,true,6,,,,LD,CHEZ LES BIS,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.21Z,NAFRev2,N,-0.281336,45.432566,0.94,street,Chez les Bis 17520 Saint-Maigrin,17357_B054,G,CHEZ LES BIS,
350767216,00012,35076721600012,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,LD LA VALLADE,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.289019,45.419703,0.77,street,La Vallade 17520 Saint-Maigrin,17357_alkyps,D,LA VALLADE,
350993010,00023,35099301000023,O,1991-04-02,,,,2019-11-14T14:00:21,true,1,,,,LD,LE PIED PIBOT,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.4J,NAF1993,N,-0.272256,45.405938,0.73,street,Lieu Dit Pied Pibot 17520 Saint-Maigrin,17357_B136,G,LIEU DIT PIED PIBOT,
356000547,03406,35600054703406,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
377825351,00010,37782535100010,O,1990-04-01,NN,,,2019-11-14T14:00:21,false,5,,,,LD,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,
377850466,00022,37785046600022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.4Z,NAF1993,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
378005326,00012,37800532600012,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,CHEZ FOUQUET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,O,-0.275989,45.418441,0.94,locality,Chez Fouquet 17520 Saint-Maigrin,17357_B047,G,CHEZ FOUQUET,
378005441,00019,37800544100019,O,1990-03-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA VILLIERE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.293678,45.426766,0.91,street,Lieu Dit Chartier la Villiere 17520 Saint-Maigrin,17357_A005,G,LIEU DIT CHARTIER LA VILLIERE,
378021299,00011,37802129900011,O,1990-01-01,NN,,,2020-04-02T03:45:46,true,4,,,,LD,LA CASSE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,-0.26394,45.424474,0.94,street,La Casse 17520 Saint-Maigrin,17357_v4os41,G,LA CASSE,
378043137,00017,37804313700017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ CONSTANT,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.06,NAP,N,-0.27138,45.424467,0.74,street,Chez Coustant 17520 Saint-Maigrin,17357_0025,G,CHEZ COUSTANT,
380929182,00018,38092918200018,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ MARCOMBE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.289762,45.425979,0.94,street,Chez Marcombe 17520 Saint-Maigrin,17357_B057,G,CHEZ MARCOMBE,
381047638,00014,38104763800014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
381248434,00015,38124843400015,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ LANDREAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,-0.294249,45.423888,0.94,locality,Chez Landreau 17520 Saint-Maigrin,17357_B053,G,CHEZ LANDREAU,
381249549,00019,38124954900019,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381649847,00021,38164984700021,O,2003-07-30,NN,,,2019-11-14T14:00:21,false,4,,,,,PEUBRAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,-0.271812,45.418463,0.69,street,Route de Peubreau 17520 Saint-Maigrin,17357_0034,G,ROUTE DE PEUBREAU,
382546919,00012,38254691900012,O,1991-07-03,,,,2019-11-14T14:00:21,false,4,,,,LD,LA VALLADE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.289019,45.419703,0.94,street,La Vallade 17520 Saint-Maigrin,17357_alkyps,G,LA VALLADE,
382546919,00020,38254691900020,O,1994-03-21,01,2019,4399CZ,2021-10-27T08:10:50,true,5,,,,,CHEZ FLONEAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,43.99C,NAFRev2,O,-0.285693,45.411252,0.94,street,Chez Floneau 17520 Saint-Maigrin,17357_B044,G,CHEZ FLONEAU,
382546919,00038,38254691900038,O,1995-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ FLONEAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.285693,45.411252,0.94,street,Chez Floneau 17520 Saint-Maigrin,17357_B044,G,CHEZ FLONEAU,
382757383,00023,38275738300023,O,1998-01-01,,,,2019-11-14T14:00:21,true,1,,,,,FONTENEAU DES BOIS,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.8F,NAF1993,N,-0.251931,45.43647,0.93,locality,Chez Fonteneau des Bois 17520 Saint-Maigrin,17357_B046,G,CHEZ FONTENEAU DES BOIS,
382875862,00015,38287586200015,O,1982-12-27,NN,,,2019-11-14T14:00:21,true,3,,,,,CHATEAU DE SAINT MAIGRIN,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.250404,45.413299,0.79,street,Le Chateau 17520 Saint-Maigrin,17357_1uxzmp,G,LE CHATEAU,
383019619,00014,38301961900014,O,1991-01-01,00,2019,,2021-10-27T08:11:24,true,3,,,,,CHEZ TEURLAY,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.284189,45.410169,0.94,locality,Chez Teurlay 17520 Saint-Maigrin,17357_B062,G,CHEZ TEURLAY,
385007893,00014,38500789300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ COUSTANT,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,92.6A,NAF1993,N,-0.27138,45.424467,0.94,street,Chez Coustant 17520 Saint-Maigrin,17357_0025,G,CHEZ COUSTANT,
385330584,00025,38533058400025,O,2002-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,L ANE VERT,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.1A,NAFRev1,N,1.1165997,43.3318302,0.89,poi.garden,L'Âne Vert (Jardin) Gratens,https://osm.org/node/618992643,G,,
387799828,00018,38779982800018,O,1992-06-20,02,2019,,2021-10-27T08:14:58,true,4,,,,LD,LES BRANDONNIERES,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.300197,45.4224,0.67,street,Au Brandonnière 17520 Saint-Maigrin,17357_93gxn8,G,AU BRANDONNIERE,
389146374,00027,38914637400027,O,1995-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ FONTENEAU DES BOIS,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,N,-0.251931,45.43647,0.94,locality,Chez Fonteneau des Bois 17520 Saint-Maigrin,17357_B046,G,CHEZ FONTENEAU DES BOIS,
389751751,00014,38975175100014,O,1993-01-13,NN,,9521ZZ,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
390059244,00017,39005924400017,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES BRANDONNIERES,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.300197,45.4224,0.67,street,Au Brandonnière 17520 Saint-Maigrin,17357_93gxn8,G,AU BRANDONNIERE,
390059418,00017,39005941800017,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,MONTIZEAN,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.309731,45.41983,0.75,street,Montizeau 17520 Saint-Maigrin,17357_fk14vh,G,MONTIZEAU,
390060002,00016,39006000200016,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,68.20B,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
390439115,00010,39043911500010,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ LANDREAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.294249,45.423888,0.94,locality,Chez Landreau 17520 Saint-Maigrin,17357_B053,G,CHEZ LANDREAU,
390681534,00017,39068153400017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CASSE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,70.2B,NAF1993,N,-0.26394,45.424474,0.94,street,La Casse 17520 Saint-Maigrin,17357_v4os41,G,LA CASSE,
391123346,00010,39112334600010,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,AU MAINE ROULLET,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.1A,NAF1993,N,-0.273771,45.416926,0.79,street,Maine Roullet 17520 Saint-Maigrin,17357_B112,G,MAINE ROULLET,
391272531,00016,39127253100016,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1C,NAF1993,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
392779799,00015,39277979900015,O,1993-10-01,02,2019,,2021-10-27T08:20:43,true,3,,,,,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,
393862735,00015,39386273500015,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BAIGNE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.3Z,NAF1993,N,-0.277847,45.419017,0.74,street,Route de Baignes 17520 Saint-Maigrin,17357_0001,G,ROUTE DE BAIGNES,
394098123,00018,39409812300018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GONIN,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-0.29137,45.430367,0.94,street,Chez Gonin 17520 Saint-Maigrin,17357_B050,G,CHEZ GONIN,
394250658,00017,39425065800017,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
394250658,00025,39425065800025,O,2019-11-01,02,2019,,2021-10-27T08:22:19,false,2,,11,,RTE,DE CHEZ LANDREAU,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,ETA DE L'ARC EN CIEL,01.61Z,NAFRev2,O,-0.295139,45.424452,0.75,street,Route de Chez Landreau 17520 Saint-Maigrin,17357_0009,G,ROUTE DE CHEZ LANDREAU,
394440184,00015,39444018400015,O,1994-04-05,NN,,,2019-11-14T14:00:21,true,5,,,,LD,CHARTIER DES BOIS,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.31Z,NAFRev2,O,-0.262995,45.416555,0.94,street,Chartier des Bois 17520 Saint-Maigrin,17357_0037,G,CHARTIER DES BOIS,
394515407,00010,39451540700010,O,1993-05-01,00,2019,,2021-10-27T08:22:35,true,3,,,,,ST GEORGES,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.292193,45.419937,0.75,street,Impasse Saint Georges 17520 Saint-Maigrin,17357_0011,G,IMPASSE SAINT GEORGES,
394668198,00010,39466819800010,O,1994-01-01,02,2019,,2021-10-27T08:22:45,true,4,,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
395058035,00019,39505803500019,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399296086,00024,39929608600024,O,1998-06-11,NN,,,2019-11-14T14:00:21,true,3,CHEZ GONIN,,,,,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.29137,45.430367,0.94,street,Chez Gonin 17520 Saint-Maigrin,17357_B050,D,CHEZ GONIN,
402147573,00016,40214757300016,O,1995-08-06,01,2019,,2021-10-27T08:28:27,true,6,LE BOURG,,,,LE BOURG,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,46.34Z,NAFRev2,O,-0.279715,45.419291,0.61,street,Rue du Bourg 17520 Saint-Maigrin,17357_0002,G,RUE DU BOURG,
409521150,00014,40952115000014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA VALLADE,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,-0.289019,45.419703,0.94,street,La Vallade 17520 Saint-Maigrin,17357_alkyps,G,LA VALLADE,
409845005,00019,40984500500019,O,1996-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,PASSIGNAC,17520,SAINT-MAIGRIN,,,17357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.289185,45.403016,0.92,street,Rue de Passignac 17520 Saint-Maigrin,17357_0016,G,RUE DE PASSIGNAC,