siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100178,00016,21010017800016,O,1983-03-01,03,2018,,2020-08-25T10:15:23,true,4,HOTEL DE VILLE,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.494226,45.928873,0.38,street,Le Villars 01230 Argis,01017_2w4eyr,D,LE VILLARS,
210100178,00024,21010017800024,O,1983-12-21,02,2018,,2020-08-25T10:15:23,false,3,,7,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210100178,00032,21010017800032,O,1994-12-25,NN,,,2008-01-04T18:23:11,false,2,MAIRIE,10,,RUE,USINE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.489458,45.934195,0.85,housenumber,10 Rue de l'Usine 01230 Argis,01017_0055_00010,G,10 RUE DE L USINE,
210100178,00040,21010017800040,O,2000-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260104021,00019,26010402100019,O,1987-01-01,NN,,,2016-07-23T12:09:22,true,4,MAIRIE,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270100175,00016,27010017500016,O,,,,,,true,1,,,,,MAIRIE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300920147,00018,30092014700018,O,,,,,,true,1,,13,,GR,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.491409,45.933599,0.75,housenumber,13 Grande Rue 01230 Argis,01017_0030_00013,G,13 GRANDE RUE,
302717905,00012,30271790500012,O,1900-01-01,NN,,,2018-12-28T04:18:42,true,3,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
311169130,00011,31116913000011,O,,,,,,true,1,,91,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.489284,45.93516,0.93,housenumber,91 Grande Rue 01230 Argis,01017_0030_00091,G,91 GRANDE RUE,
316450394,00069,31645039400069,O,1997-06-01,NN,,,2008-11-07T00:32:01,true,4,,26,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,15.8B,NAFRev1,N,5.491111,45.933473,0.93,housenumber,26 Grande Rue 01230 Argis,01017_0030_00026,G,26 GRANDE RUE,
320648744,00037,32064874400037,O,2010-01-04,,,,2016-03-22T04:29:08,true,2,,,,,LOTISSEMENT LE MOLLET,01230,ARGIS,,01230,01017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,5.493912,45.933946,0.34,locality,Rue du Mollet 01230 Argis,01017_0039,G,RUE DU MOLLET,
320648744,00045,32064874400045,O,2011-01-01,,,,2016-03-22T04:29:08,false,2,,,,,LE MOLLET,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA RUCHE DE NARSE,,,,01.49Z,NAFRev2,N,-2.0710289,47.664957,0.88,poi.bakery,Le Père Mollet (Boulangerie) Redon,https://osm.org/node/3791776722,G,,
323128140,00015,32312814000015,O,,,,,,true,1,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325808087,00010,32580808700010,O,,,,,,true,1,,,,,LE MORTIER,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
325933729,00015,32593372900015,O,,NN,,,,true,1,,,,,LE MORTIER,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,74.8G,NAF1993,N,-1.4726869,47.3863341,0.89,poi.water,Le Mortier Noir (Eau) Petit-Mars,https://osm.org/way/534243644,G,,
326073947,00011,32607394700011,O,,,,,,true,1,,13,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.491409,45.933599,0.93,housenumber,13 Grande Rue 01230 Argis,01017_0030_00013,G,13 GRANDE RUE,
326736998,00021,32673699800021,O,1987-07-01,NN,,,,true,4,,27,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,5.490934,45.933744,0.93,housenumber,27 Grande Rue 01230 Argis,01017_0030_00027,G,27 GRANDE RUE,
327969564,00019,32796956400019,O,,,,,,true,1,,,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.492198,45.93267,0.93,street,Grande Rue 01230 Argis,01017_0030,G,GRANDE RUE,
328215983,00011,32821598300011,O,,,,,,true,1,,91,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,5.489284,45.93516,0.93,housenumber,91 Grande Rue 01230 Argis,01017_0030_00091,G,91 GRANDE RUE,
328846803,00018,32884680300018,O,1983-12-15,NN,,,2008-04-05T00:29:52,true,3,,,,RTE,NATIONALE 504,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329633499,00010,32963349900010,O,1900-01-01,NN,,,2011-04-28T00:25:02,false,3,,88,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
329727879,00010,32972787900010,O,,NN,,,,true,1,,13,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.491409,45.933599,0.93,housenumber,13 Grande Rue 01230 Argis,01017_0030_00013,G,13 GRANDE RUE,
332168830,00021,33216883000021,O,2002-01-02,NN,,,2012-11-09T00:28:56,true,6,,9,,RUE,DE LA MORANDIERE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,70.22Z,NAFRev2,N,5.487236,45.937028,0.93,housenumber,9 Rue de la Morandiere 01230 Argis,01017_0045_00009,G,9 RUE DE LA MORANDIERE,
332267442,00025,33226744200025,O,2013-10-18,,,,2021-02-23T10:52:05,true,1,,,,,PLOMB,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,47.81Z,NAFRev2,N,5.49507,45.922541,0.91,locality,Plomb d'Argis 01230 Argis,01017_b100,G,PLOMB D ARGIS,
333787232,00037,33378723200037,O,2009-05-02,,,,2013-07-06T12:51:51,true,2,,9,,RUE,DE LA MORANDIERE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99A,NAFRev2,N,5.487236,45.937028,0.93,housenumber,9 Rue de la Morandiere 01230 Argis,01017_0045_00009,G,9 RUE DE LA MORANDIERE,
334368016,00013,33436801600013,O,1986-01-01,NN,,,2011-11-30T15:51:52,true,4,,16,,RUE,VILLARS,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,5.493255,45.931392,0.87,housenumber,16 Rue du Villars 01230 Argis,01017_0065_00016,G,16 RUE DU VILLARS,
338559040,00013,33855904000013,O,1986-07-18,NN,,,2009-06-12T06:04:51,true,4,,74,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,5.489747,45.934656,0.93,housenumber,74 Grande Rue 01230 Argis,01017_0030_00074,G,74 GRANDE RUE,
338560113,00015,33856011300015,O,1986-04-01,NN,,,,true,3,,,,,RECULAFOL,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,5.4746,45.943127,0.91,locality,Hameau de Reculafol 01230 Argis,01017_b068,G,HAMEAU DE RECULAFOL,
340098359,00011,34009835900011,O,,NN,,,,true,1,,57,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,67.08,NAP,N,5.490196,45.934365,0.93,housenumber,57 Grande Rue 01230 Argis,01017_0030_00057,G,57 GRANDE RUE,
340725654,00040,34072565400040,O,1999-07-01,NN,,,2006-11-25T10:39:09,false,5,SARL CSPC,26,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.1J,NAFRev1,N,5.491111,45.933473,0.93,housenumber,26 Grande Rue 01230 Argis,01017_0030_00026,G,26 GRANDE RUE,
340839505,00039,34083950500039,O,2003-01-01,NN,,,2008-11-07T01:01:07,true,3,,10,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,45.4J,NAFRev1,N,5.491743,45.932885,0.93,housenumber,10 Grande Rue 01230 Argis,01017_0030_00010,G,10 GRANDE RUE,
341405389,00022,34140538900022,O,2000-10-01,NN,,,2012-05-05T02:45:33,false,5,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,87.30A,NAFRev2,O,,,0,,,,,,
341510337,00015,34151033700015,O,,NN,,,,true,1,,91,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,5.489284,45.93516,0.93,housenumber,91 Grande Rue 01230 Argis,01017_0030_00091,G,91 GRANDE RUE,
343277356,00014,34327735600014,O,1987-12-12,NN,,,2019-12-17T12:40:29,true,3,,,,HAM,HAMEAU DE RECULAFOL,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4746,45.943127,0.93,locality,Hameau de Reculafol 01230 Argis,01017_b068,G,HAMEAU DE RECULAFOL,
343924957,00024,34392495700024,O,,NN,,,,true,1,,5,,,CTE VIEILLE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
344259635,00011,34425963500011,O,1988-03-01,NN,,,,false,4,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
344971494,00010,34497149400010,O,1988-01-01,NN,,,2014-02-12T03:33:02,true,5,,,,,AVERLIAZ,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.474241,45.934524,0.91,locality,Hameau d'Averliaz 01230 Argis,01017_b067,G,HAMEAU D AVERLIAZ,
349725283,00015,34972528300015,O,,,,,,true,1,,13,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,62.11,NAP,N,5.491409,45.933599,0.93,housenumber,13 Grande Rue 01230 Argis,01017_0030_00013,G,13 GRANDE RUE,
356000828,01826,35600082801826,O,1991-01-01,NN,,,2008-07-09T16:16:46,false,4,,,,,RESIDENCE LES RAISINS D OR,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-07-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
379374572,00038,37937457200038,O,2010-09-05,,,,2013-02-21T11:03:29,true,2,,26,,RUE,DU VILLARS,01230,ARGIS,,01230,01017,,,,,,,,,,,,,,,,,,,2013-01-13,F,,,,,43.32A,NAFRev2,N,5.493746,45.930411,0.93,housenumber,26 Rue du Villars 01230 Argis,01017_0065_00026,G,26 RUE DU VILLARS,
380044065,00015,38004406500015,O,1990-11-01,NN,,,2008-01-04T21:36:57,true,3,LE VILLARD,,,RUE,N 504,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381527902,00021,38152790200021,O,,NN,,,,true,1,,87,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,45.2V,NAF1993,N,5.489397,45.93506,0.93,housenumber,87 Grande Rue 01230 Argis,01017_0030_00087,G,87 GRANDE RUE,
381873876,00019,38187387600019,O,1991-04-01,NN,,,2006-11-25T11:35:32,true,4,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.5C,NAFRev1,O,,,0,,,,,,
388444481,00013,38844448100013,O,1992-09-01,NN,,,2008-11-08T00:48:56,false,3,,,,,ECOLE PUBLIQUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.3A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
390471506,00019,39047150600019,O,1993-01-01,NN,,,2014-07-08T01:17:41,true,5,,27,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.03Z,NAFRev2,N,5.490934,45.933744,0.93,housenumber,27 Grande Rue 01230 Argis,01017_0030_00027,G,27 GRANDE RUE,
392875761,00018,39287576100018,O,,NN,,,,true,1,,56,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,5.490355,45.934112,0.93,housenumber,56 Grande Rue 01230 Argis,01017_0030_00056,G,56 GRANDE RUE,
394457766,00019,39445776600019,O,1994-03-15,NN,,,2008-01-05T20:08:09,true,3,,86,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.48942,45.934938,0.93,housenumber,86 Grande Rue 01230 Argis,01017_0030_00086,G,86 GRANDE RUE,
402316962,00016,40231696200016,O,1995-10-09,NN,,,,true,1,,,,RUE,VILLARS,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,N,5.492335,45.93258,0.85,street,Rue du Villars 01230 Argis,01017_0065,G,RUE DU VILLARS,
403074263,00084,40307426300084,O,2004-10-01,12,2018,,2020-08-25T10:35:10,false,3,,,,,LES PRES D ARGIS,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,5.49507,45.922541,0.48,locality,Plomb d'Argis 01230 Argis,01017_b100,G,PLOMB D ARGIS,
410614648,00013,41061464800013,O,1997-01-20,,,,2008-11-08T01:23:38,false,3,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
414586826,00011,41458682600011,O,1998-06-01,,,,,true,1,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
415222009,00011,41522200900011,O,1998-02-01,NN,,,2008-01-05T20:33:00,true,3,,24,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.491183,45.933408,0.93,housenumber,24 Grande Rue 01230 Argis,01017_0030_00024,G,24 GRANDE RUE,
415254150,00022,41525415000022,O,2001-07-01,NN,,,2011-04-11T03:46:59,false,4,,,,,LA PAVAZ,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,90.03A,NAFRev2,N,5.487688,45.936503,0.3,street,Rue de la Morandiere 01230 Argis,01017_0045,G,RUE DE LA MORANDIERE,
419206297,00022,41920629700022,O,2004-01-01,,,,2006-11-25T16:01:33,true,1,,24,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,5.491183,45.933408,0.93,housenumber,24 Grande Rue 01230 Argis,01017_0030_00024,G,24 GRANDE RUE,
422774059,00014,42277405900014,O,1999-04-20,NN,,,2008-01-05T00:27:52,true,3,,99,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.489035,45.935387,0.93,housenumber,99 Grande Rue 01230 Argis,01017_0030_00099,G,99 GRANDE RUE,
423649847,00013,42364984700013,O,1999-07-20,NN,,,,true,1,,87,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,45.2V,NAF1993,N,5.489397,45.93506,0.93,housenumber,87 Grande Rue 01230 Argis,01017_0030_00087,G,87 GRANDE RUE,
424493302,00014,42449330200014,O,1999-10-01,NN,,,2006-11-25T16:35:31,true,3,,,,,AVERLIAZ,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,80.4D,NAFRev1,N,5.474241,45.934524,0.91,locality,Hameau d'Averliaz 01230 Argis,01017_b067,G,HAMEAU D AVERLIAZ,
424972230,00017,42497223000017,O,1989-01-01,NN,,,2016-01-12T00:21:22,true,3,,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431086578,00017,43108657800017,O,1968-01-01,NN,,,,true,1,,,,,LA RECULA,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,01.3Z,NAF1993,N,6.2886688,44.6567375,0.9,poi.peak,La Recula (Pic) Orcières,https://osm.org/node/3391443443,G,,
431099290,00014,43109929000014,O,1968-01-01,NN,,,2007-01-18T09:43:51,true,3,,,,,SUR AVERLIAZ,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,5.474241,45.934524,0.64,locality,Hameau d'Averliaz 01230 Argis,01017_b067,G,HAMEAU D AVERLIAZ,
431099308,00014,43109930800014,O,1968-01-01,NN,,,,true,1,,,,,LA RECULA,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,6.2886688,44.6567375,0.9,poi.peak,La Recula (Pic) Orcières,https://osm.org/node/3391443443,G,,
437780703,00017,43778070300017,O,2000-10-01,NN,,,2008-11-08T02:04:10,false,3,,26,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4C,NAFRev1,N,5.491111,45.933473,0.93,housenumber,26 Grande Rue 01230 Argis,01017_0030_00026,G,26 GRANDE RUE,
437780703,00033,43778070300033,O,2005-07-08,,,4332AA,2019-10-28T16:32:20,true,3,,99,,GR,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,43.32A,NAFRev2,O,5.489035,45.935387,0.83,housenumber,99 Grande Rue 01230 Argis,01017_0030_00099,G,99 GRANDE RUE,
439153818,00018,43915381800018,O,2001-09-24,NN,,,,true,4,LA PORTE D ARGIS,1,,RUE,DU PRESSOIR,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,55.1A,NAFRev1,O,5.6922427,48.3634721,0.9,poi,Rue du Pressoir (Pont) Neufchâteau,https://osm.org/way/173677822,G,,
439324435,00015,43932443500015,O,2001-10-01,NN,,,2006-11-25T17:35:38,true,3,,24,,GR,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,51.5E,NAFRev1,N,5.491183,45.933408,0.83,housenumber,24 Grande Rue 01230 Argis,01017_0030_00024,G,24 GRANDE RUE,
439752015,00032,43975201500032,O,2006-07-01,,,4339ZZ,2018-06-26T04:18:11,true,5,4 LOT L'ECARTARY,4,,RUE,MAURANDIERE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,MIL ET AIN SERVICES,81.21Z,NAFRev2,N,5.487688,45.936503,0.57,street,Rue de la Morandiere 01230 Argis,01017_0045,G,RUE DE LA MORANDIERE,
442360046,00019,44236004600019,O,2002-04-30,NN,,,2020-07-17T03:52:48,true,3,,,,,LOTISSEMENT MOLLET,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8312338,44.122892,0.76,poi.residential,Lotissement Monet (Zone résidentielle) Orange,https://osm.org/way/150468908,G,,
444498430,00016,44449843000016,O,2003-01-01,NN,,,,true,3,,59,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,5.490224,45.934467,0.93,housenumber,59 Grande Rue 01230 Argis,01017_0030_00059,G,59 GRANDE RUE,
445408503,00016,44540850300016,O,2003-03-01,NN,,,2015-03-02T19:30:43,true,4,,,,LOT,LE MOLLET,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.20Z,NAFRev2,N,5.493912,45.933946,0.47,locality,Rue du Mollet 01230 Argis,01017_0039,G,RUE DU MOLLET,
447493107,00026,44749310700026,O,2010-01-25,NN,,7420ZR,2021-02-23T13:28:42,true,2,,,,LOT,LE MOLLET,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,74.20Z,NAFRev2,O,5.493912,45.933946,0.47,locality,Rue du Mollet 01230 Argis,01017_0039,G,RUE DU MOLLET,
447554767,00015,44755476700015,O,2003-04-01,NN,,,2008-11-08T02:23:16,false,3,RUE DU VILLARD,,,,LA LOMBARDIERE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,15.8B,NAFRev1,N,4.6957503,45.2519011,0.9,poi.park,Parc de La Lombardière Davézieux,https://osm.org/way/374137373,G,,
447599440,00016,44759944000016,O,2003-03-01,NN,,,2008-01-04T22:56:55,true,3,,,,,PLOMB,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.49507,45.922541,0.91,locality,Plomb d'Argis 01230 Argis,01017_b100,G,PLOMB D ARGIS,
448087387,00016,44808738700016,O,2003-03-31,NN,,,2009-06-27T10:49:58,true,3,LA PORTE D ARGIS,1,,,PRESSOIR,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,55.1A,NAFRev1,O,3.1275584,45.6722131,0.89,poi.bar,Le Pressoir (Bar) Tallende,https://osm.org/node/1890833529,G,,
448530188,00029,44853018800029,O,2006-07-24,NN,,,2014-07-08T02:35:12,true,5,,15,,RUE,DE LA MORANDIERE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.99C,NAFRev2,N,5.487385,45.936908,0.93,housenumber,15 Rue de la Morandiere 01230 Argis,01017_0045_00015,G,15 RUE DE LA MORANDIERE,
450617501,00025,45061750100025,O,2005-06-13,,,,2012-03-27T12:54:33,false,5,,52,,RUE,DU VILLARS,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,81.22Z,NAFRev2,N,5.495569,45.927607,0.93,housenumber,52 Rue du Villars 01230 Argis,01017_0065_00052,G,52 RUE DU VILLARS,
453699100,00013,45369910000013,O,2002-11-27,NN,,,2008-01-05T21:37:25,true,3,,99,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.489035,45.935387,0.93,housenumber,99 Grande Rue 01230 Argis,01017_0030_00099,G,99 GRANDE RUE,
477877096,00016,47787709600016,O,2004-06-04,NN,,,2008-01-05T21:39:18,true,3,,99,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.489035,45.935387,0.93,housenumber,99 Grande Rue 01230 Argis,01017_0030_00099,G,99 GRANDE RUE,
484723507,00014,48472350700014,O,2005-12-01,,,,2008-01-05T01:39:39,true,2,,,,CHE,DES VIGNES,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.485018,45.94187,0.8,locality,Chemin des Vignes 01230 Argis,01017_0060,G,CHEMIN DES VIGNES,
491460333,00017,49146033300017,O,2006-09-01,,,,2007-06-14T00:21:18,false,2,RATTACHEMENT-MAIRIE,10,,RUE,USINE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,92.3A,NAFRev1,N,5.489458,45.934195,0.85,housenumber,10 Rue de l'Usine 01230 Argis,01017_0055_00010,G,10 RUE DE L USINE,
492538418,00020,49253841800020,O,2008-10-31,NN,,,2019-06-24T13:27:34,false,4,,1,,RUE,DU PRESSOIR,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,63.11Z,NAFRev2,N,5.6922427,48.3634721,0.9,poi,Rue du Pressoir (Pont) Neufchâteau,https://osm.org/way/173677822,G,,
493594816,00016,49359481600016,O,2007-02-01,,,,2012-01-18T04:41:33,true,3,,,,,LA PAVAZ,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2011-11-10,F,GRANGEON DE PARADIS,,,,01.21Z,NAFRev2,N,5.487688,45.936503,0.3,street,Rue de la Morandiere 01230 Argis,01017_0045,G,RUE DE LA MORANDIERE,
493711766,00011,49371176600011,O,2007-01-01,NN,,,2013-05-18T04:33:12,false,4,RECULAFOL,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,70.10Z,NAFRev2,O,5.4746,45.943127,0.91,locality,Hameau de Reculafol 01230 Argis,01017_b068,D,HAMEAU DE RECULAFOL,
494469711,00027,49446971100027,O,2007-03-10,NN,,,2010-04-18T12:44:10,false,3,1 RUE DU PRESSOIR,,,,LA PORTE D'ARGIS,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2008-02-22,F,L'ALBARINE D'ARGIS,,,,55.10Z,NAFRev2,O,5.488536,45.931777,0.54,locality,Route d'Arandas 01230 Argis,01017_0004,G,ROUTE D ARANDAS,
504324682,00013,50432468200013,O,2008-05-05,NN,,,2014-07-10T01:20:39,true,2,,1,,RUE,DU PRESSOIR,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2010-06-25,F,LE RELAIS DE L'ALBARINE D'ARGIS,,,,56.10A,NAFRev2,O,5.6922427,48.3634721,0.9,poi,Rue du Pressoir (Pont) Neufchâteau,https://osm.org/way/173677822,G,,
512826090,00023,51282609000023,O,2010-11-10,NN,,,2013-05-18T03:35:19,false,2,,,,,RESIDENCE LES RAISINS D'OR,01230,ARGIS,,01230,01017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
512908732,00013,51290873200013,O,2009-06-08,NN,,,2019-06-24T13:18:47,true,3,,56,,,GRANDE RUE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,33.12Z,NAFRev2,O,5.490355,45.934112,0.93,housenumber,56 Grande Rue 01230 Argis,01017_0030_00056,G,56 GRANDE RUE,
513362483,00010,51336248300010,O,2009-07-01,,,,2013-04-25T11:29:10,false,2,,,,,HAMEAU DE RECULAFOL,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,5.4746,45.943127,0.93,locality,Hameau de Reculafol 01230 Argis,01017_b068,G,HAMEAU DE RECULAFOL,
513362483,00028,51336248300028,O,2013-01-01,NN,,,2019-06-24T13:19:15,true,3,,,,,AVERLIAZ,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.30Z,NAFRev2,N,5.474241,45.934524,0.91,locality,Hameau d'Averliaz 01230 Argis,01017_b067,G,HAMEAU D AVERLIAZ,
513469064,00010,51346906400010,O,2009-07-01,,,,2012-11-10T01:02:44,true,1,,50,,RUE,LE VILLARS,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.09Z,NAFRev2,N,5.495868,45.927983,0.73,housenumber,50 Rue du Villars 01230 Argis,01017_0065_00050,G,50 RUE DU VILLARS,
514423086,00016,51442308600016,O,2009-07-24,,,,2013-09-06T09:42:46,true,3,,,,,RECULAFOL,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,74.90B,NAFRev2,N,5.4746,45.943127,0.91,locality,Hameau de Reculafol 01230 Argis,01017_b068,G,HAMEAU DE RECULAFOL,
522398288,00012,52239828800012,O,2010-01-01,,,,2010-05-12T07:40:34,true,1,LA MORAINE,,,CHE,DE LA CURE,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.491658,45.934567,0.75,locality,Rue de la Cure 01230 Argis,01017_0010,G,RUE DE LA CURE,
530912245,00012,53091224500012,O,2011-03-14,00,2018,,2020-08-25T10:43:45,true,1,LA PAVAZ,,,,,01230,ARGIS,,,01017,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,01.21Z,NAFRev2,N,5.487688,45.936503,0.3,street,Rue de la Morandiere 01230 Argis,01017_0045,D,RUE DE LA MORANDIERE,