id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205825,2023-01-23,000001,Vente,95000,19,,RUE DE SAINTONGE,0060,17600,17255,Nancras,17,,,172550000A0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,260,-0.880706,45.745157
2023-205825,2023-01-23,000001,Vente,95000,,,LE BOURG NORD,B005,17600,17255,Nancras,17,,,172550000A0756,,,,,,,,,,,,,0,,,,,J,jardins,,,182,-0.880771,45.745575
2023-205825,2023-01-23,000001,Vente,95000,,,LE BOURG NORD,B005,17600,17255,Nancras,17,,,172550000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.880909,45.745547
2023-205919,2023-01-26,000001,Vente,65000,39,,RUE DE LA BERTHINIERE,0018,17600,17255,Nancras,17,,,172550000A1274,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,146,-0.880796,45.742325
2023-206578,2023-02-15,000001,Vente,217350,7,,ALL DES OUTARDES,0045,17600,17255,Nancras,17,,,172550000A1551,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,615,-0.886589,45.742748
2023-206784,2023-02-27,000001,Vente,250,,,PRES DE LA COUDREE,B029,17600,17255,Nancras,17,,,172550000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.883483,45.742495
2023-206784,2023-02-27,000001,Vente,250,,,PRES DE LA COUDREE,B029,17600,17255,Nancras,17,,,172550000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,125,-0.883498,45.742424
2023-208863,2023-05-19,000001,Vente,80000,1,,IMP DES FLEURS,0032,17600,17255,Nancras,17,,,172550000A0888,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,183,-0.881664,45.744168
2023-208863,2023-05-19,000001,Vente,80000,1,,IMP DES FLEURS,0032,17600,17255,Nancras,17,,,172550000A0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.881664,45.744168
2023-209099,2023-06-02,000001,Vente,150000,,,LA JUSTICE,B021,17600,17255,Nancras,17,,,172550000A1431,,,,,,,,,,,,,0,,,,,T,terres,,,5652,-0.889606,45.746966
2023-209099,2023-06-02,000001,Vente,150000,,,LA JUSTICE,B021,17600,17255,Nancras,17,,,172550000A1435,,,,,,,,,,,,,0,,,,,T,terres,,,18971,-0.890618,45.747399
2023-209779,2023-06-29,000001,Vente,350000,3,,RUE DU PRINCE D ORANGE,0054,17600,17255,Nancras,17,,,172550000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,553,-0.880131,45.741963
2023-209779,2023-06-29,000001,Vente,350000,3,,RUE DU PRINCE D ORANGE,0054,17600,17255,Nancras,17,,,172550000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.880131,45.741963
2023-209779,2023-06-29,000001,Vente,350000,3,,RUE DU PRINCE D ORANGE,0054,17600,17255,Nancras,17,,,172550000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.880131,45.741963
2023-209779,2023-06-29,000001,Vente,350000,3,,RUE DU PRINCE D ORANGE,0054,17600,17255,Nancras,17,,,172550000A1058,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,550,-0.880131,45.741963
2023-209779,2023-06-29,000001,Vente,350000,3,,RUE DU PRINCE D ORANGE,0054,17600,17255,Nancras,17,,,172550000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,553,-0.880131,45.741963
2023-209779,2023-06-29,000001,Vente,350000,3,,RUE DU PRINCE D ORANGE,0054,17600,17255,Nancras,17,,,172550000A1058,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,553,-0.880131,45.741963
2023-210850,2023-09-01,000002,Vente,100,,,TERRES DU PRINCE D ORANGE,B032,17600,17255,Nancras,17,,,172550000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.879937,45.742012
2023-211671,2023-09-28,000001,Vente,175000,6,C,CHE DES PIERRIERES,0048,17600,17255,Nancras,17,,,172550000A1536,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,362,-0.879229,45.746816
2023-211671,2023-09-28,000001,Vente,175000,,,CHE DES PIERRIERES,0048,17600,17255,Nancras,17,,,172550000A1537,,,,,,,,,,,,,0,,,,,S,sols,,,581,-0.879716,45.74671
2023-211671,2023-09-28,000001,Vente,175000,,,CHE DES PIERRIERES,0048,17600,17255,Nancras,17,,,172550000A1538,,,,,,,,,,,,,0,,,,,T,terres,,,2395,-0.878503,45.74691
2023-213580,2023-12-15,000001,Vente,244500,1,,PL DE L EGLISE,0030,17600,17255,Nancras,17,,,172550000A1562,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,235,-0.881134,45.744762
2023-213580,2023-12-15,000001,Vente,244500,,,LE BOURG SUD,B007,17600,17255,Nancras,17,,,172550000A1565,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.88126,45.744719
