id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389901,2021-02-18,000001,Vente,28000,7,,PL DU 14 JUILLET,0190,82400,82032,Castelsagrat,82,,,82032000AX0187,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,75,0.948404,44.184435
2021-1389901,2021-02-18,000001,Vente,28000,5361,,PL DU 14 JUILLET,0190,82400,82032,Castelsagrat,82,,,82032000AX0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.948376,44.184173
2021-1390011,2021-03-04,000001,Vente,11000,,,BOURG,B036,82400,82032,Castelsagrat,82,,,82032000AX0248,,,,,,,,,,,,,0,,,,,P,prés,,,5063,0.945934,44.181961
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0095,,,,,,,,,,,,,0,,,,,T,terres,,,7474,0.961332,44.155385
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0096,,,,,,,,,,,,,0,,,,,T,terres,,,2355,0.961575,44.155688
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0097,,,,,,,,,,,,,0,,,,,T,terres,,,1535,0.961766,44.155749
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0098,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.961651,44.155874
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0099,,,,,,,,,,,,,0,,,,,T,terres,,,2257,0.961682,44.156026
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0099,,,,,,,,,,,,,0,,,,,T,terres,,,1411,0.961682,44.156026
2021-1390110,2021-03-09,000001,Vente,9661,,,BALADE,B005,82400,82032,Castelsagrat,82,,,82032000AR0177,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,280,0.961423,44.155163
2021-1390110,2021-03-09,000001,Vente,9661,,,LASBORDES,B098,82400,82032,Castelsagrat,82,,,82032000WA0032,,,,,,,,,,,,,0,,,,,T,terres,,,2716,0.965999,44.153771
2021-1390289,2021-03-19,000002,Vente,70000,5202,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0007,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1870,0.97841,44.182755
2021-1390289,2021-03-19,000002,Vente,70000,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0280,,,,,,,,,,,,,0,,,,,S,sols,,,1447,0.977453,44.182866
2021-1390289,2021-03-19,000002,Vente,70000,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0282,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.977179,44.182855
2021-1390289,2021-03-19,000002,Vente,70000,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0284,,,,,,,,,,,,,0,,,,,T,terres,,,718,0.977223,44.182686
2021-1390289,2021-03-19,000002,Vente,70000,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0286,,,,,,,,,,,,,0,,,,,T,terres,,,9522,0.978276,44.182415
2021-1390289,2021-03-19,000002,Vente,70000,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0288,,,,,,,,,,,,,0,,,,,T,terres,,,836,0.97922,44.181764
2021-1390289,2021-03-19,000002,Vente,70000,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1026,0.978141,44.182733
2021-1390409,2021-03-08,000001,Vente,157550,16,,PL DE LA LIBERTE,0130,82400,82032,Castelsagrat,82,,,82032000AX0347,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,169,0.947094,44.18396
2021-1390489,2021-03-29,000002,Echange,2225,,,COMBE DE MILLET,B062,82400,82032,Castelsagrat,82,,,82032000AN0171,,,,,,,,,,,,,0,,,,,T,terres,,,2727,,
2021-1390489,2021-03-29,000002,Echange,2225,,,COMBE DE MILLET,B062,82400,82032,Castelsagrat,82,,,82032000AN0175,,,,,,,,,,,,,0,,,,,T,terres,,,3496,,
2021-1390489,2021-03-29,000002,Echange,2225,,,COMBE DE MILLET,B062,82400,82032,Castelsagrat,82,,,82032000AN0176,,,,,,,,,,,,,0,,,,,T,terres,,,122,,
2021-1390489,2021-03-29,000003,Echange,2225,,,COMBE DE MILLET,B062,82400,82032,Castelsagrat,82,,,82032000AN0169,,,,,,,,,,,,,0,,,,,T,terres,,,1128,,
2021-1390490,2021-03-29,000001,Echange,1000,,,COSTAS,B063,82400,82032,Castelsagrat,82,,,82032000AH0086,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.968993,44.186747
2021-1390490,2021-03-29,000001,Echange,1000,,,COSTAS,B063,82400,82032,Castelsagrat,82,,,82032000AH0087,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2980,0.969054,44.186393
2021-1390490,2021-03-29,000001,Echange,1000,,,COSTAS,B063,82400,82032,Castelsagrat,82,,,82032000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,2623,0.970077,44.18353
2021-1390490,2021-03-29,000002,Echange,1000,,,MILLET NORD,B107,82400,82032,Castelsagrat,82,,,82032000AH0119,,,,,,,,,,,,,0,,,,,T,terres,,,4223,0.967091,44.183447
2021-1390528,2021-03-25,000001,Vente,4000,,,LA CANELLE,B053,82400,82032,Castelsagrat,82,,,82032000AW0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1082,0.945003,44.179448
2021-1390528,2021-03-25,000001,Vente,4000,,,LA CANELLE,B053,82400,82032,Castelsagrat,82,,,82032000AW0279,,,,,,,,,,,,,0,,,,,P,prés,,,2737,0.94583,44.179185
2021-1390528,2021-03-25,000001,Vente,4000,,,LA CANELLE,B053,82400,82032,Castelsagrat,82,,,82032000AW0281,,,,,,,,,,,,,0,,,,,T,terres,,,829,0.945573,44.17941
2021-1390907,2021-04-16,000001,Vente,168000,5312,,LAMOTHE NORD,B092,82400,82032,Castelsagrat,82,,,82032000WC0005,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2000,0.988225,44.166188
2021-1390907,2021-04-16,000001,Vente,168000,5312,,LAMOTHE NORD,B092,82400,82032,Castelsagrat,82,,,82032000WC0005,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,12506,0.988225,44.166188
2021-1390975,2021-04-22,000001,Vente,500,,,BOUISSONNET,B032,82400,82032,Castelsagrat,82,,,82032000AK0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1331,0.990039,44.181723
2021-1391008,2021-04-12,000001,Vente,165750,5156,,BLANQUET NORD,B016,82400,82032,Castelsagrat,82,,,82032000AD0187,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,5092,0.972607,44.191443
2021-1391367,2021-05-17,000001,Vente,106400,25,,RUE NOTRE DAME,0150,82400,82032,Castelsagrat,82,,,82032000AX0145,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,69,0.947719,44.184266
2021-1391514,2021-05-27,000001,Echange,10000,,,TOUTET,B168,82400,82032,Castelsagrat,82,,,82032000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2767,0.95599,44.187079
2021-1391514,2021-05-27,000001,Echange,10000,,,TOUTET,B168,82400,82032,Castelsagrat,82,,,82032000AE0235,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.956286,44.187421
2021-1391514,2021-05-27,000001,Echange,10000,,,TOUTET,B168,82400,82032,Castelsagrat,82,,,82032000AE0236,,,,,,,,,,,,,0,,,,,T,terres,,,3498,0.956292,44.187074
2021-1391514,2021-05-27,000001,Echange,10000,,,TERRIE BLANC,B165,82400,82032,Castelsagrat,82,,,82032000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,2495,0.965203,44.192062
2021-1391514,2021-05-27,000001,Echange,10000,,,TERRIE BLANC,B165,82400,82032,Castelsagrat,82,,,82032000AH0007,,,,,,,,,,,,,0,,,,,T,terres,,,2212,0.965294,44.19226
2021-1391514,2021-05-27,000001,Echange,10000,,,TERRIE BLANC,B165,82400,82032,Castelsagrat,82,,,82032000AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,3151,0.965733,44.191497
2021-1391514,2021-05-27,000002,Echange,10000,,,BLANQUET NORD,B016,82400,82032,Castelsagrat,82,,,82032000AD0155,,,,,,,,,,,,,0,,,,,T,terres,,,8323,0.970613,44.191281
2021-1391514,2021-05-27,000002,Echange,10000,,,BLANQUET NORD,B016,82400,82032,Castelsagrat,82,,,82032000AD0156,,,,,,,,,,,,,0,,,,,T,terres,,,9800,0.970236,44.191778
2021-1391514,2021-05-27,000002,Echange,10000,,,BLANQUET NORD,B016,82400,82032,Castelsagrat,82,,,82032000AD0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.970236,44.191778
2021-1393460,2021-08-24,000001,Vente,270900,17,,CHE DES CATALPAS,0070,82400,82032,Castelsagrat,82,,,82032000AY0305,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,500,0.944027,44.181905
2021-1393460,2021-08-24,000001,Vente,270900,17,,CHE DES CATALPAS,0070,82400,82032,Castelsagrat,82,,,82032000AY0305,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,0.944027,44.181905
2021-1393460,2021-08-24,000001,Vente,270900,17,,CHE DES CATALPAS,0070,82400,82032,Castelsagrat,82,,,82032000AY0305,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,2269,0.944027,44.181905
2021-1393460,2021-08-24,000001,Vente,270900,,,CABANAS,B045,82400,82032,Castelsagrat,82,,,82032000AY0306,,,,,,,,,,,,,0,,,,,T,terres,,,2721,0.943714,44.182237
2021-1393460,2021-08-24,000001,Vente,270900,,,CABANAS,B045,82400,82032,Castelsagrat,82,,,82032000AY0307,,,,,,,,,,,,,0,,,,,T,terres,,,6221,0.942802,44.18168
2021-1393460,2021-08-24,000001,Vente,270900,,,CABANAS,B045,82400,82032,Castelsagrat,82,,,82032000AY0309,,,,,,,,,,,,,0,,,,,T,terres,,,7321,0.942762,44.182378
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL EST,B018,82400,82032,Castelsagrat,82,,,82032000BC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.909881,44.169075
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL EST,B018,82400,82032,Castelsagrat,82,,,82032000BC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,0.910224,44.168943
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL EST,B018,82400,82032,Castelsagrat,82,,,82032000BC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1868,0.910623,44.169392
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL EST,B018,82400,82032,Castelsagrat,82,,,82032000BC0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9675,0.911572,44.168576
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0022,,,,,,,,,,,,,0,,,,,T,terres,,,5070,0.903235,44.17022
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0023,,,,,,,,,,,,,0,,,,,T,terres,,,2899,0.904313,44.17011
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0024,,,,,,,,,,,,,0,,,,,T,terres,,,4551,0.903185,44.169957
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0025,,,,,,,,,,,,,0,,,,,T,terres,,,5418,0.903829,44.16975
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0025,,,,,,,,,,,,,0,,,,,T,terres,,,582,0.903829,44.16975
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0026,,,,,,,,,,,,,0,,,,,T,terres,,,6716,0.905572,44.169524
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0027,,,,,,,,,,,,,0,,,,,T,terres,,,13005,0.906296,44.170294
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0027,,,,,,,,,,,,,0,,,,,T,terres,,,16125,0.906296,44.170294
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0028,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.906091,44.169729
2021-1393785,2021-08-04,000002,Vente,360000,,,BATIFOL OUEST,B009,82400,82032,Castelsagrat,82,,,82032000BD0029,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.90606,44.169289
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3993,0.907234,44.168873
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0031,,,,,,,,,,,,,0,,,,,T,terres,,,9893,0.907592,44.168252
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0032,,,,,,,,,,,,,0,,,,,T,terres,,,5998,0.908701,44.167827
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0033,,,,,,,,,,,,,0,,,,,T,terres,,,21500,0.909235,44.168745
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,0.909306,44.168888
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.909587,44.168953
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.909573,44.168751
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,0.909882,44.16867
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0041,,,,,,,,,,,,,0,,,,,T,terres,,,175,0.910683,44.168052
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5114,0.910105,44.167648
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,954,0.910097,44.167292
2021-1393785,2021-08-04,000002,Vente,360000,,,BOIS COMMUNAL OUEST,B019,82400,82032,Castelsagrat,82,,,82032000BD0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9284,0.911164,44.167464
2021-1393785,2021-08-04,000002,Vente,360000,,,LABOUFIE,B085,82400,82032,Castelsagrat,82,,,82032000BD0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24240,0.910189,44.166493
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11100,0.908647,44.166793
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0077,,,,,,,,,,,,,0,,,,,T,terres,,,22900,0.907487,44.165991
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0078,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.906859,44.165782
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0079,,,,,,,,,,,,,0,,,,,T,terres,,,25476,0.906614,44.165595
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0080,,,,,,,,,,,,,0,,,,,T,terres,,,38810,0.904332,44.163482
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0095,,,,,,,,,,,,,0,,,,,T,terres,,,17803,0.905053,44.16698
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0097,,,,,,,,,,,,,0,,,,,T,terres,,,4906,0.907607,44.167319
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0098,,,,,,,,,,,,,0,,,,,T,terres,,,2559,0.907242,44.167748
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0099,,,,,,,,,,,,,0,,,,,T,terres,,,20390,0.906426,44.167603
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0100,,,,,,,,,,,,,0,,,,,T,terres,,,1884,0.905837,44.168591
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0101,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.905495,44.168289
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0102,,,,,,,,,,,,,0,,,,,T,terres,,,59640,0.903574,44.168336
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,856,0.902756,44.168711
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0104,,,,,,,,,,,,,0,,,,,T,terres,,,12740,0.901841,44.168369
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1496,0.909738,44.167829
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0136,,,,,,,,,,,,,0,,,,,T,terres,,,15432,0.903404,44.164406
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0138,,,,,,,,,,,,,0,,,,,T,terres,,,19463,0.905011,44.164992
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2625,0.906294,44.166765
2021-1393785,2021-08-04,000002,Vente,360000,,,SAP,B157,82400,82032,Castelsagrat,82,,,82032000BD0142,,,,,,,,,,,,,0,,,,,T,terres,,,9089,0.903595,44.166636
2021-1393792,2021-09-03,000001,Vente,17170,,,A DAULE,B067,82400,82032,Castelsagrat,82,,,82032000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,11770,0.966585,44.186608
2021-1393792,2021-09-03,000001,Vente,17170,,,A DAULE,B067,82400,82032,Castelsagrat,82,,,82032000AH0139,,,,,,,,,,,,,0,,,,,T,terres,,,1491,0.96751,44.187128
2021-1393792,2021-09-03,000001,Vente,17170,,,A DAULE,B067,82400,82032,Castelsagrat,82,,,82032000AH0140,,,,,,,,,,,,,0,,,,,T,terres,,,1615,0.966334,44.186573
2021-1393792,2021-09-03,000001,Vente,17170,,,A DAULE,B067,82400,82032,Castelsagrat,82,,,82032000AH0141,,,,,,,,,,,,,0,,,,,T,terres,,,788,0.966082,44.186301
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0005,,,,,,,,,,,,,0,,,,,T,terres,,,8905,0.977237,44.18369
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,2438,0.977924,44.183322
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0281,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.977248,44.183098
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0283,,,,,,,,,,,,,0,,,,,T,terres,,,1969,0.976927,44.18305
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0285,,,,,,,,,,,,,0,,,,,T,terres,,,2499,0.976861,44.182468
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0287,,,,,,,,,,,,,0,,,,,T,terres,,,5328,0.977997,44.181826
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0289,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.978868,44.18147
2021-1393792,2021-09-03,000001,Vente,17170,,,MONTEILLET,B110,82400,82032,Castelsagrat,82,,,82032000AM0291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,756,0.976369,44.183379
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN-NORD,B136,82400,82032,Castelsagrat,82,,,82032000AI0102,,,,,,,,,,,,,0,,,,,T,terres,,,16680,0.978143,44.184024
2021-1393801,2021-09-03,000001,Vente,21700,,,BEAULIEU,B011,82400,82032,Castelsagrat,82,,,82032000AK0190,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1005,0.980298,44.181581
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,0.980749,44.181961
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0192,,,,,,,,,,,,,0,,,,,T,terres,,,4228,0.980546,44.181986
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0193,,,,,,,,,,,,,0,,,,,T,terres,,,5433,0.979909,44.182407
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0194,,,,,,,,,,,,,0,,,,,T,terres,,,3658,0.97946,44.182962
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0195,,,,,,,,,,,,,0,,,,,T,terres,,,3669,0.978924,44.183149
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0247,,,,,,,,,,,,,0,,,,,T,terres,,,2515,0.980866,44.182901
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0249,,,,,,,,,,,,,0,,,,,T,terres,,,2930,0.979591,44.183462
2021-1393801,2021-09-03,000001,Vente,21700,,,PETIT JEAN SUD,B135,82400,82032,Castelsagrat,82,,,82032000AK0252,,,,,,,,,,,,,0,,,,,T,terres,,,7430,0.980492,44.182801
2021-1394740,2021-10-19,000001,Vente,63500,18,,PL DE LA LIBERTE,0130,82400,82032,Castelsagrat,82,,,82032000AX0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,109,0.947041,44.183826
2021-1394740,2021-10-19,000001,Vente,63500,18,,PL DE LA LIBERTE,0130,82400,82032,Castelsagrat,82,,,82032000AX0123,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,109,0.947041,44.183826
2021-1394740,2021-10-19,000001,Vente,63500,18,,PL DE LA LIBERTE,0130,82400,82032,Castelsagrat,82,,,82032000AX0123,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,109,0.947041,44.183826
2021-1395102,2021-11-05,000001,Vente,50000,5,,RUE NOTRE DAME,0150,82400,82032,Castelsagrat,82,,,82032000AX0128,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,48,0.947331,44.183897
2021-1395109,2021-11-09,000002,Vente,5000,5336,,BREZUGUET,B041,82400,82032,Castelsagrat,82,,,82032000AS0174,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,,
2021-1395109,2021-11-09,000002,Vente,5000,5336,,BREZUGUET,B041,82400,82032,Castelsagrat,82,,,82032000AS0174,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2021-1395547,2021-11-22,000001,Vente,237050,,,PL DE LA LIBERTE,0130,82400,82032,Castelsagrat,82,,,82032000AX0103,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.947016,44.183578
2021-1395547,2021-11-22,000001,Vente,237050,,,BOURG,B036,82400,82032,Castelsagrat,82,,,82032000AX0238,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.946937,44.182952
2021-1395547,2021-11-22,000001,Vente,237050,,,BOURG,B036,82400,82032,Castelsagrat,82,,,82032000AX0239,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,868,0.947139,44.182694
2021-1395547,2021-11-22,000001,Vente,237050,2,,RUE DE LA PORTE GRANDE,0180,82400,82032,Castelsagrat,82,,,82032000AX0310,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,65,0.947054,44.183524
