siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001532,00012,21100153200012,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,3,,,,RUE,PRINCIPALE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.637675,48.237687,0.94,street,Rue Principale 10200 Fravaux,10160_0100,G,RUE PRINCIPALE,
211001532,00020,21100153200020,O,1996-05-01,NN,,,2016-04-21T15:54:29,false,4,MAIRIE,,,RUE,PRINCIPALE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2015-11-24,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.637675,48.237687,0.94,street,Rue Principale 10200 Fravaux,10160_0100,G,RUE PRINCIPALE,
261001549,00011,26100154900011,O,1983-03-01,NN,,,2016-07-23T12:20:23,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.637675,48.237687,0.94,street,Rue Principale 10200 Fravaux,10160_0100,G,RUE PRINCIPALE,
271001257,00010,27100125700010,O,,,,,,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
334770815,00010,33477081500010,O,1986-01-01,NN,,,,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350703930,00015,35070393000015,O,1989-05-16,NN,,,,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352552525,00011,35255252500011,O,1990-01-01,NN,,,,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377636790,00018,37763679000018,O,,NN,,,,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
383645793,00027,38364579300027,O,1993-01-01,NN,,,2018-03-15T08:07:34,false,4,,,,RUE,PRINCIPALE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.29Z,NAFRev2,N,4.637675,48.237687,0.94,street,Rue Principale 10200 Fravaux,10160_0100,G,RUE PRINCIPALE,
383645793,00035,38364579300035,O,1987-06-26,00,2019,,2021-10-27T08:12:09,true,3,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387589518,00019,38758951800019,O,1992-04-07,01,2019,,2021-10-27T08:14:36,true,3,,35,,RUE,PRINCIPALE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.639791,48.236844,0.94,housenumber,35 Rue Principale 10200 Fravaux,10160_0100_00035,G,35 RUE PRINCIPALE,
390592335,00017,39059233500017,O,1993-03-24,NN,,,,true,3,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
410023279,00012,41002327900012,O,1980-12-31,NN,,,2009-07-01T11:46:52,true,4,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415186279,00014,41518627900014,O,1997-12-01,NN,,,2013-05-22T04:48:12,true,3,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415186329,00017,41518632900017,O,1997-12-01,NN,,,2008-01-04T23:00:30,true,3,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428556641,00010,42855664100010,O,,,,,,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
432293561,00010,43229356100010,O,2000-03-16,NN,,,2020-08-25T10:20:19,true,3,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485309645,00011,48530964500011,O,2005-12-01,,,,2008-11-08T02:57:34,false,3,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2006-08-04,F,LES PIEDS SOUS LA TABLE,,,,55.5D,NAFRev1,O,,,0,,,,,,
494305972,00015,49430597200015,O,2007-01-01,,,,2019-04-03T04:12:21,true,2,,,,CHE,DE LAVAU,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.635768,48.238819,0.78,street,Chemin de Lavau 10200 Fravaux,10160_0090,G,CHEMIN DE LAVAU,
500831185,00011,50083118500011,O,2007-11-06,NN,,,2014-01-30T05:08:56,true,4,,,,,CHEMIN DE LA GRANDE COUR,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2013-12-29,F,AUTO ECOLE BRIENNOISE,,,,85.53Z,NAFRev2,O,4.637783,48.237227,0.66,street,Impasse de la Grande Cour 10200 Fravaux,10160_0070,G,IMPASSE DE LA GRANDE COUR,
790115349,00017,79011534900017,O,2011-01-01,,,,2016-05-17T16:44:18,true,2,,15,,RUE,PRINCIPALE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,4.638112,48.237615,0.94,housenumber,15 Rue Principale 10200 Fravaux,10160_0100_00015,G,15 RUE PRINCIPALE,
798263414,00012,79826341400012,O,2013-10-01,,,,2022-05-27T03:33:08,true,2,,3,,IMP,DE LA GRANDE COUR,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,85.53Z,NAFRev2,N,4.637637,48.237013,0.85,housenumber,3 Impasse de la Grande Cour 10200 Fravaux,10160_0070_00003,G,3 IMPASSE DE LA GRANDE COUR,
825004302,00014,82500430200014,O,2016-12-13,,,,2020-02-14T19:35:29,true,1,,1,,RUE,DE LA FONTAINE,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,68.20B,NAFRev2,N,4.639035,48.236155,0.93,housenumber,1 Rue de la Fontaine 10200 Fravaux,10160_0060_00001,G,1 RUE DE LA FONTAINE,
882869050,00014,88286905000014,O,2020-04-01,,,,2020-04-16T03:37:48,true,1,,,,,,10200,FRAVAUX,,,10160,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
