siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204670,00011,21320467000011,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200693,00012,26320069300012,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304193238,00017,30419323800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
307281014,00018,30728101400018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COULOUME,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.793309,43.597486,0.3,street,Chemin d’En Toulot 32200 Saint-Caprais,32467_8pxz3g,G,CHEMIN D EN TOULOT,
316411156,00052,31641115600052,O,1998-07-07,,,,2019-11-14T14:00:32,true,5,LIEUDIT,,,LD,LA GACHOTTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99C,NAFRev2,N,0.785129,43.593922,0.39,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
342968690,00012,34296869000012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
343943395,00065,34394339500065,O,2005-08-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,47.63Z,NAFRev2,N,,,0,,,,,,
352915177,00013,35291517700013,O,1990-01-02,NN,,,2019-11-14T14:00:32,true,6,,,,LD,AU CAPITOU,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793961,43.607308,0.5,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
392379129,00019,39237912900019,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,A CAVARE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,0.804554,43.600674,0.3,street,Route de la Carrerasse 32200 Saint-Caprais,32467_piupgr,G,ROUTE DE LA CARRERASSE,
401722673,00019,40172267300019,O,1995-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,A CAVARE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,0.804554,43.600674,0.3,street,Route de la Carrerasse 32200 Saint-Caprais,32467_piupgr,G,ROUTE DE LA CARRERASSE,
401722673,00027,40172267300027,O,2009-03-02,,,,2019-11-14T14:00:32,true,2,,,,,EN CAVARE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,31.09B,NAFRev2,N,0.793309,43.597486,0.37,street,Chemin d’En Toulot 32200 Saint-Caprais,32467_8pxz3g,G,CHEMIN D EN TOULOT,
403544398,00015,40354439800015,O,1995-12-30,NN,,,2022-01-01T15:22:48,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407544568,00014,40754456800014,O,1996-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LARRIOU,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.804554,43.600674,0.33,street,Route de la Carrerasse 32200 Saint-Caprais,32467_piupgr,G,ROUTE DE LA CARRERASSE,
407753417,00010,40775341700010,O,1995-12-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA CAILLAOUERE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.764175,43.602176,0.38,street,Route de la Rivière 32200 Saint-Caprais,32467_rlbp1n,G,ROUTE DE LA RIVIERE,
410405096,00018,41040509600018,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410405187,00015,41040518700015,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410405187,00023,41040518700023,O,2007-05-02,,,,2019-11-14T14:00:32,false,3,,,,,AU SABLE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,0.788986,43.59399,0.71,street,Route du Sablé 32200 Saint-Caprais,32467_0553a2,G,ROUTE DU SABLE,
417831104,00019,41783110400019,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A LA BOURDETTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785129,43.593922,0.8,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
417832383,00018,41783238300018,O,1970-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,EN HAOUADE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,0.807748,43.589824,0.93,locality,En Haouade 32200 Saint-Caprais,32467_B022,G,EN HAOUADE,
417835105,00012,41783510500012,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839693,00013,41783969300013,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AUX COURDELAX,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.785129,43.593922,0.35,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
417843869,00013,41784386900013,O,1979-04-04,NN,,,2019-11-14T14:00:32,true,5,,,,,A BARRAQUE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.793961,43.607308,0.75,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
417851441,00028,41785144100028,O,1984-01-01,,,,2022-11-04T03:44:55,true,1,,,,LD,LA BOURDETTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,01.11Z,NAFRev2,N,0.785129,43.593922,0.91,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
417858354,00018,41785835400018,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A MARSEILLE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.381033,43.3022611,0.89,poi.motorcycle_parking,(Parking à motos) Marseille,https://osm.org/way/417106512,G,,
417859022,00010,41785902200010,O,1988-03-21,NN,,,2019-11-14T14:00:32,true,3,,,,,AUX COURDELAX,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.785129,43.593922,0.35,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
417863875,00023,41786387500023,O,1990-11-02,NN,,,2019-11-14T14:00:32,false,4,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863883,00019,41786388300019,O,1990-10-15,NN,,,2019-11-14T14:00:32,true,3,,,,,AU CURT,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793961,43.607308,0.45,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
417865565,00010,41786556500010,O,1991-05-15,NN,,,2019-11-14T14:00:32,false,4,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871159,00014,41787115900014,O,1995-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417975950,00011,41797595000011,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420844391,00029,42084439100029,O,1999-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
420844391,00037,42084439100037,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,N,,,0,,,,,,
421588583,00011,42158858300011,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A BARRAQUE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.793961,43.607308,0.75,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
424074607,00013,42407460700013,O,1999-08-07,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA GACHOTTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,0.785129,43.593922,0.39,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
430515106,00010,43051510600010,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A NAUBERNARD,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430515262,00011,43051526200011,O,1999-08-07,NN,,,2019-11-14T14:00:32,true,3,,,,,A LA GACHOTTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,0.785129,43.593922,0.35,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
430515619,00012,43051561900012,O,1990-11-02,NN,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448176339,00019,44817633900019,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,A LA CAILLAOUERE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,0.764175,43.602176,0.34,street,Route de la Rivière 32200 Saint-Caprais,32467_rlbp1n,G,ROUTE DE LA RIVIERE,
452837701,00013,45283770100013,O,2003-11-25,,,,2019-12-06T10:36:41,true,4,,,,,AUX COURDELAX,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,0.785129,43.593922,0.35,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
478064777,00012,47806477700012,O,2004-07-01,,,,2019-12-17T03:39:29,true,3,AUX COURDELAX,,,,AUX COURDELAX,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785129,43.593922,0.35,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
479395790,00013,47939579000013,O,1991-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491787594,00010,49178759400010,O,2006-12-01,,,,2021-02-23T13:58:19,true,3,EN HAOUADE,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,0.807748,43.589824,0.93,locality,En Haouade 32200 Saint-Caprais,32467_B022,D,EN HAOUADE,
495340481,00011,49534048100011,O,2007-04-01,,,,2021-02-23T14:04:39,true,2,EN TOULOT,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793003,43.597375,0.92,locality,À En Toulot 32200 Saint-Caprais,32467_B043,D,A EN TOULOT,
507928653,00033,50792865300033,O,2012-09-01,,,,2019-11-14T14:00:32,false,2,,,,,AU VILLAGE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.01Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
508391844,00018,50839184400018,O,2008-10-06,NN,,,2019-11-14T14:00:32,true,3,,,,,EN GUILLADE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2011-07-31,F,MARTIN RENOV',,,,43.99C,NAFRev2,N,0.782319,43.590158,0.92,locality,À En Guillade 32200 Saint-Caprais,32467_B021,G,A EN GUILLADE,
508988045,00011,50898804500011,O,2008-09-01,NN,,,2019-11-14T14:00:32,true,2,,,,,MAIRIE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510928369,00014,51092836900014,O,2009-03-06,,,,2019-11-14T14:00:32,true,5,,,,,A LAUMADERE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
514081801,00011,51408180100011,O,2009-07-20,,,,2019-11-14T14:00:32,true,1,,,,,A L'ESTARGUIN,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
515390797,00022,51539079700022,O,2021-03-01,,,3213ZZ,2022-12-12T16:30:37,false,2,,,,LD,GACHOTTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,LES FEES CAILLOUX,32.13Z,NAFRev2,N,0.785129,43.593922,0.3,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
518893136,00011,51889313600011,O,2009-12-01,,,,2019-11-14T14:00:32,true,3,LE VILLAGE,,,,MOULIN A VENT,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,0.792408,43.59406,0.92,locality,Au Moulin à Vent 32200 Saint-Caprais,32467_B032,G,AU MOULIN A VENT,
523640894,00011,52364089400011,O,2010-06-01,,,,2019-11-14T14:00:32,true,2,,,,,LE VILLAGE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
527534762,00010,52753476200010,O,2010-10-07,,,,2019-11-14T14:00:32,true,3,,,,,A LAUMADERE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
528723612,00016,52872361200016,O,2010-12-01,,,,2019-11-14T14:00:32,true,2,,,,,AU COUCHANT,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59B,NAFRev2,N,0.793961,43.607308,0.91,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
777040163,00019,77704016300019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158475,04675,78815847504675,O,1967-05-08,01,,,2019-11-14T14:00:32,false,3,,,,,,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791700040,00011,79170004000011,O,2013-04-01,NN,,,2019-11-14T14:00:32,true,1,,,,,A LA BOURDETTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.785129,43.593922,0.8,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
791700040,00029,79170004000029,O,2018-07-31,,,,2020-08-07T15:37:51,false,2,,,,,LA BOURDETTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,35.11Z,NAFRev2,N,0.785129,43.593922,0.91,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
797653086,00018,79765308600018,O,2013-10-01,,,,2019-11-14T14:00:32,true,2,,,,,LARRIOU,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.804554,43.600674,0.33,street,Route de la Carrerasse 32200 Saint-Caprais,32467_piupgr,G,ROUTE DE LA CARRERASSE,
797665171,00022,79766517100022,O,2018-01-22,,,,2021-02-23T16:25:35,true,1,,,,,MOULIN A VENT,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,01.49Z,NAFRev2,N,0.792408,43.59406,0.92,locality,Au Moulin à Vent 32200 Saint-Caprais,32467_B032,G,AU MOULIN A VENT,
799492442,00014,79949244200014,O,2013-12-20,,,,2019-11-14T14:00:32,true,1,,,,LD,A L ESTARGUIN,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
800903999,00012,80090399900012,O,2014-02-19,,,,2019-11-14T14:00:32,true,3,,,,LD,A L'ESTARGUIN,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811058890,00013,81105889000013,O,2015-05-01,,,,2019-11-14T14:00:32,true,1,CHEZ M ET MME DEMIROV,,,RTE,DE PRECHAC RUE ST CAPRAIS,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.89Z,NAFRev2,N,0.78559,43.594052,0.46,street,Route de l’Isle Arné 32200 Saint-Caprais,32467_mbtgzs,G,ROUTE DE L ISLE ARNE,
814417630,00013,81441763000013,O,2015-10-26,,,,2019-11-14T14:00:32,true,1,,,,,A L'ESTARGUIN,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
822483293,00012,82248329300012,O,2016-10-01,,,8121ZZ,2020-09-01T03:37:34,true,1,,1,,LD,LIEU DIT A COLOME,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-10-01,A,MELOMANE,,,BRUSSEAU,47.99A,NAFRev2,N,,,0,,,,,,
824086474,00015,82408647400015,O,2016-12-01,,,,2019-11-14T14:00:32,true,1,,,,,EN AROUADE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,0.807748,43.589824,0.58,locality,En Haouade 32200 Saint-Caprais,32467_B022,G,EN HAOUADE,
829167600,00016,82916760000016,O,2017-02-15,,,,2019-11-14T14:00:32,true,1,,,,LD,LE MOULIN A VENT,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,0.792408,43.59406,0.77,locality,Au Moulin à Vent 32200 Saint-Caprais,32467_B032,G,AU MOULIN A VENT,
835305079,00013,83530507900013,O,2018-02-01,NN,,,2021-10-27T09:39:47,true,1,,,,,LA BOURDETTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,0.785129,43.593922,0.91,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
842795676,00019,84279567600019,O,2018-09-27,,,,2019-11-14T14:00:32,true,1,,,,LD,LE BALAGUE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,AEROACADEMY,85.59A,NAFRev2,N,0.793961,43.607308,0.34,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
842922007,00013,84292200700013,O,2018-10-11,,,,2020-08-14T13:27:40,false,4,,,,,AU VILLAGE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
844404582,00018,84440458200018,O,2018-11-28,01,2020,,2022-08-29T10:31:09,false,3,,,,LD,A LAUMADERE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,85.59A,NAFRev2,O,,,0,,,,,,
877909846,00017,87790984600017,O,2019-10-14,,,5610CQ,2023-01-18T03:41:49,false,2,,,,LD,LA GACHOTTE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,L'EPICERIE DE FRANCOIS,56.21Z,NAFRev2,N,0.785129,43.593922,0.39,locality,Au Soulan de la Bourdette 32200 Saint-Caprais,32467_B042,G,AU SOULAN DE LA BOURDETTE,
878683325,00012,87868332500012,O,1972-08-19,,,,2019-11-14T14:00:32,true,1,MAIRIE,,,,LE VILLAGE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,1972-08-19,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
878777960,00013,87877796000013,O,2019-11-21,,,,2019-11-14T14:00:32,true,1,,,,,AU COUCHANT DE BARRAQUE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,70.22Z,NAFRev2,N,0.793961,43.607308,0.93,locality,Au Couchant de Barraque 32200 Saint-Caprais,32467_B014,G,AU COUCHANT DE BARRAQUE,
882513195,00017,88251319500017,O,2020-03-01,,,,2020-03-17T08:29:39,true,1,,,,LD,MARSEILLE,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,2.363816,48.8717878,0.9,poi.school,École Marseille Paris,https://osm.org/node/2578550484,G,,
892903923,00019,89290392300019,O,2021-01-04,,,,2022-07-14T08:49:48,true,2,,,,,A L' ESTARGUIN ,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
919009472,00011,91900947200011,O,2022-09-01,,,,2022-09-13T07:29:01,true,1,,267,,RTE,DE L'ISLE-ARNE ,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2022-09-01,A,BARON CABIRAN,,,,01.11Z,NAFRev2,N,0.784048,43.594344,0.79,housenumber,267 Route de l’Isle Arné 32200 Saint-Caprais,32467_mbtgzs_00267,G,267 ROUTE DE L ISLE ARNE,
919728840,00019,91972884000019,O,2022-09-20,,,,2022-09-29T08:42:40,true,1,,1673,,RTE,DE MONTIRON ,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,68.20B,NAFRev2,N,0.811251,43.589097,0.77,housenumber,1673 Route de Montiron 32200 Saint-Caprais,32467_00awf8_01673,G,1673 ROUTE DE MONTIRON,
922654017,00016,92265401700016,O,2022-10-17,,,,2023-01-03T14:49:33,true,1,,1510,,RTE,DE MONTIRON ,32200,SAINT-CAPRAIS,,,32467,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,47.41Z,NAFRev2,N,0.809253,43.588957,0.85,housenumber,1510 Route de Montiron 32200 Saint-Caprais,32467_00awf8_01510,G,1510 ROUTE DE MONTIRON,
