id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438006,2020-01-10,000001,Vente,433403,6,,SOUBA,B196,33720,33076,Budos,33,,,330760000B0028,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,-0.391349,44.551018
2020-438006,2020-01-10,000001,Vente,433403,6,,SOUBA,B196,33720,33076,Budos,33,,,330760000B0028,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,-0.391349,44.551018
2020-438006,2020-01-10,000001,Vente,433403,6,,SOUBA,B196,33720,33076,Budos,33,,,330760000B0028,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1116,-0.391349,44.551018
2020-438006,2020-01-10,000001,Vente,433403,6,,SOUBA,B196,33720,33076,Budos,33,,,330760000B0028,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1116,-0.391349,44.551018
2020-438006,2020-01-10,000001,Vente,433403,,,SOUBA,B196,33720,33076,Budos,33,,,330760000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3249,-0.391113,44.5509
2020-438395,2020-01-10,000001,Vente,1900,,,BOUSCATONS,B024,33720,33076,Budos,33,,,330760000E0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8968,-0.397423,44.524745
2020-438650,2020-01-30,000001,Vente,199850,5,,PASQUILLOT,B163,33720,33076,Budos,33,,,330760000C0468,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,315,-0.376071,44.540362
2020-438650,2020-01-30,000001,Vente,199850,,,PASQUILLOT,B163,33720,33076,Budos,33,,,330760000C0470,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.376206,44.540432
2020-438650,2020-01-30,000001,Vente,199850,,,PASQUILLOT,B163,33720,33076,Budos,33,,,330760000C0794,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.376282,44.540377
2020-438650,2020-01-30,000001,Vente,199850,,,PASQUILLOT,B163,33720,33076,Budos,33,,,330760000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,758,-0.376106,44.540463
2020-439202,2020-02-17,000001,Vente,219500,8,,MOUYET EST,B156,33720,33076,Budos,33,,,330760000C0881,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.378402,44.543018
2020-439202,2020-02-17,000001,Vente,219500,8,,MOUYET EST,B156,33720,33076,Budos,33,,,330760000C0881,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1795,-0.378402,44.543018
2020-439252,2020-02-14,000001,Vente,80000,3,,RUE DU 14 JUILLET,0280,33720,33076,Budos,33,,,330760000C0267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,451,-0.385334,44.532725
2020-439252,2020-02-14,000001,Vente,80000,5,,RUE DU 14 JUILLET,0280,33720,33076,Budos,33,,,330760000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.385347,44.532642
2020-440479,2020-03-17,000001,Vente,4500,,,LA TUILERIE,B213,33720,33076,Budos,33,,,330760000E0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2440,-0.407086,44.533431
2020-440479,2020-03-17,000001,Vente,4500,,,CROZE,B069,33720,33076,Budos,33,,,330760000E1132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2312,-0.427208,44.534606
2020-440479,2020-03-17,000001,Vente,4500,,,CROZE,B069,33720,33076,Budos,33,,,330760000E1132,,,,,,,,,,,,,0,,,,,B,bois,,,990,-0.427208,44.534606
2020-440767,2020-04-09,000001,Vente,4650,,,DUBOURDIEU,B071,33720,33076,Budos,33,,,330760000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,5785,-0.384247,44.552926
2020-440890,2020-03-24,000001,Vente,200000,,,PANGASTE,B160,33720,33076,Budos,33,,,330760000F0164,,,,,,,,,,,,,0,,,,,P,prés,,,1045,-0.398443,44.535641
2020-440890,2020-03-24,000001,Vente,200000,2,,RTE DE PAULIN,0322,33720,33076,Budos,33,,,330760000F0165,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1405,-0.398846,44.535124
2020-441149,2020-04-29,000001,Vente,213000,1,,RTE DE TOUNINE EST,0461,33720,33076,Budos,33,,,330760000E1163,,,,,,,,,,,,,0,1,Maison,116,6,P,prés,,,1690,-0.40443,44.535955
2020-441149,2020-04-29,000001,Vente,213000,1,,RTE DE TOUNINE EST,0461,33720,33076,Budos,33,,,330760000E1163,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-0.40443,44.535955
2020-442663,2020-06-11,000001,Vente,85000,,,LE BOURG,B022,33720,33076,Budos,33,,,330760000C1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,-0.386735,44.532456
2020-442871,2020-06-23,000001,Vente,17000,,,LESTOURNEYRES,B135,33720,33076,Budos,33,,,330760000E0909,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1255,-0.409754,44.541575
2020-442871,2020-06-23,000001,Vente,17000,,,LESTOURNEYRES,B135,33720,33076,Budos,33,,,330760000E0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1710,-0.409231,44.542508
2020-442871,2020-06-23,000001,Vente,17000,,,PECHEDEY,B166,33720,33076,Budos,33,,,330760000E0937,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-0.408863,44.53951
2020-442871,2020-06-23,000001,Vente,17000,,,PECHEDEY,B166,33720,33076,Budos,33,,,330760000E0938,,,,,,,,,,,,,0,,,,,P,prés,,,2895,-0.409259,44.539498
2020-442871,2020-06-23,000001,Vente,17000,,,PECHEDEY,B166,33720,33076,Budos,33,,,330760000E0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,-0.409063,44.539918
2020-442871,2020-06-23,000001,Vente,17000,,,PECHEDEY,B166,33720,33076,Budos,33,,,330760000E0940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,-0.409087,44.54017
2020-442871,2020-06-23,000001,Vente,17000,,,PECHEDEY,B166,33720,33076,Budos,33,,,330760000E0941,,,,,,,,,,,,,0,,,,,P,prés,,,8030,-0.409865,44.540168
2020-442871,2020-06-23,000001,Vente,17000,,,PECHEDEY,B166,33720,33076,Budos,33,,,330760000E0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,-0.409949,44.541076
2020-442871,2020-06-23,000001,Vente,17000,,,PAULIN,B165,33720,33076,Budos,33,,,330760000E0978,,,,,,,,,,,,,0,,,,,P,prés,,,6845,-0.409728,44.53918
2020-442871,2020-06-23,000001,Vente,17000,,,PAULIN,B165,33720,33076,Budos,33,,,330760000E0979,,,,,,,,,,,,,0,,,,,P,prés,,,635,-0.409062,44.538887
2020-443587,2020-06-23,000001,Vente,1000,,,LE VERGEY,B215,33720,33076,Budos,33,,,330760000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,4630,-0.385045,44.544881
2020-444295,2020-07-28,000001,Vente,8500,,,MOULAS,B152,33720,33076,Budos,33,,,330760000D0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,530,-0.383718,44.5181
2020-444295,2020-07-28,000001,Vente,8500,,,MOULAS,B152,33720,33076,Budos,33,,,330760000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-0.383586,44.51771
2020-444295,2020-07-28,000001,Vente,8500,,,MOULAS,B152,33720,33076,Budos,33,,,330760000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,1552,-0.383693,44.517104
2020-444822,2020-08-06,000001,Vente,5094,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2755,-0.368987,44.531256
2020-444822,2020-08-06,000001,Vente,5094,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0594,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15205,-0.370349,44.5315
2020-444822,2020-08-06,000001,Vente,5094,,,LE BRUHE,B029,33720,33076,Budos,33,,,330760000C0642,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4895,-0.371678,44.528471
2020-444822,2020-08-06,000001,Vente,5094,,,LE BRUHE,B029,33720,33076,Budos,33,,,330760000C0643,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2615,-0.372496,44.528698
2020-446034,2020-09-03,000001,Vente,85000,,,LE BOURG,B022,33720,33076,Budos,33,,,330760000C1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,-0.386513,44.53264
2020-446131,2020-09-22,000001,Vente,8000,156,,MOUYET OUEST,B155,33720,33076,Budos,33,,,330760000C0140,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,515,-0.379752,44.542577
2020-446131,2020-09-22,000001,Vente,8000,,,MOUYET OUEST,B155,33720,33076,Budos,33,,,330760000C0145,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.37957,44.542453
2020-446172,2020-09-04,000001,Vente,11211,,,FINORE-EST,B077,33720,33076,Budos,33,,,330760000C0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4055,-0.378145,44.532918
2020-446172,2020-09-04,000001,Vente,11211,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0595,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2985,-0.371975,44.531724
2020-446172,2020-09-04,000001,Vente,11211,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0596,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3650,-0.371911,44.532109
2020-446172,2020-09-04,000001,Vente,11211,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0597,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,-0.371867,44.532395
2020-446172,2020-09-04,000001,Vente,11211,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0598,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9015,-0.372686,44.533191
2020-446172,2020-09-04,000001,Vente,11211,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0600,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2575,-0.373444,44.53244
2020-446172,2020-09-04,000001,Vente,11211,,,PRAT SALLAT,B186,33720,33076,Budos,33,,,330760000C0601,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15160,-0.373092,44.532215
2020-446172,2020-09-04,000001,Vente,11211,,,GUIRAUTA,B097,33720,33076,Budos,33,,,330760000C0602,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11410,-0.372524,44.530871
2020-446172,2020-09-04,000001,Vente,11211,,,LE BRUHE,B029,33720,33076,Budos,33,,,330760000C0612,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6390,-0.373214,44.530441
2020-446172,2020-09-04,000001,Vente,11211,,,LE BRUHE,B029,33720,33076,Budos,33,,,330760000C0635,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4715,-0.373379,44.528784
2020-446172,2020-09-04,000001,Vente,11211,,,LE BRUHE,B029,33720,33076,Budos,33,,,330760000C0636,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8150,-0.373998,44.529197
2020-446172,2020-09-04,000001,Vente,11211,,,LANDE DE LA TUILERIE,B115,33720,33076,Budos,33,,,330760000E0225,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17900,-0.408624,44.527496
2020-447598,2020-10-20,000001,Vente,100000,194,,FOMBANNE,B079,33720,33076,Budos,33,,,330760000C0428,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,430,-0.378395,44.538881
2020-447598,2020-10-20,000001,Vente,100000,,,FOMBANNE,B079,33720,33076,Budos,33,,,330760000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.378327,44.53893
2020-447683,2020-10-09,000001,Vente,105000,3,,RUE DU 14 JUILLET,0280,33720,33076,Budos,33,,,330760000C0267,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,451,-0.385334,44.532725
2020-447683,2020-10-09,000001,Vente,105000,5,,RUE DU 14 JUILLET,0280,33720,33076,Budos,33,,,330760000C0268,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.385347,44.532642
2020-448146,2020-11-12,000001,Vente,1000,,,TOUNINE OUEST,B206,33720,33076,Budos,33,,,330760000E1072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1455,-0.405117,44.536961
2020-448146,2020-11-12,000001,Vente,1000,,,TOUNINE OUEST,B206,33720,33076,Budos,33,,,330760000E1241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,603,-0.40493,44.536765
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE OUEST,B139,33720,33076,Budos,33,,,330760000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,14135,-0.37985,44.536291
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.378973,44.535337
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-0.378935,44.535764
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0412,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5535,-0.378203,44.535918
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0413,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,710,-0.378402,44.535438
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.378754,44.535321
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0415,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1240,-0.378544,44.535318
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0416,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5435,-0.377617,44.535089
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0417,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2490,-0.377793,44.535333
2020-448954,2020-11-06,000002,Vente,335000,,,MARGARIDE-EST,B140,33720,33076,Budos,33,,,330760000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1525,-0.377754,44.535917
2020-448954,2020-11-06,000002,Vente,335000,5,,RTE DE MARGARIDE,0300,33720,33076,Budos,33,,,330760000C1069,,,,,,,,,,,,,0,1,Maison,53,1,,,,,,-0.3795,44.535368
2020-448954,2020-11-06,000002,Vente,335000,5,,RTE DE MARGARIDE,0300,33720,33076,Budos,33,,,330760000C1069,,,,,,,,,,,,,0,1,Maison,163,5,,,,,,-0.3795,44.535368
2020-449066,2020-11-17,000001,Vente,212000,22,,RUE DU CIRON,0130,33720,33076,Budos,33,,,330760000C0947,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,700,-0.380336,44.531806
2020-449066,2020-11-17,000001,Vente,212000,22,,RUE DU CIRON,0130,33720,33076,Budos,33,,,330760000C0947,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.380336,44.531806
2020-450479,2020-12-11,000002,Vente,7000,,,LA CRAMPE,B066,33720,33076,Budos,33,,,330760000C1066,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,22466,-0.384997,44.529305
2020-450479,2020-12-11,000002,Vente,7000,,,LA CRAMPE,B066,33720,33076,Budos,33,,,330760000C1068,,,,,,,,,,,,,0,,,,,T,terres,,,93,-0.385684,44.530434
2020-451355,2020-12-22,000001,Vente,80000,5001,,LAPEYROUSE,B123,33720,33076,Budos,33,,,330760000F0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,-0.389555,44.542296
2020-451454,2020-12-23,000001,Vente,115000,76,,PINGOY,B172,33720,33076,Budos,33,,,330760000B0347,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,875,-0.378652,44.545602
2020-451614,2020-12-31,000001,Vente,1000,,,LES PARAGES,B161,33720,33076,Budos,33,,,330760000D0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-0.389062,44.529495
2020-451614,2020-12-31,000001,Vente,1000,,,LES PARAGES,B161,33720,33076,Budos,33,,,330760000D0111,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,370,-0.3894,44.52964
