siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026950212,00147,02695021200147,O,2020-10-01,,,,2020-12-21T08:31:57,false,1,,18,,BD,DE LA MOTELLE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.34Z,NAFRev2,O,-1.214772,48.362591,0.86,housenumber,18 Boulevard de la Motelle 35133 Lécousse,35150_0074_00018,G,18 BOULEVARD DE LA MOTELLE,
062201009,00354,06220100900354,O,2011-01-31,21,2019,,2021-10-27T08:03:13,false,1,ROCADE NORD,,,,ZA DE LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2011-01-31,A,ELIS FOUGERES,,,,77.29Z,NAFRev2,O,-1.218069,48.362584,0.41,street,Allee de la Haute Motelle 35133 Lécousse,35150_0200,G,ALLEE DE LA HAUTE MOTELLE,
096820097,00515,09682009700515,O,2015-04-01,02,2019,,2021-10-27T08:03:29,false,1,,84,,BD,DE BLICHE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.74B,NAFRev2,O,-1.218408,48.353177,0.84,housenumber,84 Boulevard de Bliche 35133 Lécousse,35150_0014_00084,G,84 BOULEVARD DE BLICHE,
200009975,00018,20000997500018,O,1997-04-29,,,,2008-01-04T18:22:57,true,2,MAIRIE,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
213501505,00019,21350150500019,O,1983-03-01,NN,,,2008-04-26T08:19:45,false,4,,,,,BOURG,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2004-11-01,F,MAIRIE,,,,75.1A,NAFRev1,O,-1.21991,48.366174,0.92,street,Rue Bouessel du Bourg 35133 Lécousse,35150_0015,G,RUE BOUESSEL DU BOURG,
213501505,00027,21350150500027,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,3,,14,,RUE,DE LA DUSSETIERE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MONTAUBERT,,,,85.20Z,NAFRev2,N,-1.209913,48.365997,0.95,housenumber,14 Rue de la Dussetière 35133 Lécousse,35150_0057_00014,G,14 RUE DE LA DUSSETIERE,
213501505,00035,21350150500035,O,1983-12-21,11,2019,,2021-10-27T08:08:02,false,3,,14,,RUE,DE LA DUSSETIERE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MONTAUBERT,,,,85.10Z,NAFRev2,N,-1.209913,48.365997,0.95,housenumber,14 Rue de la Dussetière 35133 Lécousse,35150_0057_00014,G,14 RUE DE LA DUSSETIERE,
213501505,00050,21350150500050,O,1997-02-03,NN,,,2012-08-20T17:24:58,false,5,MAIRIE,1,,,PARVIS DES DROITS DE L'HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
213501505,00068,21350150500068,O,1997-04-29,NN,,,2007-07-31T13:53:08,false,2,MAIRIE,13,,RUE,DU PONT SEC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1997-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-1.217636,48.366323,0.96,housenumber,13 Rue du Pont Sec 35133 Lécousse,35150_0079_00013,G,13 RUE DU PONT SEC,
213501505,00076,21350150500076,O,1996-12-25,NN,,,2020-06-08T15:26:43,false,3,MAIRIE,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
213501505,00084,21350150500084,O,1996-12-25,NN,,,2020-06-08T15:28:22,false,3,MAIRIE,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
213501505,00092,21350150500092,O,2000-02-23,NN,,,2012-08-20T17:23:05,false,4,MAIRIE,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
213501505,00118,21350150500118,O,2004-11-01,12,2019,,2021-10-27T08:08:02,true,2,,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
243500147,00059,24350014700059,O,1997-01-01,NN,,,2017-01-31T09:24:32,false,4,MAIRIE,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC MESLAIS,,,,42.99Z,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
253502132,00017,25350213200017,O,,NN,,,,true,1,,,,,BOURG,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.3D,NAF1993,N,-1.21991,48.366174,0.92,street,Rue Bouessel du Bourg 35133 Lécousse,35150_0015,G,RUE BOUESSEL DU BOURG,
263501397,00016,26350139700016,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,4,,1,,,PARVIS DES DROITS DE L HOMME,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.217684,48.368224,0.94,housenumber,1 Parvis des Droits de l’Homme 35133 Lécousse,35150_0181_00001,G,1 PARVIS DES DROITS DE L HOMME,
263503898,00011,26350389800011,O,,,,,,true,1,,,,,,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
273501213,00014,27350121300014,O,,,,,,true,1,,,,,BOURG,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.21991,48.366174,0.92,street,Rue Bouessel du Bourg 35133 Lécousse,35150_0015,G,RUE BOUESSEL DU BOURG,
273501221,00017,27350122100017,O,,,,,,true,1,,,,,BOURG,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.21991,48.366174,0.92,street,Rue Bouessel du Bourg 35133 Lécousse,35150_0015,G,RUE BOUESSEL DU BOURG,
300033503,00016,30003350300016,O,,,,,,true,1,,,,LD,LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.208045,48.370365,0.94,street,Boulevard de la Cote du Nord 35133 Lécousse,35150_0047,G,BOULEVARD DE LA COTE DU NORD,
303412795,00039,30341279500039,O,1981-05-01,03,2019,,2021-10-27T08:14:40,true,5,RTE DE ST MALO,18,,BD,DE LA MOTELLE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,46.34Z,NAFRev2,O,-1.214772,48.362591,0.86,housenumber,18 Boulevard de la Motelle 35133 Lécousse,35150_0074_00018,G,18 BOULEVARD DE LA MOTELLE,
303982300,00020,30398230000020,O,,NN,,,,true,1,,24,,BD,LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4A,NAF1993,O,-1.207675,48.370774,0.86,housenumber,24 Boulevard de la Cote du Nord 35133 Lécousse,35150_0047_00024,G,24 BOULEVARD DE LA COTE DU NORD,
305391757,00013,30539175700013,O,1900-01-01,,,,2010-05-05T15:00:33,false,4,,,,LD,L EUCHE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.3E,NAF1993,N,-1.217998,48.370407,0.93,street,Rue de l’Euche 35133 Lécousse,35150_0059,G,RUE DE L EUCHE,
305391757,00021,30539175700021,O,1993-05-14,NN,,,2012-05-05T00:52:33,true,5,,,,,ZA ROCADE NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,O,-1.4326487,46.7976566,0.7,poi,Rocade Nord Belleville-sur-Vie (Pont) Bellevigny,https://osm.org/way/64181947,G,,
306133166,00026,30613316600026,O,1988-05-18,NN,,,,false,3,CENTRE CIAL LECLERC,,,RTE,,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.217481,48.368788,0.65,street,Rue de la Haute Porte 35133 Lécousse,35150_0066,G,RUE DE LA HAUTE PORTE,
306307273,00020,30630727300020,O,1990-12-01,NN,,,,true,1,,,,,ZA DU PARC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
306939935,00020,30693993500020,O,1994-12-31,NN,,,2008-01-04T19:44:38,true,3,LE PARC,,,RTE,DE RENNES,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.226647,48.3625,0.55,street,Allée de la Haute Garenne 35133 Lécousse,35150_0213,G,ALLEE DE LA HAUTE GARENNE,
307214205,00014,30721420500014,O,1976-01-01,NN,,,,true,1,,,,,LA GUILLARDIERE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6A,NAF1993,N,-1.211581,48.375218,0.95,street,La Guillardière 35133 Lécousse,35150_rqtri6,G,LA GUILLARDIERE,
308127695,00051,30812769500051,O,2004-10-01,11,2019,,2021-10-27T08:16:22,true,4,ZONE COMMERCIALE LE PARC,,,RUE,LE PIGEON BLANC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,43.33Z,NAFRev2,O,-1.228283,48.352801,0.8,street,Rue du Pigeon Blanc 35133 Lécousse,35150_0182,G,RUE DU PIGEON BLANC,
308599026,00157,30859902600157,O,2015-06-12,,,,2021-02-23T10:37:59,true,1,,,,,ZAC LA PILAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2015-06-12,A,BREAL,,,,47.71Z,NAFRev2,O,-1.235338,48.354428,0.71,street,La Pilais 35133 Lécousse,35150_4wee9o,G,LA PILAIS,
309310100,00024,30931010000024,O,1980-07-01,NN,,,,true,1,,2,,RUE,DES TISSERANDS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,52.7D,NAF1993,N,-1.216828,48.367541,0.95,housenumber,2 Rue des Tisserands 35133 Lécousse,35150_0115_00002,G,2 RUE DES TISSERANDS,
310192224,00031,31019222400031,O,2000-11-01,NN,,,2006-11-25T09:25:55,true,3,GGC MACONNERIE,13,,RUE,DE LA CROIX DOREE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1J,NAFRev1,N,-1.209163,48.368022,0.95,housenumber,13 Rue de la Croix Dorée 35133 Lécousse,35150_0049_00013,G,13 RUE DE LA CROIX DOREE,
310490966,00010,31049096600010,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,3,,26,,RUE,DU PONT SEC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1A,NAF1993,N,-1.216854,48.364562,0.96,housenumber,26 Rue du Pont Sec 35133 Lécousse,35150_0079_00026,G,26 RUE DU PONT SEC,
311077952,00092,31107795200092,O,2010-01-01,,,,2021-02-23T10:38:59,false,1,,,,,LA MARTINAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,69.20Z,NAFRev2,N,-1.229693,48.364691,0.95,street,La Martinais 35133 Lécousse,35150_edt7ge,G,LA MARTINAIS,
311114359,00046,31111435900046,O,2008-10-31,,,,2015-05-22T03:48:38,true,2,,2,,,CHEMIN DE LA REPUBLIQUE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,81.21Z,NAFRev2,N,-1.210513,48.347826,0.96,housenumber,2 Chemin de la République 35133 Lécousse,35150_0093_00002,G,2 CHEMIN DE LA REPUBLIQUE,
312044936,00010,31204493600010,O,1978-01-01,NN,,,2008-01-04T20:11:34,true,3,,24,,,RESIDENCE DE LA GARENNE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.224089,48.363063,0.61,street,Zone Artisanale de la Garenne 35133 Lécousse,35150_874fl4,G,ZONE ARTISANALE DE LA GARENNE,
312482359,00022,31248235900022,O,1998-04-21,,,,,true,1,,,,RTE,,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.5A,NAF1993,N,-1.217481,48.368788,0.65,street,Rue de la Haute Porte 35133 Lécousse,35150_0066,G,RUE DE LA HAUTE PORTE,
312842776,00022,31284277600022,O,2006-10-01,,,,2015-09-15T03:12:50,false,3,,2,,RUE,CHARLES PEGUY,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2015-07-11,F,,,,,96.03Z,NAFRev2,N,-0.234385,43.1767566,0.9,poi,Rue Charles Péguy (Pont) Coarraze,https://osm.org/way/155312698,G,,
313125908,00027,31312590800027,O,1987-04-01,11,2019,,2021-10-27T08:18:21,true,4,ZONE ARTISANALE,,,,LA GARENNE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.227044,48.362727,0.94,street,La Garenne 35133 Lécousse,35150_m3hgne,G,LA GARENNE,
313153199,00010,31315319900010,O,1900-01-01,,,,2007-01-18T09:12:47,true,3,,,,,LA PORCHERIE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-1.21974,48.376671,0.95,street,La Porcherie 35133 Lécousse,35150_5l1rl4,G,LA PORCHERIE,
313339962,00034,31333996200034,O,2021-01-02,,,,2021-02-23T10:40:06,true,1,,3,,RUE,DES ROCHELETTES,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,70.22Z,NAFRev2,N,-1.222564,48.353773,0.95,housenumber,3 Rue des Rochelettes 35133 Lécousse,35150_0201_00003,G,3 RUE DES ROCHELETTES,
314238247,00022,31423824700022,O,1989-01-01,NN,,,2008-04-26T09:03:20,false,4,,,,,ZA LA MARTINAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-1.229693,48.364691,0.8,street,La Martinais 35133 Lécousse,35150_edt7ge,G,LA MARTINAIS,
314575861,00013,31457586100013,O,,,,,,true,1,,,,,LE PONT SEC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,46.01,NAP,N,-1.217383,48.365771,0.94,street,Le Pont Sec 35133 Lécousse,35150_B477,G,LE PONT SEC,
314617788,00026,31461778800026,O,2000-07-01,NN,,,2006-10-27T00:43:05,true,3,,,,,ZA LA GARENNE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,-1.227044,48.362727,0.77,street,La Garenne 35133 Lécousse,35150_m3hgne,G,LA GARENNE,
314889262,00098,31488926200098,O,1983-12-01,,,,,false,4,LE PARC,,,RTE,DE RENNES,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1993-12-25,F,BAO,,,,52.4P,NAF1993,N,-1.226647,48.3625,0.55,street,Allée de la Haute Garenne 35133 Lécousse,35150_0213,G,ALLEE DE LA HAUTE GARENNE,
315035865,00072,31503586500072,O,,NN,,,,true,1,,,,,,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
315297101,00026,31529710100026,O,2001-03-01,NN,,,2010-04-18T03:44:29,true,4,,11,,RUE,DU CHATAIGNIER,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,-1.213534,48.3692,0.95,housenumber,11 Rue du Châtaignier 35133 Lécousse,35150_0033_00011,G,11 RUE DU CHATAIGNIER,
315479675,00029,31547967500029,O,1985-08-01,NN,,4520AA,2017-05-04T02:37:11,true,5,,,,,LA GARENNE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,45.11Z,NAFRev2,O,-1.227044,48.362727,0.94,street,La Garenne 35133 Lécousse,35150_m3hgne,G,LA GARENNE,
315549352,02712,31554935202712,O,2001-02-01,NN,,,2017-05-04T02:37:33,false,4,,34,,BD,DE LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,73.11Z,NAFRev2,O,-1.207401,48.371825,0.88,housenumber,34 Boulevard de la Cote du Nord 35133 Lécousse,35150_0047_00034,G,34 BOULEVARD DE LA COTE DU NORD,
315919936,00114,31591993600114,O,1992-10-01,NN,,,2008-04-26T09:08:44,false,4,,,,,LA MARTINAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-1.229693,48.364691,0.95,street,La Martinais 35133 Lécousse,35150_edt7ge,G,LA MARTINAIS,
316297019,00036,31629701900036,O,,,,,,true,1,,31,,RUE,DE SAINT MALO,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,55.73,NAP,N,-1.215974,48.362321,0.96,housenumber,31 Rue de Saint-Malo 35133 Lécousse,35150_0100_00031,G,31 RUE DE SAINT MALO,
316363589,00011,31636358900011,O,1979-01-01,NN,,,2021-01-20T16:08:08,true,6,,2,,PL,ST MARTIN DES  CHAMPS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-1.218484,48.368144,0.81,housenumber,2 Place Saint Martin des Champs 35133 Lécousse,35150_0103_00002,G,2 PLACE SAINT MARTIN DES CHAMPS,
316441724,00044,31644172400044,O,2011-03-15,,,,2021-02-23T10:41:48,true,1,,20,B,BD,DE LA MOTELLE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,43.34Z,NAFRev2,N,-1.214772,48.362591,0.78,housenumber,20bis Boulevard de la Motelle 35133 Lécousse,35150_0074_00020_bis,G,20BIS BOULEVARD DE LA MOTELLE,
316659580,00021,31665958000021,O,,NN,,,,true,1,,,,,LA CROIX DOREE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,-1.209928,48.369848,0.94,street,Rue de la Croix Dorée 35133 Lécousse,35150_0049,G,RUE DE LA CROIX DOREE,
316837806,00033,31683780600033,O,1994-09-10,NN,,,2006-12-15T00:19:07,false,3,,11,,RUE,DU PONT,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-1.217745,48.366503,0.95,housenumber,11 Rue du Pont Sec 35133 Lécousse,35150_0079_00011,G,11 RUE DU PONT SEC,
317252922,00032,31725292200032,O,2008-03-31,,,,2010-01-14T04:32:29,true,1,,17,,RES,DE LA GARENNE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.11Z,NAFRev2,O,-1.224089,48.363063,0.65,street,Zone Artisanale de la Garenne 35133 Lécousse,35150_874fl4,G,ZONE ARTISANALE DE LA GARENNE,
317507028,00510,31750702800510,O,2002-08-31,NN,,,2008-04-26T09:12:52,false,3,,,,,ZONE DU PARC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,52.4C,NAFRev1,O,-1.224089,48.363063,0.46,street,Zone Artisanale de la Garenne 35133 Lécousse,35150_874fl4,G,ZONE ARTISANALE DE LA GARENNE,
318918406,00014,31891840600014,O,1980-04-16,NN,,,2008-01-04T21:04:37,true,3,,19,,RES,LA GARENNE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.227044,48.362727,0.63,street,La Garenne 35133 Lécousse,35150_m3hgne,G,LA GARENNE,
319129268,00029,31912926800029,O,1982-06-21,NN,,,2010-04-18T03:52:42,false,5,,,,,LES ROCHELETTES,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,42.21Z,NAFRev2,O,-1.225011,48.354266,0.87,street,Rue des Rochelettes 35133 Lécousse,35150_0201,G,RUE DES ROCHELETTES,
319506788,00029,31950678800029,O,2016-08-10,03,2019,,2021-10-27T08:21:15,true,1,,88,,BD,DE BLICHE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,69.10Z,NAFRev2,O,-1.227669,48.352104,0.84,housenumber,88 Boulevard de Bliche 35133 Lécousse,35150_0014_00088,G,88 BOULEVARD DE BLICHE,
319699674,00028,31969967400028,O,1990-07-27,NN,,,2008-11-07T00:35:33,true,3,,,,,ZA LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2J,NAFRev1,O,-1.218069,48.362584,0.33,street,Allee de la Haute Motelle 35133 Lécousse,35150_0200,G,ALLEE DE LA HAUTE MOTELLE,
320027931,00023,32002793100023,O,1990-08-27,NN,,,2008-11-07T00:36:03,true,4,,,,,ZA LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.2J,NAFRev1,N,-1.218069,48.362584,0.33,street,Allee de la Haute Motelle 35133 Lécousse,35150_0200,G,ALLEE DE LA HAUTE MOTELLE,
320210586,00022,32021058600022,O,1990-08-24,NN,,,2008-11-07T00:36:13,true,3,,,,,ZA LA COTE DU NORD,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,45.2J,NAFRev1,N,-1.218069,48.362584,0.33,street,Allee de la Haute Motelle 35133 Lécousse,35150_0200,G,ALLEE DE LA HAUTE MOTELLE,
320507155,00028,32050715500028,O,1988-07-01,NN,,,2014-06-14T01:08:28,true,5,,24,,RUE,DU PONT SEC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91B,NAFRev2,O,-1.21671,48.364792,0.96,housenumber,24 Rue du Pont Sec 35133 Lécousse,35150_0079_00024,G,24 RUE DU PONT SEC,
320938988,00021,32093898800021,O,,,,,,true,1,,,,,BOURG,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,-1.21991,48.366174,0.92,street,Rue Bouessel du Bourg 35133 Lécousse,35150_0015,G,RUE BOUESSEL DU BOURG,
321561227,00018,32156122700018,O,1981-03-24,NN,,,,false,4,,,,RTE,DE ST MALO,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1996-12-25,F,BUT,,,,52.4L,NAF1993,O,-1.21417,48.361828,0.65,street,Rue de Saint-Malo 35133 Lécousse,35150_0100,G,RUE DE SAINT MALO,
321561227,00026,32156122700026,O,1995-11-13,NN,,,2020-11-21T03:44:45,true,6,CENTRE COMMERCIAL LE PARC,7,,RUE,JACQUES DE TROMELIN,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,64.20Z,NAFRev2,N,-1.226584,48.350192,0.95,housenumber,7 Rue Jacques de Tromelin 35133 Lécousse,35150_0220_00007,G,7 RUE JACQUES DE TROMELIN,
321844847,00012,32184484700012,O,1981-04-01,NN,,,2008-11-07T00:38:11,true,3,,13,,RUE,DU CLAIR LOGIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8A,NAF1993,N,-1.214945,48.36142,0.96,housenumber,13 Rue du Clair Logis 35133 Lécousse,35150_0037_00013,G,13 RUE DU CLAIR LOGIS,
322424342,03519,32242434203519,O,1998-08-21,NN,,,2016-04-26T02:36:18,false,5,MAGASIN NÂ°5147,,,,LE PIGEON BLANC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2014-07-31,F,L'HYPER AUX VETEMENTS,,,,47.71Z,NAFRev2,O,-1.228283,48.352801,0.82,street,Rue du Pigeon Blanc 35133 Lécousse,35150_0182,G,RUE DU PIGEON BLANC,
322606153,00011,32260615300011,O,1981-08-11,NN,,,2008-11-07T00:39:02,true,4,,12,,HAM,DES CORDIERS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.7D,NAFRev1,N,-1.215508,48.368198,0.89,housenumber,12 Hameau des Cordiers 35133 Lécousse,35150_ke7mn8_00012,G,12 HAMEAU DES CORDIERS,
322769027,00143,32276902700143,O,2015-06-12,,,,2021-02-23T10:46:17,true,1,,,,,ZAC LA PILAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,70.10Z,NAFRev2,N,-1.235338,48.354428,0.71,street,La Pilais 35133 Lécousse,35150_4wee9o,G,LA PILAIS,
323091504,00015,32309150400015,O,,,,,,true,1,,,,RUE,DE LA BASSE PORTE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1989-05-08,F,,,,,64.30,NAP,N,-1.21402,48.370253,0.96,street,Rue de la Basse Porte 35133 Lécousse,35150_0009,G,RUE DE LA BASSE PORTE,
323361386,00093,32336138600093,O,1996-05-15,,,,2006-11-25T09:54:24,false,5,,,,RUE,DU PONT SEC,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1997-12-25,F,DEBAL'MEUBLES,,,,52.5Z,NAF1993,N,-1.216476,48.364729,0.96,street,Rue du Pont Sec 35133 Lécousse,35150_0079,G,RUE DU PONT SEC,
323361386,00150,32336138600150,O,2013-07-01,NN,,,2019-10-15T08:36:37,false,3,,,,,LA GUILLARDIERE D798,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,52.10B,NAFRev2,N,-1.21478,48.372254,0.77,street,Rue de la Guillardière 35133 Lécousse,35150_0064,G,RUE DE LA GUILLARDIERE,
323685180,00032,32368518000032,O,1984-04-01,NN,,,,false,3,,27,,RUE,DE BLICHE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.5J,NAF1993,O,-1.217946,48.353083,0.69,housenumber,27 Boulevard de Bliche 35133 Lécousse,35150_0014_00027,G,27 BOULEVARD DE BLICHE,
323704890,00017,32370489000017,O,1982-01-01,,,,2020-10-29T08:37:32,false,5,,,,,LA GUILLARDIERE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,41.20B,NAFRev2,O,-1.211581,48.375218,0.95,street,La Guillardière 35133 Lécousse,35150_rqtri6,G,LA GUILLARDIERE,
323704890,00025,32370489000025,O,1996-06-01,00,2019,,2021-10-27T08:23:35,false,5,VILLENEUVE,1,,RUE,DE LA PILAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,41.20B,NAFRev2,O,-1.231267,48.352823,0.95,housenumber,1 Rue de la Pilais 35133 Lécousse,35150_0175_00001,G,1 RUE DE LA PILAIS,
323704890,00033,32370489000033,O,2012-01-04,,,,2016-09-30T09:13:44,false,2,,1,,RUE,DE LA PILAIS,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,41.20B,NAFRev2,O,-1.231267,48.352823,0.95,housenumber,1 Rue de la Pilais 35133 Lécousse,35150_0175_00001,G,1 RUE DE LA PILAIS,
323704908,00017,32370490800017,O,1982-01-01,NN,,,2011-04-23T05:14:39,false,5,,,,,LA GUILLARDIERE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,28.30Z,NAFRev2,O,-1.211581,48.375218,0.95,street,La Guillardière 35133 Lécousse,35150_rqtri6,G,LA GUILLARDIERE,
324076249,00196,32407624900196,O,2014-12-15,NN,,,2017-05-04T03:27:19,false,2,,7,,RUE,MARION DU FAOUET,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2016-04-15,F,CAPEOS CONSEILS,,,,69.20Z,NAFRev2,O,-1.224156,48.351873,0.95,housenumber,7 Rue Marion du Faouët 35133 Lécousse,35150_0219_00007,G,7 RUE MARION DU FAOUET,
324117316,00012,32411731600012,O,1982-01-12,NN,,,2020-05-14T19:34:53,true,3,,,,,LA GUILLARDIERE,35133,LECOUSSE,,,35150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.211581,48.375218,0.95,street,La Guillardière 35133 Lécousse,35150_rqtri6,G,LA GUILLARDIERE,