id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739903,2020-02-11,000001,Vente,21000,,,COMBE VERTOT,B014,52240,52325,Millières,52,,,523250000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11900,5.439556,48.140339
2020-739903,2020-02-11,000001,Vente,21000,16,,RUE DES TILLEULS,0030,52240,52325,Millières,52,,,523250000E0293,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,509,5.422469,48.137527
2020-739930,2020-02-11,000001,Vente,1000,,,COMBE VERTOT,B014,52240,52325,Millières,52,,,523250000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11900,5.439556,48.140339
2020-740119,2020-03-02,000001,Vente,500,,,SOUS LE RAILLEMONT,B040,52240,52325,Millières,52,,,52325000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.400836,48.143138
2020-740258,2020-03-09,000002,Echange,1300,9001,,LE LONZAY,B029,52240,52325,Millières,52,,,52325000ZA0066,,,,,,,,,,,,,0,1,Maison,130,1,P,prés,,,4313,5.39737,48.136697
2020-740342,2020-04-17,000001,Vente,6000,6,,RUE DE L EGLISE,0011,52240,52325,Millières,52,,,523250000E0153,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,430,5.422,48.13497
2020-740342,2020-04-17,000001,Vente,6000,,,VILLAGE,B043,52240,52325,Millières,52,,,523250000E0154,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.421853,48.134993
2020-740959,2020-07-23,000001,Vente,20000,9,,RUE FONTAINE STE GENGOUL,0014,52240,52325,Millières,52,,,523250000E0161,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,601,5.421401,48.134649
2020-741379,2020-09-17,000001,Vente,6328,,,LA BERGERIE,B001,52240,52325,Millières,52,,,52325000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,15820,5.431612,48.131038
2020-741691,2020-10-23,000001,Vente,30000,,,VILLAGE,B043,52240,52325,Millières,52,,,523250000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,2755,5.420785,48.132325
2020-741691,2020-10-23,000001,Vente,30000,9,,RUE D'AGEVILLE,0003,52240,52325,Millières,52,,,523250000E0187,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1195,5.42024,48.132707
2020-741766,2020-10-26,000001,Vente,4500,,,LA BERGERIE,B001,52240,52325,Millières,52,,,52325000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,10045,5.423844,48.132515
2020-741766,2020-10-26,000001,Vente,4500,,,LA BERGERIE,B001,52240,52325,Millières,52,,,52325000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,10045,5.423844,48.132515
