siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702129,00015,21370212900015,O,1983-03-01,03,2018,,2020-08-25T10:17:02,true,4,,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
213702129,00023,21370212900023,O,1983-12-21,02,2018,,2020-08-25T10:17:02,false,3,,3,,RUE,DU STADE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.652662,47.157248,0.94,housenumber,3 Rue du Stade 37800 Sainte-Catherine-de-Fierbois,37212_0110_00003,G,3 RUE DU STADE,
213702129,00031,21370212900031,O,1992-01-01,NN,,,2017-04-26T14:03:01,false,4,MAIRIE,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2017-03-30,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
213702129,00049,21370212900049,O,1992-01-01,NN,,,2017-04-26T14:03:53,false,4,MAIRIE,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2017-03-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
263702078,00019,26370207800019,O,1983-03-01,NN,,,2017-11-29T13:45:13,true,4,MAIRIE,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
293700704,00019,29370070400019,O,1983-09-27,NN,,,,true,1,,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.1C,NAF1993,N,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
293701322,00019,29370132200019,O,1987-01-01,NN,,,2017-02-07T08:36:12,true,3,MAIRIE,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
300223310,00016,30022331000016,O,1974-01-01,NN,,,2009-06-27T03:34:04,true,4,,34,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,0.652701,47.15778,0.94,housenumber,34 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00034,G,34 RUE BOUCICAULT,
303204234,00015,30320423400015,O,1975-01-01,NN,,,,true,1,,,,AV,DE COMACRE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,0.655772,47.156412,0.74,street,Allee de Comacre 37800 Sainte-Catherine-de-Fierbois,37212_0031,G,ALLEE DE COMACRE,
303766273,00013,30376627300013,O,1900-01-01,NN,,,2008-01-04T19:27:01,true,3,,,,DOM,DE COMACRE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.661596,47.152775,0.69,street,Jardin de Comacre 37800 Sainte-Catherine-de-Fierbois,37212_byannt,G,JARDIN DE COMACRE,
304708886,00011,30470888600011,O,,NN,,,,true,1,,,,,LES PERRUCHES,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.647086,47.15251,0.94,street,Les Perruches 37800 Sainte-Catherine-de-Fierbois,37212_dxlbyd,G,LES PERRUCHES,
305760696,00040,30576069600040,O,,NN,,,,true,1,,,,,LES MALVAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,0.649726,47.160198,0.94,street,Les Malvaux 37800 Sainte-Catherine-de-Fierbois,37212_m5oiit,G,LES MALVAUX,
318494333,00012,31849433300012,O,,NN,,,,true,1,,,,,,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318558491,00011,31855849100011,O,1980-01-01,NN,,,,true,1,,,,,LES LISSES,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.1A,NAF1993,N,0.650842,47.155376,0.74,street,Allee des Lisses 37800 Sainte-Catherine-de-Fierbois,37212_0055,G,ALLEE DES LISSES,
319048260,00016,31904826000016,O,,,,,,true,1,,,,,LE BOURG,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.65289,47.157949,0.94,street,Le Bourg 37800 Sainte-Catherine-de-Fierbois,37212_bv2io3,G,LE BOURG,
319119822,00017,31911982200017,O,1978-03-01,NN,,,2019-08-06T03:53:18,true,7,,,,,LA MAURICIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.50Z,NAFRev2,O,0.658314,47.161074,0.94,street,La Mauriciere 37800 Sainte-Catherine-de-Fierbois,37212_wfe8sp,G,LA MAURICIERE,
320789381,00029,32078938100029,O,1981-01-01,NN,,,2008-11-07T00:36:50,true,4,,,,RTE,DE BOSSEE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,O,0.655854,47.156629,0.78,street,Rue de Bossée 37800 Sainte-Catherine-de-Fierbois,37212_0020,G,RUE DE BOSSEE,
321105900,00013,32110590000013,O,1980-12-14,NN,,,2008-11-07T00:37:14,true,4,,,,LD,LE BOURG,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,15.9D,NAFRev1,N,0.65289,47.157949,0.94,street,Le Bourg 37800 Sainte-Catherine-de-Fierbois,37212_bv2io3,G,LE BOURG,
322782392,00029,32278239200029,O,2012-02-12,,,,2013-06-24T08:35:48,true,1,,2,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,01.49Z,NAFRev2,N,0.647495,47.159153,0.94,housenumber,2 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00002,G,2 RUE BOUCICAULT,
323367474,00034,32336747400034,O,2000-01-01,NN,,2550BZ,2015-03-18T01:00:45,true,5,,1,,CHE,DES PRES GATEAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,25.50B,NAFRev2,N,0.646884,47.157416,0.87,housenumber,1 Chemin des Pres Gateaux 37800 Sainte-Catherine-de-Fierbois,37212_0085_00001,G,1 CHEMIN DES PRES GATEAUX,
325006435,00011,32500643500011,O,,,,,,true,1,,,,,PARC DE FIERBOIS,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.64903,47.150646,0.94,street,Parc de Fierbois 37800 Sainte-Catherine-de-Fierbois,37212_b112,G,PARC DE FIERBOIS,
326597101,00012,32659710100012,O,1983-01-25,NN,,,,true,1,,,,,LE BOURG,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1C,NAF1993,N,0.65289,47.157949,0.94,street,Le Bourg 37800 Sainte-Catherine-de-Fierbois,37212_bv2io3,G,LE BOURG,
327024618,00024,32702461800024,O,2009-05-01,,,,2012-11-09T00:24:46,true,2,,,,,LD LA TINELLIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,0.683639,47.151114,0.91,street,La Tinnellière 37800 Sainte-Catherine-de-Fierbois,37212_oxot9u,G,LA TINNELLIERE,
327391405,00013,32739140500013,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,67.2Z,NAF1993,N,0.65289,47.157949,0.94,street,Le Bourg 37800 Sainte-Catherine-de-Fierbois,37212_bv2io3,G,LE BOURG,
329154108,00024,32915410800024,O,,NN,,,,true,1,,,,,,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
330934225,00013,33093422500013,O,,NN,,,,true,1,,,,LD,LA PAGERIE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.670411,47.148276,0.94,street,La Pagerie 37800 Sainte-Catherine-de-Fierbois,37212_lp3z7h,G,LA PAGERIE,
331216812,00023,33121681200023,O,,,,,,true,1,,,,LD,LES LYS,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,0.65463,47.171584,0.45,street,Les Champs Boyers 37800 Sainte-Catherine-de-Fierbois,37212_b017,G,LES CHAMPS BOYERS,
332889609,00019,33288960900019,O,,,,,,true,1,,,,PL,JEANNE D ARC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,0.654446,47.157327,0.82,street,Place Jeanne d'Arc 37800 Sainte-Catherine-de-Fierbois,37212_0050,G,PLACE JEANNE D ARC,
333714814,00055,33371481400055,O,1997-05-30,NN,,,,false,4,,9,,RUE,DU PRE DE LA VIGNE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,52.4N,NAF1993,N,0.660604,47.156342,0.94,housenumber,9 Rue du Pre de la Vigne 37800 Sainte-Catherine-de-Fierbois,37212_gcanpq_00009,G,9 RUE DU PRE DE LA VIGNE,
335143905,00024,33514390500024,O,2004-12-01,,,,2017-12-13T04:08:57,true,4,,4,,,LA BOURDONNIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,0.688439,47.148797,0.94,housenumber,4 La Bourdonniere 37800 Sainte-Catherine-de-Fierbois,37212_po83vq_00004,G,4 LA BOURDONNIERE,
335224549,00022,33522454900022,O,,NN,,,,true,1,,6,,ALL,DE COMACRE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,0.655953,47.156138,0.83,housenumber,6 Allee de Comacre 37800 Sainte-Catherine-de-Fierbois,37212_0031_00006,G,6 ALLEE DE COMACRE,
335314316,00019,33531431600019,O,1986-04-01,NN,,,,true,1,,,,,LES LISSES,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.1A,NAF1993,N,0.650842,47.155376,0.74,street,Allee des Lisses 37800 Sainte-Catherine-de-Fierbois,37212_0055,G,ALLEE DES LISSES,
335324836,00014,33532483600014,O,1986-04-01,NN,,,,true,1,,,,,LES LISSES,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.1A,NAF1993,N,0.650842,47.155376,0.74,street,Allee des Lisses 37800 Sainte-Catherine-de-Fierbois,37212_0055,G,ALLEE DES LISSES,
337811434,00014,33781143400014,O,,NN,,,,true,1,,,,,LA BOURDONNERIE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.06,NAP,N,0.690263,47.147673,0.7,street,La Bourdonniere 37800 Sainte-Catherine-de-Fierbois,37212_po83vq,G,LA BOURDONNIERE,
337827315,00017,33782731500017,O,1986-01-01,NN,,,2008-01-04T21:14:33,true,3,,,,,,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340833615,00040,34083361500040,O,1990-11-01,NN,,,2015-01-14T04:42:25,true,6,,,,,LA TINELLIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.32A,NAFRev2,N,0.683639,47.151114,0.91,street,La Tinnellière 37800 Sainte-Catherine-de-Fierbois,37212_oxot9u,G,LA TINNELLIERE,
342154390,00013,34215439000013,O,1987-07-01,03,2018,,2020-08-25T10:40:26,true,4,,,,,PARC DU FIERBOIS,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.64903,47.150646,0.78,street,Parc de Fierbois 37800 Sainte-Catherine-de-Fierbois,37212_b112,G,PARC DE FIERBOIS,
342677796,00019,34267779600019,O,,NN,,,,true,1,,,,,COMACRE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,81.21,NAP,N,0.655772,47.156412,0.91,street,Allee de Comacre 37800 Sainte-Catherine-de-Fierbois,37212_0031,G,ALLEE DE COMACRE,
343177069,00014,34317706900014,O,1987-07-30,NN,,,2009-07-09T10:08:28,true,3,,,,,COMACRE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2005-05-28,F,,,,,70.2C,NAFRev1,N,0.655772,47.156412,0.91,street,Allee de Comacre 37800 Sainte-Catherine-de-Fierbois,37212_0031,G,ALLEE DE COMACRE,
343347662,00037,34334766200037,O,1998-07-13,,,,,false,3,,1,,RUE,DE LUSSAC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-03-31,F,MR HERVE DELAVEAU,,,,51.5F,NAF1993,N,0.653257,47.155585,0.91,housenumber,1 Rue Max de Lussac 37800 Sainte-Catherine-de-Fierbois,37212_0060_00001,G,1 RUE MAX DE LUSSAC,
345006985,00013,34500698500013,O,1988-05-01,,,,2008-10-31T14:09:01,true,4,,,,,LA RICHARDIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.694524,47.136644,0.94,street,La Richardiere 37800 Sainte-Catherine-de-Fierbois,37212_nx1cjm,G,LA RICHARDIERE,
345378160,00013,34537816000013,O,,,,,,true,1,,,,,LA PREVOTIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.08,NAP,N,0.676537,47.165897,0.94,street,La Prevotiere 37800 Sainte-Catherine-de-Fierbois,37212_hrftop,G,LA PREVOTIERE,
347667792,00019,34766779200019,O,,NN,,,,true,1,,,,,L ANGELLIENNERIE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,57.05,NAP,N,0.674679,47.165776,0.94,street,L'Angelliennerie 37800 Sainte-Catherine-de-Fierbois,37212_3w7312,G,L ANGELLIENNERIE,
348196759,00040,34819675900040,O,2015-10-01,,,8121ZZ,2018-11-29T19:44:52,true,2,,1,,CHE,DES PRES GATEAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,M.P. A DOMICILE,81.21Z,NAFRev2,N,0.646884,47.157416,0.87,housenumber,1 Chemin des Pres Gateaux 37800 Sainte-Catherine-de-Fierbois,37212_0085_00001,G,1 CHEMIN DES PRES GATEAUX,
348345455,00011,34834545500011,O,1988-09-30,NN,,,,true,1,,,,PL,JEANNE D ARC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.3A,NAF1993,O,0.654446,47.157327,0.82,street,Place Jeanne d'Arc 37800 Sainte-Catherine-de-Fierbois,37212_0050,G,PLACE JEANNE D ARC,
348781113,00017,34878111300017,O,1988-10-01,NN,,,,true,4,,,,RTE,N 10,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
349454918,00013,34945491800013,O,1989-01-01,NN,,,2011-04-28T00:39:44,false,4,,,,,LES LISSES,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,45.1A,NAF1993,N,0.650842,47.155376,0.74,street,Allee des Lisses 37800 Sainte-Catherine-de-Fierbois,37212_0055,G,ALLEE DES LISSES,
349522151,00019,34952215100019,O,1989-01-01,NN,,,2008-01-04T23:05:36,true,3,,,,,LA BOURDE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.70547,47.155416,0.94,street,La Bourde 37800 Sainte-Catherine-de-Fierbois,37212_nif35j,G,LA BOURDE,
351288782,00011,35128878200011,O,1989-05-02,NN,,,2008-11-08T00:27:33,true,4,RN 10,,,LD,LES PRES GATEAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,25.2E,NAF1993,O,0.649251,47.158621,0.82,street,Rue des Prés Gâteaux 37800 Sainte-Catherine-de-Fierbois,37212_0086,G,RUE DES PRES GATEAUX,
351545504,00018,35154550400018,O,1989-05-31,NN,,,,true,3,,,,,CONACRE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.655772,47.156412,0.57,street,Allee de Comacre 37800 Sainte-Catherine-de-Fierbois,37212_0031,G,ALLEE DE COMACRE,
352561070,00017,35256107000017,O,1989-10-01,NN,,,,true,1,,,,,LES JAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,01.3Z,NAF1993,N,0.687059,47.138503,0.94,street,Les Jaux 37800 Sainte-Catherine-de-Fierbois,37212_74prlt,G,LES JAUX,
353228687,00011,35322868700011,O,,NN,,,,true,1,,,,,LA BAUDE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.70547,47.155416,0.52,street,La Bourde 37800 Sainte-Catherine-de-Fierbois,37212_nif35j,G,LA BOURDE,
356000240,04687,35600024004687,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,53,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2004-05-14,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.653843,47.157503,0.94,housenumber,53 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00053,G,53 RUE BOUCICAULT,
378120943,00014,37812094300014,O,1990-05-29,NN,,,2006-11-25T11:21:47,true,1,,,,,LA PAGERIE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,0.670411,47.148276,0.94,street,La Pagerie 37800 Sainte-Catherine-de-Fierbois,37212_lp3z7h,G,LA PAGERIE,
378571384,00049,37857138400049,O,1998-10-08,NN,,,2010-06-30T20:12:08,true,4,,11,,RUE,JULES BARIC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,0.65617,47.157037,0.94,housenumber,11 Rue Jules Baric 37800 Sainte-Catherine-de-Fierbois,37212_0052_00011,G,11 RUE JULES BARIC,
378684294,00010,37868429400010,O,,NN,,,2006-11-25T11:23:38,true,1,,,,,L'ANGELLIENNERIE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.11,NAP,N,0.674679,47.165776,0.94,street,L'Angelliennerie 37800 Sainte-Catherine-de-Fierbois,37212_3w7312,G,L ANGELLIENNERIE,
379972698,00037,37997269800037,O,2012-01-01,,,,2012-10-29T08:21:44,false,2,,,,,BOIS DE GASNIER,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.10Z,NAFRev2,N,0.651736,47.155888,0.53,street,Vignes des Bodins 37800 Sainte-Catherine-de-Fierbois,37212_b108,G,VIGNES DES BODINS,
380929455,00018,38092945500018,O,1991-01-01,NN,,,2015-07-21T04:06:20,true,4,,,,,LA RICHARDIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,0.694524,47.136644,0.94,street,La Richardiere 37800 Sainte-Catherine-de-Fierbois,37212_nx1cjm,G,LA RICHARDIERE,
381416080,00012,38141608000012,O,1991-04-02,,,,2008-11-08T00:39:22,true,3,,5,,PL,JEANNE D'ARC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,0.654472,47.157323,0.84,housenumber,5 Place Jeanne d'Arc 37800 Sainte-Catherine-de-Fierbois,37212_0050_00005,G,5 PLACE JEANNE D ARC,
382550432,00027,38255043200027,O,2010-09-01,,,,2012-11-09T00:47:48,false,2,,11,,RUE,JULES BARIC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,47.89Z,NAFRev2,N,0.65617,47.157037,0.94,housenumber,11 Rue Jules Baric 37800 Sainte-Catherine-de-Fierbois,37212_0052_00011,G,11 RUE JULES BARIC,
382566198,00026,38256619800026,O,1999-10-01,NN,,,2014-06-14T00:38:25,false,5,,,,,ZI LES MALVAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
383357498,00054,38335749800054,O,2012-05-29,,,,2013-09-16T16:42:27,true,1,,,,,LE PARC DE FIERBOIS,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,79.11Z,NAFRev2,N,0.64903,47.150646,0.82,street,Parc de Fierbois 37800 Sainte-Catherine-de-Fierbois,37212_b112,G,PARC DE FIERBOIS,
383629714,00015,38362971400015,O,1991-05-01,NN,,,2013-05-26T03:55:30,true,3,,,,,LA TINNELIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.683639,47.151114,0.87,street,La Tinnellière 37800 Sainte-Catherine-de-Fierbois,37212_oxot9u,G,LA TINNELLIERE,
389327644,00024,38932764400024,O,1999-06-01,NN,,,2008-04-26T12:17:42,false,3,,15,,PL,JEANNE D'ARC,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2006-03-12,F,,,,,55.3A,NAFRev1,O,0.654712,47.157162,0.84,housenumber,15 Place Jeanne d'Arc 37800 Sainte-Catherine-de-Fierbois,37212_0050_00015,G,15 PLACE JEANNE D ARC,
389854290,00290,38985429000290,O,1993-01-19,NN,,,,false,3,,,,,LE BOURG,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,0.65289,47.157949,0.94,street,Le Bourg 37800 Sainte-Catherine-de-Fierbois,37212_bv2io3,G,LE BOURG,
390642585,00017,39064258500017,O,,NN,,,,true,1,,,,,LA PAGERIE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.670411,47.148276,0.94,street,La Pagerie 37800 Sainte-Catherine-de-Fierbois,37212_lp3z7h,G,LA PAGERIE,
391269859,00032,39126985900032,O,2001-01-02,NN,,,2006-11-25T12:06:00,false,4,,,,CHE,DES PRES GATEAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,92.3B,NAFRev1,N,0.646884,47.157416,0.87,street,Chemin des Pres Gateaux 37800 Sainte-Catherine-de-Fierbois,37212_0085,G,CHEMIN DES PRES GATEAUX,
392212627,00047,39221262700047,O,1999-03-01,NN,,,,true,4,,18,,RUE,DES PRES GATEAUX,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,22.1E,NAF1993,O,0.648602,47.156812,0.94,housenumber,18 Rue des Prés Gâteaux 37800 Sainte-Catherine-de-Fierbois,37212_0086_00018,G,18 RUE DES PRES GATEAUX,
392555371,00021,39255537100021,O,1999-02-01,,,,2011-04-28T00:57:06,false,3,,3,,CHE,DE LA VIGNE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,0.659817,47.156384,0.86,housenumber,3 Chemin de la Vigne 37800 Sainte-Catherine-de-Fierbois,37212_0130_00003,G,3 CHEMIN DE LA VIGNE,
393404900,00010,39340490000010,O,1993-12-08,NN,,,,true,1,,,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,85.1G,NAF1993,N,0.648302,47.15935,0.94,street,Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019,G,RUE BOUCICAULT,
393525928,00015,39352592800015,O,1992-09-01,NN,,,,true,4,,,,,,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395368160,00028,39536816000028,O,1996-04-03,NN,,,2017-05-18T19:24:20,false,6,,,,,LE VALET,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,47.82Z,NAFRev2,N,0.706101,47.138839,0.94,street,Le Valet 37800 Sainte-Catherine-de-Fierbois,37212_bghvgl,G,LE VALET,
397657792,00016,39765779200016,O,1994-01-01,NN,,,2008-01-04T18:32:30,true,3,,,,,LA BRIZARDIERE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.702718,47.146307,0.94,street,La Brizardiere 37800 Sainte-Catherine-de-Fierbois,37212_urd66n,G,LA BRIZARDIERE,
399101492,00011,39910149200011,O,1994-06-15,NN,,,2008-01-04T19:02:44,true,3,MAIRIE,54,,RUE,BOUCICAULT,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.654163,47.157318,0.94,housenumber,54 Rue Boucicault 37800 Sainte-Catherine-de-Fierbois,37212_0019_00054,G,54 RUE BOUCICAULT,
400920427,00012,40092042700012,O,1995-04-24,00,2017,4391AZ,2019-06-24T13:23:56,true,6,,,,,LE BOURG,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.91A,NAFRev2,N,0.65289,47.157949,0.94,street,Le Bourg 37800 Sainte-Catherine-de-Fierbois,37212_bv2io3,G,LE BOURG,
401995527,00025,40199552700025,O,1995-08-21,NN,,,,true,4,,,,,LE VILEVER,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.3A,NAF1993,O,0.65825,47.156526,0.35,street,Impasse du Vilvert 37800 Sainte-Catherine-de-Fierbois,37212_0134,G,IMPASSE DU VILVERT,
402334502,00018,40233450200018,O,1990-07-01,NN,,,,true,4,,,,,LA POSTE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.654323,47.17173,0.94,street,La Poste 37800 Sainte-Catherine-de-Fierbois,37212_p4ek2f,G,LA POSTE,
402394985,00012,40239498500012,O,1995-09-18,NN,,,2008-01-05T20:18:26,true,3,,,,LD,LA POSTE,37800,SAINTE-CATHERINE-DE-FIERBOIS,,,37212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.654323,47.17173,0.94,street,La Poste 37800 Sainte-Catherine-de-Fierbois,37212_p4ek2f,G,LA POSTE,