id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049294,2021-01-13,000001,Vente,132500,8,,RUE DE MARLBOROUGH,0440,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0299,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.629366,50.732841
2021-1049294,2021-01-13,000001,Vente,132500,8,A,RUE DE MARLBOROUGH,0440,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0299,,,15,,8,,,,,,,,2,2,Appartement,61,3,,,,,,1.629366,50.732841
2021-1049340,2021-01-13,000001,Vente,80000,130,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BW0025,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,228,1.638169,50.723648
2021-1049340,2021-01-13,000001,Vente,80000,130,,RTE DE DESVRES,0260,62280,62758,Saint-Martin-Boulogne,62,,,62758000BW0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,1.638169,50.723648
2021-1049348,2021-01-12,000001,Vente,67000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,56,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.637065,50.728178
2021-1049348,2021-01-12,000001,Vente,67000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637065,50.728178
2021-1049362,2021-01-15,000001,Vente,168000,28,,CITE DES ORMES,0529,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0101,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,246,1.623144,50.710638
2021-1049362,2021-01-15,000001,Vente,168000,,,CITE DES ORMES,0529,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0117,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.62437,50.710175
2021-1049367,2021-01-14,000001,Vente,74800,9,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0316,,,31,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.635617,50.729151
2021-1049367,2021-01-14,000001,Vente,74800,9,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0316,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.635617,50.729151
2021-1049370,2021-01-18,000001,Vente,210000,26,,ALL DES PEUPLIERS,0583,62280,62758,Saint-Martin-Boulogne,62,,,62758000BS0326,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,452,1.626303,50.721012
2021-1049423,2021-01-15,000001,Vente,109000,167,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0311,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.614897,50.705895
2021-1049423,2021-01-15,000001,Vente,109000,167,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0311,,,12,,22,,,,,,,,2,2,Appartement,39,2,,,,,,1.614897,50.705895
2021-1049426,2021-01-20,000001,Vente,145000,11,,RUE GEORGES CUVIER,0350,62280,62758,Saint-Martin-Boulogne,62,,,62758000XK0013,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,174,1.610295,50.708983
2021-1049513,2021-01-27,000001,Vente,55000,,,RUE DE WICARDENNE,0682,62280,62758,Saint-Martin-Boulogne,62,,,62758000XA0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,316,1.627532,50.730764
2021-1049527,2021-01-28,000001,Vente,300000,4,,RUE DE L ORME,0530,62280,62758,Saint-Martin-Boulogne,62,,,62758000BN0093,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,527,1.619566,50.708197
2021-1049527,2021-01-28,000001,Vente,300000,,,OSTROHOVE SUD,B033,62280,62758,Saint-Martin-Boulogne,62,,,62758000BN0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,1.619406,50.708207
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,10,,122,,,,,,,,2,2,Appartement,72,3,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,106,,232,,,,,,,,2,2,Appartement,56,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,212,,93,,,,,,,,2,2,Appartement,62,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,207,,68,,,,,,,,2,2,Appartement,83,4,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,211,,,,,,,,,,1,2,Appartement,59,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,208,,69,,,,,,,,2,2,Appartement,53,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,209,,70,,,,,,,,2,2,Appartement,53,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,215,,,,,,,,,,1,2,Appartement,53,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,27,,96,,,,,,,,2,2,Appartement,48,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,103,,229,,,,,,,,2,2,Appartement,53,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,104,,230,,,,,,,,2,2,Appartement,53,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,116,,238,,,,,,,,2,2,Appartement,61,2,,,,,,1.641009,50.727401
2021-1049565,2021-01-27,000001,Vente,1100000,41,,RUE DU MONT JOIE,0514,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0245,,,121,,237,,,,,,,,2,2,Appartement,65,2,,,,,,1.641009,50.727401
2021-1049567,2021-01-28,000001,Vente,205000,288,,RUE DU FOUR A CHAUX,0300,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0063,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,176,1.629151,50.713128
2021-1049567,2021-01-28,000001,Vente,205000,288,,RUE DU FOUR A CHAUX,0300,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0063,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,949,1.629151,50.713128
2021-1049587,2021-01-22,000001,Vente,113000,135,,RUE DE WICARDENNE,0682,62280,62758,Saint-Martin-Boulogne,62,,,62758000XA0075,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,405,1.627861,50.730865
2021-1049600,2021-01-28,000001,Vente,281500,25,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0067,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.625227,50.728973
2021-1049600,2021-01-28,000001,Vente,281500,25,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0067,,,31,,59,,,,,,,,2,2,Appartement,113,4,,,,,,1.625227,50.728973
2021-1049604,2021-01-21,000001,Vente,6500,22,,RTE DE CALAIS,0130,62280,62758,Saint-Martin-Boulogne,62,,,62758000CK0117,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.622356,50.735847
2021-1049607,2021-01-29,000001,Vente,160450,383,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BY0079,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,232,1.636963,50.726261
2021-1049652,2021-01-29,000001,Vente,198000,53,,RUE JULES FERRY,0400,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0097,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,79,1.627451,50.72656
2021-1049652,2021-01-29,000001,Vente,198000,55,,RUE JULES FERRY,0400,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.627445,50.726611
2021-1049661,2021-02-04,000001,Vente,170000,16,,ALL DES ERABLES,0289,62280,62758,Saint-Martin-Boulogne,62,,,62758000BN0108,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,616,1.617928,50.706513
2021-1049801,2021-01-22,000001,Vente,143000,3,,RUE MOLIERE,0480,62280,62758,Saint-Martin-Boulogne,62,,,62758000XA0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.627708,50.730735
2021-1049801,2021-01-22,000001,Vente,143000,74,,RUE PASTEUR,0560,62280,62758,Saint-Martin-Boulogne,62,,,62758000XB0179,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,102,1.629409,50.7304
2021-1049809,2021-01-25,000001,Vente,300000,25,,RUE GASTON DURIEUX,0320,62280,62758,Saint-Martin-Boulogne,62,,,62758000XC0031,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.638807,50.725379
2021-1049809,2021-01-25,000001,Vente,300000,23,,RUE GASTON DURIEUX,0320,62280,62758,Saint-Martin-Boulogne,62,,,62758000XC0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,802,0,S,sols,,,486,1.639001,50.725444
2021-1049809,2021-01-25,000001,Vente,300000,29,,RUE GASTON DURIEUX,0320,62280,62758,Saint-Martin-Boulogne,62,,,62758000XC0044,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.63891,50.72526
2021-1049809,2021-01-25,000001,Vente,300000,27,,RUE GASTON DURIEUX,0320,62280,62758,Saint-Martin-Boulogne,62,,,62758000XC0045,,,,,,,,,,,,,0,,,,,S,sols,,,683,1.639048,50.725334
2021-1049815,2021-02-12,000001,Vente,85000,290,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BX0056,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,261,1.637885,50.72593
2021-1049904,2021-02-15,000002,Vente,,10,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0099,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.668366,50.717809
2021-1049905,2021-02-25,000001,Vente,270000,10,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2590,1.668313,50.717583
2021-1049905,2021-02-25,000001,Vente,270000,10,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,2590,1.668313,50.717583
2021-1049905,2021-02-25,000001,Vente,270000,10,,CHE DU LOT,0431,62280,62758,Saint-Martin-Boulogne,62,,,62758000AS0098,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2590,1.668313,50.717583
2021-1049922,2021-02-22,000001,Vente,57000,36,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0004,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,310,1.656849,50.717692
2021-1049923,2021-02-24,000001,Vente,40000,,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0071,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.656654,50.717458
2021-1049923,2021-02-24,000001,Vente,40000,,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0074,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.656422,50.717209
2021-1049923,2021-02-24,000001,Vente,40000,,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1075,1.656422,50.717209
2021-1049948,2021-02-18,000001,Vente,94500,51,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,1.614164,50.709836
2021-1049948,2021-02-18,000001,Vente,94500,51,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0534,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,377,1.614164,50.709836
2021-1049948,2021-02-18,000001,Vente,94500,51,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0534,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,377,1.614164,50.709836
2021-1050073,2021-03-01,000001,Vente,10000,12,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0339,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637505,50.729128
2021-1050119,2021-03-04,000001,Vente,337110,32,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0012,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.613569,50.709501
2021-1050119,2021-03-04,000001,Vente,337110,32,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0013,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,935,1.612633,50.709515
2021-1050119,2021-03-04,000001,Vente,337110,32,,RTE DE PARIS,0550,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0013,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,491,1.612633,50.709515
2021-1050144,2021-03-09,000001,Vente,132280,25,,CITE DES ORMES,0529,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0097,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,196,1.62291,50.71096
2021-1050144,2021-03-09,000001,Vente,132280,,,CITE DES ORMES,0529,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0117,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.62437,50.710175
2021-1050147,2021-03-10,000001,Vente,213500,39,,RUE DE LA CROIX ABOT,0240,62280,62758,Saint-Martin-Boulogne,62,,,62758000BI0011,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,206,1.636593,50.716106
2021-1050147,2021-03-10,000001,Vente,213500,39,,RUE DE LA CROIX ABOT,0240,62280,62758,Saint-Martin-Boulogne,62,,,62758000BI0011,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,804,1.636593,50.716106
2021-1050156,2021-02-19,000001,Vente,104000,38,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0115,,,17,,2,,,,,,,,2,2,Appartement,52,2,,,,,,1.625645,50.724657
2021-1050156,2021-02-19,000001,Vente,104000,38,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000BT0115,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.625645,50.724657
2021-1050164,2021-03-12,000001,Vente,138000,,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,1.615333,50.710053
2021-1050164,2021-03-12,000001,Vente,138000,52,,RUE DU MONT D OSTROHOVE,0500,62280,62758,Saint-Martin-Boulogne,62,,,62758000BO0120,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,166,1.615728,50.710224
2021-1050167,2021-03-12,000001,Vente,89000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,1,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.637065,50.728178
2021-1050167,2021-03-12,000001,Vente,89000,10,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0289,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637065,50.728178
2021-1050170,2021-03-17,000001,Vente,198000,14,,SQ GEORGES BRASSENS,0343,62280,62758,Saint-Martin-Boulogne,62,,,62758000AB0266,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,386,1.626265,50.737915
2021-1050186,2021-03-10,000001,Vente,122720,145,,RTE DE SAINT OMER,0640,62280,62758,Saint-Martin-Boulogne,62,,,62758000CE0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,311,1.626263,50.725296
2021-1050187,2021-03-10,000001,Vente,125000,114,,RUE JULES FERRY,0400,62280,62758,Saint-Martin-Boulogne,62,,,62758000XB0051,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,193,1.627603,50.728356
2021-1050214,2021-03-11,000001,Vente,734300,46,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0118,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,858,1.683646,50.734143
2021-1050214,2021-03-11,000001,Vente,734300,,,BADHUIT,B056,62280,62758,Saint-Martin-Boulogne,62,,,62758000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,866,1.684122,50.73438
2021-1050252,2021-03-19,000001,Vente,130000,13,,CITE DES ORMES,0529,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0085,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,271,1.624078,50.710365
2021-1050252,2021-03-19,000001,Vente,130000,,,CITE DES ORMES,0529,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0117,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.62437,50.710175
2021-1050276,2021-03-12,000003,Vente,176000,,,LE LOT,B055,62280,62758,Saint-Martin-Boulogne,62,,,62758000AR0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.672771,50.720357
2021-1050276,2021-03-12,000003,Vente,176000,,,LE LOT D EN BAS,B028,62280,62758,Saint-Martin-Boulogne,62,,,62758000AR0081,,,,,,,,,,,,,0,,,,,P,prés,,,939,1.6721,50.720603
2021-1050279,2021-03-18,000001,Vente,95000,8,A,RUE DE MARLBOROUGH,0440,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0299,,,12,,18,,,,,,,,2,2,Appartement,53,3,,,,,,1.629366,50.732841
2021-1050279,2021-03-18,000001,Vente,95000,8,,RUE DE MARLBOROUGH,0440,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0299,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.629366,50.732841
2021-1050291,2021-03-17,000001,Vente,103000,12,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0339,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.637505,50.729128
2021-1050291,2021-03-17,000001,Vente,103000,12,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0339,,,43,,8,,,,,,,,2,2,Appartement,49,2,,,,,,1.637505,50.729128
2021-1050299,2021-03-23,000001,Vente,82000,9,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0316,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.635617,50.729151
2021-1050299,2021-03-23,000001,Vente,82000,9,,ALL DES JARDINS DE LA CLUSE,0387,62280,62758,Saint-Martin-Boulogne,62,,,62758000AH0316,,,36,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.635617,50.729151
2021-1050323,2021-03-18,000001,Vente,123000,5,,RUE GEORGES BOILLOT,0340,62280,62758,Saint-Martin-Boulogne,62,,,62758000XD0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,198,1.641278,50.7249
2021-1050337,2021-03-08,000001,Vente,10000,7,B,RUE MONTESQUIEU,0485,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,1.631246,50.731454
2021-1050337,2021-03-08,000001,Vente,10000,,,L'ENTREE DE LA CLUSE,B019,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.632779,50.733172
2021-1050337,2021-03-08,000001,Vente,10000,,,RUE J JACQUES ROUSSEAU,0385,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.630894,50.731862
2021-1050357,2021-03-16,000002,Vente,190000,114,,RUE DE PELINGHEN,0553,62280,62758,Saint-Martin-Boulogne,62,,,62758000AP0391,,,,,,,,,,,,,0,1,Maison,104,3,,,,,,1.661787,50.724987
2021-1050391,2021-03-29,000001,Vente,200000,25,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0067,,,58,,,,,,,,,,1,2,Appartement,76,3,,,,,,1.625227,50.728973
2021-1050391,2021-03-29,000001,Vente,200000,25,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0067,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.625227,50.728973
2021-1050431,2021-03-22,000001,Vente,140000,13,,RUE MONTESQUIEU,0485,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0146,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,151,1.631874,50.73198
2021-1050431,2021-03-22,000001,Vente,140000,,,L'ENTREE DE LA CLUSE,B019,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.632779,50.733172
2021-1050431,2021-03-22,000001,Vente,140000,,,RUE J JACQUES ROUSSEAU,0385,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.630894,50.731862
2021-1050452,2021-03-10,000001,Vente,25000,,,LA WAROQUERIE,B052,62280,62758,Saint-Martin-Boulogne,62,,,62758000BR0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1517,1.62204,50.715998
2021-1050521,2021-03-24,000001,Vente,193000,11,,RUE DU GENERAL MANGIN,0330,62280,62758,Saint-Martin-Boulogne,62,,,62758000XD0080,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,251,1.641122,50.725953
2021-1050541,2021-04-06,000001,Vente,89815,110,,RTE DE CALAIS,0130,62280,62758,Saint-Martin-Boulogne,62,,,62758000AB0105,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,1.626293,50.739681
2021-1050552,2021-04-09,000001,Vente,264000,5,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0056,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.622038,50.727877
2021-1050552,2021-04-09,000001,Vente,264000,5,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0059,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.622419,50.727721
2021-1050552,2021-04-09,000001,Vente,264000,5,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0059,,,26,,27,,47,,,,,,3,2,Appartement,76,3,,,,,,1.622419,50.727721
2021-1050560,2021-04-16,000001,Vente,1000,,,RUE GRISET,0353,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0084,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.658675,50.716288
2021-1050576,2021-03-29,000001,Vente,151100,24,,RUE MONTESQUIEU,0485,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0166,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,124,1.632302,50.731898
2021-1050576,2021-03-29,000001,Vente,151100,50,,RUE J JACQUES ROUSSEAU,0385,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,1.632776,50.733034
2021-1050576,2021-03-29,000001,Vente,151100,,,L'ENTREE DE LA CLUSE,B019,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.632779,50.733172
2021-1050576,2021-03-29,000001,Vente,151100,,,RUE J JACQUES ROUSSEAU,0385,62280,62758,Saint-Martin-Boulogne,62,,,62758000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,680,1.630894,50.731862
2021-1050588,2021-04-16,000001,Vente,180000,,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0059,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.65862,50.716256
2021-1050588,2021-04-16,000001,Vente,180000,78,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0085,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,601,1.658862,50.716636
2021-1050588,2021-04-16,000001,Vente,180000,78,,BOIS DU MONT LAMBERT,B053,62280,62758,Saint-Martin-Boulogne,62,,,62758000XH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,1.658565,50.716266
2021-1050611,2021-03-29,000001,Vente,228000,5,,RUE DE MAQUETRA,0460,62280,62758,Saint-Martin-Boulogne,62,,,62758000CI0059,,,17,,18,,43,,,,,,3,2,Appartement,94,4,,,,,,1.622419,50.727721