id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282794,2019-02-22,000001,Echange,100,,,L ESPERANCE,B051,85320,85175,Les Pineaux,85,,,85175000ZK0298,,,,,,,,,,,,,0,,,,,J,jardins,,,572,-1.142256,46.609323
2019-1282794,2019-02-22,000001,Echange,100,2,,L ESPERANCE,B051,85320,85175,Les Pineaux,85,,,85175000ZK0302,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.141704,46.608588
2019-1282794,2019-02-22,000002,Echange,100,,,L ESPERANCE,B051,85320,85175,Les Pineaux,85,,,85175000ZK0299,,,,,,,,,,,,,0,,,,,P,prés,,,693,-1.141987,46.608912
2019-1282838,2019-02-22,000001,Vente,46000,,,L ESPERANCE,B051,85320,85175,Les Pineaux,85,,,85175000ZK0297,,,,,,,,,,,,,0,,,,,J,jardins,,,708,-1.142364,46.609019
2019-1282838,2019-02-22,000001,Vente,46000,,,L ESPERANCE,B051,85320,85175,Les Pineaux,85,,,85175000ZK0299,,,,,,,,,,,,,0,,,,,P,prés,,,693,-1.141987,46.608912
2019-1282838,2019-02-22,000001,Vente,46000,2,,L ESPERANCE,B051,85320,85175,Les Pineaux,85,,,85175000ZK0301,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1269,-1.142081,46.608799
2019-1282937,2019-02-28,000001,Vente,102000,2,,RUE DU PONT,0017,85320,85175,Les Pineaux,85,,,85175000ZO0023,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.181018,46.593741
2019-1282937,2019-02-28,000001,Vente,102000,,,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0024,,,,,,,,,,,,,0,,,,,J,jardins,,,302,-1.181131,46.593649
2019-1282937,2019-02-28,000001,Vente,102000,5113,,RUE DU PONT,0017,85320,85175,Les Pineaux,85,,,85175000ZO0025,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,238,-1.181017,46.593591
2019-1282937,2019-02-28,000001,Vente,102000,,,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0026,,,,,,,,,,,,,0,,,,,S,sols,,,323,-1.181135,46.593406
2019-1282937,2019-02-28,000001,Vente,102000,5187,,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-1.18117,46.593287
2019-1283146,2019-03-04,000001,Vente,267000,7,,RUE DU STADE,0022,85320,85175,Les Pineaux,85,,,85175000ZO0240,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,900,-1.182427,46.597202
2019-1283146,2019-03-04,000001,Vente,267000,7,,RUE DU STADE,0022,85320,85175,Les Pineaux,85,,,85175000ZO0240,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,600,-1.182427,46.597202
2019-1283492,2019-04-03,000001,Vente,2000,,,LA MAISON NEUVE,B071,85320,85175,Les Pineaux,85,,,85175000ZI0107,,,,,,,,,,,,,0,,,,,J,jardins,,,553,-1.144893,46.602092
2019-1283492,2019-04-03,000001,Vente,2000,5190,,LA MAISON NEUVE,B071,85320,85175,Les Pineaux,85,,,85175000ZI0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-1.144872,46.602213
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0216,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-1.18301,46.597584
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0216,,,,,,,,,,,,,0,,,,,T,terres,,,1915,-1.18301,46.597584
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-1.18237,46.597884
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,984,-1.18237,46.597884
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-1.183259,46.598081
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,629,-1.18243,46.597606
2019-1283616,2019-03-22,000001,Vente,25000,,,LA GITE RONDE,B059,85320,85175,Les Pineaux,85,,,85175000ZE0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-1.183491,46.598067
2019-1285340,2019-06-11,000001,Vente,130000,7,,RUE DU BOIS ROUGE,0024,85320,85175,Les Pineaux,85,,,85175000ZK0205,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-1.145798,46.597963
2019-1285340,2019-06-11,000001,Vente,130000,7,,RUE DU BOIS ROUGE,0024,85320,85175,Les Pineaux,85,,,85175000ZK0205,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1300,-1.145798,46.597963
2019-1286133,2019-07-30,000001,Vente,45000,,,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0033,,,,,,,,,,,,,0,,,,,J,jardins,,,122,-1.181917,46.593667
2019-1286133,2019-07-30,000001,Vente,45000,,,LE BOURG,B013,85320,85175,Les Pineaux,85,,,85175000ZO0034,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.181851,46.593608
2019-1286133,2019-07-30,000001,Vente,45000,36,,RUE DE L OCEAN,0016,85320,85175,Les Pineaux,85,,,85175000ZO0071,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,43,-1.182386,46.594053
2019-1286773,2019-08-21,000001,Vente,50000,5293,,LA TUILERIE,B096,85320,85175,Les Pineaux,85,,,85175000ZE0047,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,650,-1.189783,46.597043
2019-1286773,2019-08-21,000001,Vente,50000,,,LA TUILERIE,B096,85320,85175,Les Pineaux,85,,,85175000ZE0184,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.18957,46.596963
2019-1287267,2019-09-30,000001,Vente,3500,2,,LA JARRIERE,B066,85320,85175,Les Pineaux,85,,,85175000ZH0015,,,,,,,,,,,,,0,,,,,S,sols,,,760,-1.173514,46.608977
2019-1287267,2019-09-30,000001,Vente,3500,,,LA JARRIERE,B066,85320,85175,Les Pineaux,85,,,85175000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,1210,-1.173259,46.608828
2019-1287548,2019-10-03,000001,Vente,23245.8,,,JARDINS DE LA FRERIE,B065,85320,85175,Les Pineaux,85,,,85175000ZE0280,,,,,,,,,,,,,0,,,,,J,jardins,,,731,-1.183815,46.59553
2019-1287748,2019-10-24,000002,Vente,145000,1,,BEAUSOLEIL,B104,85320,85175,Les Pineaux,85,,,85175000ZI0135,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-1.154993,46.598459
2019-1288293,2019-11-13,000001,Vente,4650,,,LE MAUPAS,B073,85320,85175,Les Pineaux,85,,,85175000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,25710,-1.150357,46.604579
2019-1288294,2019-11-13,000001,Vente,1350,,,LE MAUPAS,B073,85320,85175,Les Pineaux,85,,,85175000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,33885,-1.151559,46.603497
2019-1288294,2019-11-13,000001,Vente,1350,,,LE MAUPAS,B073,85320,85175,Les Pineaux,85,,,85175000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,11295,-1.151559,46.603497
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-1.210141,46.610877
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,3150,-1.210216,46.611169
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-1.210116,46.611477
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-1.210779,46.611493
2019-1288534,2019-11-06,000001,Vente,130000,2,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0062,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1030,-1.211163,46.61157
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,-1.211227,46.611169
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1599,-1.210884,46.61115
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.210969,46.610967
2019-1288534,2019-11-06,000001,Vente,130000,,,BEAUREGARD,B003,85320,85175,Les Pineaux,85,,,85175000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,270,-1.210279,46.611625
2019-1288701,2019-11-18,000001,Vente,100000,,,LES EPAISSOLES,B049,85320,85175,Les Pineaux,85,,,85175000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-1.146936,46.58988
2019-1288701,2019-11-18,000001,Vente,100000,,,LES EPAISSOLES,B049,85320,85175,Les Pineaux,85,,,85175000ZL0005,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-1.147157,46.58976
2019-1288701,2019-11-18,000001,Vente,100000,17,,LES EPAISSOLES,B049,85320,85175,Les Pineaux,85,,,85175000ZL0006,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,890,-1.147113,46.589597
2019-1289253,2019-12-10,000001,Vente,155000,3,,IMP DU VIEUX CHENE,0029,85320,85175,Les Pineaux,85,,,85175000ZE0196,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,900,-1.179792,46.598671
2019-1289480,2019-12-26,000001,Vente,167500,10,,LE PAVILLON,B080,85320,85175,Les Pineaux,85,,,85175000ZC0122,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1760,-1.197119,46.598572
2019-1289480,2019-12-26,000001,Vente,167500,10,,LE PAVILLON,B080,85320,85175,Les Pineaux,85,,,85175000ZC0122,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,502,-1.197119,46.598572
2019-1289480,2019-12-26,000001,Vente,167500,10,,LE PAVILLON,B080,85320,85175,Les Pineaux,85,,,85175000ZC0122,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,-1.197119,46.598572
2019-1289617,2019-12-30,000002,Vente,1351,12,,RUE DES ETANGS,0006,85320,85175,Les Pineaux,85,,,85175000ZE0303,,,,,,,,,,,,,0,,,,,S,sols,,,193,-1.178368,46.598734
