siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600405,00010,21460040500010,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600405,00044,21460040500044,O,1983-12-21,NN,,,2013-05-18T02:14:23,false,6,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600405,00051,21460040500051,O,1995-12-25,NN,,,2010-04-18T03:12:05,false,2,MAIRIE,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE GROTTE,,,,91.03Z,NAFRev2,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,D,PLACE DE LA MAIRIE,
214600405,00069,21460040500069,O,1995-12-25,NN,,,2008-01-04T18:34:26,false,2,MAIRIE,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AEP,,,,36.00Z,NAFRev2,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,D,PLACE DE LA MAIRIE,
214600405,00077,21460040500077,O,1999-06-15,NN,,,2020-06-12T10:42:01,false,4,MAIRIE,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,D,PLACE DE LA MAIRIE,
214600405,00085,21460040500085,O,1999-04-01,01,2018,,2020-08-25T10:17:25,false,3,RD 41,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CANTAL,,,,55.30Z,NAFRev2,N,1.659076,44.527354,0.42,locality,La Garenne Nord 46330 Cabrerets,46040_B045,D,LA GARENNE NORD,
214600405,00093,21460040500093,O,2004-04-01,11,2018,,2020-08-25T10:17:25,false,5,MAIRIE,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2012-02-05,A,CENTRE DE PREHISTOIRE DU PECH MERLE,,,,91.03Z,NAFRev2,O,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,D,PLACE DE LA MAIRIE,
214600405,00101,21460040500101,O,2009-10-23,,,,2015-06-02T14:25:33,false,2,MAIRIE,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2015-03-20,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,D,PLACE DE LA MAIRIE,
254600851,00011,25460085100011,O,1983-09-14,NN,,,2006-11-25T09:09:09,true,4,,,,,MAIRIE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2004-03-23,F,SMIX DE PREHISTOIRE,,,,92.5C,NAFRev1,O,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
264601592,00019,26460159200019,O,1984-10-15,NN,,,2017-09-22T08:55:57,true,4,,,,,MAIRIE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2016-03-31,F,CCAS,,,,88.99B,NAFRev2,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
274601012,00017,27460101200017,O,1985-06-11,NN,,,,true,3,,,,,MAIRIE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
274601020,00010,27460102000010,O,,,,,,true,1,,,,,MAIRIE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.5C,NAF1993,N,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
300371416,00011,30037141600011,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,22.02,NAP,N,,,0,,,,,,
303923544,00017,30392354400017,O,,NN,,,,true,1,,25,,BD,BRETEROUX,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.01,NAP,N,1.655355,44.50659,0.32,housenumber,25 Rue de Roche Courbe 46330 Cabrerets,46040_0084_00025,G,25 RUE DE ROCHE COURBE,
307711986,00033,30771198600033,O,1980-10-15,NN,,,,true,1,,,,,TREDEDES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
313020646,00011,31302064600011,O,1978-01-01,NN,,,2008-11-07T00:28:13,false,6,,,,PL,DU COMMUNAL,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,1.65415,44.506469,0.82,street,Place du Communal 46330 Cabrerets,46040_0038,G,PLACE DU COMMUNAL,
313020646,00037,31302064600037,O,2009-04-02,,,,2017-02-02T03:46:37,true,8,,,,,LD LE BOUT DU LIEU,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,55.20Z,NAFRev2,N,1.660668,44.508772,0.82,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
316061209,00011,31606120900011,O,1979-01-01,NN,,2349ZZ,2015-03-17T00:13:56,true,5,,,,RTE,DES GROTTES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,1.654194,44.506113,0.56,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
316061209,00029,31606120900029,O,1993-07-01,NN,,,,false,3,,,,,PECH LA DEVEZE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,93.0N,NAF1993,N,1.651298,44.509191,0.93,locality,Pech la Deveze 46330 Cabrerets,46040_B078,G,PECH LA DEVEZE,
317587772,00011,31758777200011,O,1979-01-01,NN,,,2008-01-04T20:54:07,true,5,,,,,DOMAINE DE LA PESCALINE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.653907,44.50601,0.36,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
317650927,00021,31765092700021,O,2019-01-01,,,,2021-02-23T10:42:31,true,1,,,,LD,MERLAN,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.581104,44.509661,0.91,street,Traverse de Merlan 46330 Cabrerets,46040_0110,G,TRAVERSE DE MERLAN,
321729873,00026,32172987300026,O,2014-07-01,,,,2021-02-23T10:45:27,true,2,,,,,BOUT DU LIEU,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,CHAMBRES D'HOTES ATYPIQUES,55.20Z,NAFRev2,N,1.660711,44.508636,0.93,locality,Bout du Lieu 46330 Cabrerets,46040_B011,G,BOUT DU LIEU,
327506739,00017,32750673900017,O,1900-01-01,,,,2011-04-28T00:23:24,false,2,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328176565,00013,32817656500013,O,,NN,,,,true,1,,,,,LE PRESBYTERE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.655436,44.506147,0.73,street,Rue du Presbytère 46330 Cabrerets,46040_0085,G,RUE DU PRESBYTERE,
328227061,00012,32822706100012,O,,,,,2006-11-25T10:07:24,true,1,,,,,TREDEDE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
330737438,00029,33073743800029,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,62.46,NAP,N,,,0,,,,,,
331375857,00025,33137585700025,O,1992-05-22,NN,,,2006-11-25T10:16:29,false,4,,,,,MAIRIE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.7C,NAFRev1,O,1.653907,44.50601,0.9,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
332858760,00017,33285876000017,O,,NN,,,,true,1,,,,LD,PECH MERLE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,1.654194,44.506113,0.92,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
332914829,00012,33291482900012,O,,NN,,,,true,1,,,,PL,DU COMMUNAL,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.65415,44.506469,0.82,street,Place du Communal 46330 Cabrerets,46040_0038,G,PLACE DU COMMUNAL,
334002839,00010,33400283900010,O,1985-10-01,NN,,,2015-06-03T19:23:14,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
334890340,00014,33489034000014,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335113031,00017,33511303100017,O,,NN,,,,true,1,,,,LD,SERPOUL,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,1.595087,44.529684,0.91,street,Route du Serpoul 46330 Cabrerets,46040_0113,G,ROUTE DU SERPOUL,
339136780,00030,33913678000030,O,,NN,,,,true,1,,,,PL,DU COMMUNAL,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,1.65415,44.506469,0.82,street,Place du Communal 46330 Cabrerets,46040_0038,G,PLACE DU COMMUNAL,
341760650,00026,34176065000026,O,2000-07-03,,,,2006-12-15T00:30:57,false,3,,,,,LE CLOUP BARRAT,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
341760650,00034,34176065000034,O,2001-07-07,NN,,,2021-02-23T10:57:26,true,4,FERME EQUESTRE DU PECH MERLE,,,,PECH MERLE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME EQUESTRE DU PECH MERLE,,,,01.43Z,NAFRev2,N,1.654194,44.506113,0.92,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
342373511,00019,34237351100019,O,1987-10-01,NN,,4332AA,2019-06-24T13:31:21,true,6,,,,,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32A,NAFRev2,O,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
344184114,00017,34418411400017,O,1987-12-14,NN,,,2013-01-09T04:54:04,true,3,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349915926,00019,34991592600019,O,1988-12-16,NN,,,2019-07-04T03:42:41,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351327523,00012,35132752300012,O,1900-01-01,NN,,,2011-04-28T00:41:27,false,3,,,,,GROTTES DU PECH MERLE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.654194,44.506113,0.69,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
353512957,00013,35351295700013,O,1990-01-01,NN,,,,false,3,,,,,MERLAN,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,1.581104,44.509661,0.91,street,Traverse de Merlan 46330 Cabrerets,46040_0110,G,TRAVERSE DE MERLAN,
356000000,20937,35600000020937,O,2012-01-01,00,2018,,2020-08-25T10:14:17,false,2,,,,LD,BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.660668,44.508772,0.43,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
356000737,07446,35600073707446,O,1991-01-01,NN,,,2013-03-05T10:37:07,false,4,,,,,BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.660668,44.508772,0.43,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
356000737,13097,35600073713097,O,2004-05-18,NN,,,2013-05-18T02:23:08,false,4,,,,,BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,1.660668,44.508772,0.43,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
356000737,17346,35600073717346,O,2005-10-25,NN,,,2013-03-05T10:37:08,false,4,,,,LD,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
378732523,00014,37873252300014,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
380253658,00054,38025365800054,O,2008-01-01,NN,,,2020-04-28T17:08:53,false,3,,,,,HOTEL DES GROTTES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,93.12Z,NAFRev2,O,1.654194,44.506113,0.41,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
381133214,00019,38113321400019,O,,NN,,,,true,1,,,,LD,PECH MERLE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.4Z,NAF1993,N,1.654194,44.506113,0.92,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
381931195,00014,38193119500014,O,1991-04-28,,,,2008-11-08T00:40:30,true,3,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
385287123,00017,38528712300017,O,1991-06-29,,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
387878465,00013,38787846500013,O,1992-06-01,NN,,,2006-11-25T11:50:45,true,5,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
388042301,00019,38804230100019,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388042541,00010,38804254100010,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
388303810,00013,38830381000013,O,1992-08-07,01,2018,,2020-08-25T10:23:24,true,3,,,,,FARGUES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.609526,44.529804,0.91,street,Impasse Fargues 46330 Cabrerets,46040_0117,G,IMPASSE FARGUES,
391627882,00064,39162788200064,O,2019-05-28,,,8121ZZ,2021-02-23T11:17:28,true,1,,288,,,TRAVERSE DE MERLAN,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,AIR SOL IMAGES,74.20Z,NAFRev2,N,1.581702,44.508686,0.94,housenumber,288 Traverse de Merlan 46330 Cabrerets,46040_0110_00288,G,288 TRAVERSE DE MERLAN,
391651346,00051,39165134600051,O,2016-07-01,01,2018,,2020-08-25T10:26:32,true,2,,,,,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-10-01,F,L'EPICERIE DE CABRERETS,,,,47.11B,NAFRev2,O,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
391800752,00068,39180075200068,O,2015-04-01,NN,,4312AZ,2021-04-16T20:00:26,true,3,,,,LD,LE MERLAN,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,SUD GOUDRONNAGE TP,43.12A,NAFRev2,N,1.581104,44.509661,0.74,street,Traverse de Merlan 46330 Cabrerets,46040_0110,G,TRAVERSE DE MERLAN,
392251310,00018,39225131000018,O,1993-08-21,NN,,,2008-01-05T00:02:52,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
392343018,00017,39234301800017,O,1993-08-01,01,2018,,2020-08-25T10:27:10,true,4,,,,,LA TUILERIE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91A,NAFRev2,O,1.654714,44.495464,0.92,street,Impasse la Tuilerie 46330 Cabrerets,46040_0089,G,IMPASSE LA TUILERIE,
392809760,00011,39280976000011,O,1993-11-01,,,,2008-01-05T00:09:17,true,3,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398171090,00028,39817109000028,O,2008-01-01,,,,2014-07-08T01:26:16,true,2,,,,,LD PECH LONG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.663918,44.483592,0.93,locality,Pech Long 46330 Cabrerets,46040_B082,G,PECH LONG,
398292508,00015,39829250800015,O,1994-07-01,NN,,,2008-01-04T18:46:32,true,3,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398292532,00015,39829253200015,O,1994-04-01,NN,,,2019-05-29T04:10:02,true,4,,,,,COURBOUS,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,01.11Z,NAFRev2,N,1.65897,44.525873,0.91,street,Traverse de Courbous 46330 Cabrerets,46040_0093,G,TRAVERSE DE COURBOUS,
398733238,00016,39873323800016,O,1994-09-10,NN,,,2008-01-04T18:55:49,true,3,,,,,LE VIARNES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.624012,44.524357,0.68,street,Route du Viarnes 46330 Cabrerets,46040_0114,G,ROUTE DU VIARNES,
400956744,00017,40095674400017,O,,NN,,,,true,1,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
401005137,00013,40100513700013,O,1995-05-05,NN,,,2009-12-08T08:42:13,false,3,,,,,LAPLACE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,52.6E,NAF1993,N,1.653907,44.50601,0.67,street,Place de la Mairie 46330 Cabrerets,46040_0060,G,PLACE DE LA MAIRIE,
403842842,00011,40384284200011,O,1996-02-12,NN,,,2017-01-11T08:57:08,false,4,,,,,PECH DE LA BARRE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.588203,44.510621,0.58,locality,Pech Labarre 46330 Cabrerets,46040_B079,G,PECH LABARRE,
403842842,00029,40384284200029,O,2017-01-01,,,,2021-02-23T11:28:09,true,1,,,,,MERLAN,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,CAMINADE BERNARD,01.61Z,NAFRev2,N,1.581104,44.509661,0.91,street,Traverse de Merlan 46330 Cabrerets,46040_0110,G,TRAVERSE DE MERLAN,
404340051,00014,40434005100014,O,1984-10-03,NN,,,2008-01-04T20:39:09,true,3,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
404348807,00011,40434880700011,O,1996-02-01,NN,,,2008-01-04T20:39:18,true,3,,,,,ECOLE PUBLIQUE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
404545055,00018,40454505500018,O,1974-05-16,NN,,,,true,4,,,,,LES HIGUES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,01.3Z,NAFRev1,N,1.620677,44.530787,0.46,street,Impasse Fatigues 46330 Cabrerets,46040_0118,G,IMPASSE FATIGUES,
404545063,00012,40454506300012,O,1974-03-01,NN,,,2016-01-12T00:17:00,true,3,,,,,PECH MAGRE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.654194,44.506113,0.52,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
404545071,00015,40454507100015,O,1989-02-22,NN,,,2021-02-23T11:28:54,true,3,LES ADIEUX,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.6368,44.518092,0.75,street,Impasse des Adieux 46330 Cabrerets,46040_0116,D,IMPASSE DES ADIEUX,
404545089,00017,40454508900017,O,1981-05-01,NN,,,2012-05-13T21:15:55,true,4,,,,,A MILLET,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.45Z,NAFRev2,N,1.613998,44.525215,0.71,street,Impasse Millet 46330 Cabrerets,46040_0121,G,IMPASSE MILLET,
404545097,00010,40454509700010,O,1986-12-02,NN,,,2021-02-23T11:28:54,true,3,,,,,LE BOUT DU LIEU,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.660668,44.508772,0.82,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
404545105,00011,40454510500011,O,1985-10-01,NN,,,2008-06-10T10:01:56,false,4,,,,,PECH MAYRES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.45Z,NAFRev2,N,1.654194,44.506113,0.48,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
404834665,00014,40483466500014,O,1976-12-28,NN,,,2019-06-04T11:08:21,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408108504,00015,40810850400015,O,1981-02-28,NN,,,2008-01-04T21:04:50,true,4,,,,,PECH LA BARRE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.588203,44.510621,0.75,locality,Pech Labarre 46330 Cabrerets,46040_B079,G,PECH LABARRE,
408294791,00012,40829479100012,O,1977-01-01,NN,,,2013-04-09T04:02:15,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408363133,00070,40836313300070,O,2012-03-01,,,,2021-02-23T11:30:30,true,3,,,,,LD CHEZ PEPE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.03A,NAFRev2,N,5.2636099,43.6518414,0.89,poi.fast_food,Chez Pépé (Restauration rapide) Lambesc,https://osm.org/node/674112686,G,,
408393148,00015,40839314800015,O,,NN,,,,true,1,,,,,LE COMMUNAL,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,52.4Z,NAF1993,N,1.65415,44.506469,0.71,street,Place du Communal 46330 Cabrerets,46040_0038,G,PLACE DU COMMUNAL,
410211296,00018,41021129600018,O,1996-12-31,NN,,,2020-09-17T03:54:57,true,6,,,,,PECH MERLE,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,47.78C,NAFRev2,N,1.654194,44.506113,0.92,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
410932198,00014,41093219800014,O,1997-01-01,NN,,1061AZ,2016-08-02T10:47:24,false,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
410932198,00022,41093219800022,O,1997-02-10,NN,,,2015-01-16T04:44:23,true,4,,,,,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
411575962,00039,41157596200039,O,2007-12-31,,,,2008-06-26T03:51:11,true,1,,,,,LE COMMUNAL,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,90.03A,NAFRev2,N,1.65415,44.506469,0.71,street,Place du Communal 46330 Cabrerets,46040_0038,G,PLACE DU COMMUNAL,
412143950,00019,41214395000019,O,1997-05-16,NN,,,2008-01-04T22:11:06,true,4,,,,,,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414250506,00014,41425050600014,O,1997-10-01,NN,,,2017-05-04T06:23:58,true,6,,,,,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.11B,NAFRev2,O,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
414301374,00016,41430137400016,O,1997-09-01,NN,,,2008-01-04T22:46:11,true,3,CHEZ ANDRE DELPECH,,,,FARGUES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.609526,44.529804,0.91,street,Impasse Fargues 46330 Cabrerets,46040_0117,G,IMPASSE FARGUES,
415284652,00013,41528465200013,O,1998-01-06,NN,,,2008-04-04T15:14:00,false,4,,,,,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,94.99Z,NAFRev2,N,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,
418376372,00011,41837637200011,O,1998-03-30,,,,,true,1,,,,,LE VIARNES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,70.1F,NAF1993,N,1.624012,44.524357,0.68,street,Route du Viarnes 46330 Cabrerets,46040_0114,G,ROUTE DU VIARNES,
418457511,00016,41845751100016,O,1998-03-31,NN,,,2017-07-27T03:21:35,true,4,,,,,LE VIARNES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,41.10D,NAFRev2,N,1.624012,44.524357,0.68,street,Route du Viarnes 46330 Cabrerets,46040_0114,G,ROUTE DU VIARNES,
420012619,00011,42001261900011,O,1998-04-01,NN,,,2006-11-25T16:06:22,true,3,,,,,LE VIARNES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,74.1J,NAF1993,N,1.624012,44.524357,0.68,street,Route du Viarnes 46330 Cabrerets,46040_0114,G,ROUTE DU VIARNES,
421023961,00020,42102396100020,O,2009-03-01,,,,2012-11-09T01:11:31,true,2,,,,,LD COURBOUS,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,1.65897,44.525873,0.91,street,Traverse de Courbous 46330 Cabrerets,46040_0093,G,TRAVERSE DE COURBOUS,
421340407,00012,42134040700012,O,1999-01-01,NN,,,2008-01-05T00:05:44,true,3,,,,,HOTEL DES GROTTES,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.654194,44.506113,0.41,street,Route Grotte de Pech Merle 46330 Cabrerets,46040_0082,G,ROUTE GROTTE DE PECH MERLE,
422792978,00021,42279297800021,O,1999-09-01,02,2018,1089ZZ,2021-05-27T14:48:10,false,9,,,,,LE BOURG,46330,CABRERETS,,,46040,,,,,,,,,,,,,,,,,,,2021-03-29,F,HOTEL RESTAURANT DES GROTTES / MART,,,,56.10A,NAFRev2,O,1.660668,44.508772,0.41,street,Ruelle du Bout du Lieu 46330 Cabrerets,46040_0016,G,RUELLE DU BOUT DU LIEU,