siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105251,00017,21910525100017,O,1983-03-01,12,2020,,2022-08-29T09:09:29,true,4,,2,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.046258,48.531179,0.95,housenumber,2 Rue du Général de Gaulle 91410 Roinville,91525_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
219105251,00025,21910525100025,O,1983-12-21,03,2020,,2022-08-29T09:09:29,false,3,,2,,RUE,DE L'ORGE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSQUIN DES PRES,,,,85.20Z,NAFRev2,N,2.046336,48.529786,0.84,street,Rue de l’Orge 91410 Roinville,91525_0066,G,RUE DE L ORGE,
219105251,00033,21910525100033,O,1999-12-25,NN,,,2008-01-04T18:45:25,false,2,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.046258,48.531179,0.95,housenumber,2 Rue du Général de Gaulle 91410 Roinville,91525_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
219105251,00041,21910525100041,O,2011-09-01,,,,2021-02-23T10:33:45,false,1,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2011-09-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.046258,48.531179,0.95,housenumber,2 Rue du Général de Gaulle 91410 Roinville,91525_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
249100462,00012,24910046200012,O,1995-06-16,NN,,,2008-01-04T18:50:24,true,3,,,,RUE,DU PONT AUX ANES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2007-12-31,F,DE LA REGION DE DOURDAN,,,,75.1A,NAFRev1,N,2.052485,48.531902,0.67,locality,Le Pont aux Anes 91410 Roinville,91525_B069,G,LE PONT AUX ANES,
259102374,00024,25910237400024,O,2000-10-06,NN,,,2018-09-29T12:07:56,false,4,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,36.00Z,NAFRev2,N,2.046258,48.531179,0.95,housenumber,2 Rue du Général de Gaulle 91410 Roinville,91525_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
269103198,00017,26910319800017,O,1994-01-25,NN,,,2010-06-26T03:17:56,true,3,MAIRIE,2,,RUE,GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.046258,48.531179,0.95,housenumber,2 Rue du Général de Gaulle 91410 Roinville,91525_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
269103206,00018,26910320600018,O,1994-01-25,NN,,,2014-06-13T23:48:23,true,4,MAIRIE,2,,RUE,GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.046258,48.531179,0.95,housenumber,2 Rue du Général de Gaulle 91410 Roinville,91525_0052_00002,G,2 RUE DU GENERAL DE GAULLE,
305731523,00034,30573152300034,O,1992-01-07,NN,,,,false,4,,30,,RUE,CHARLES DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2B,NAF1993,O,2.055061,48.532509,0.44,housenumber,30 Rue du Général de Gaulle 91410 Roinville,91525_0052_00030,G,30 RUE DU GENERAL DE GAULLE,
305751810,00022,30575181000022,O,,NN,,,,true,1,,12,,RUE,DE LA BUTTE AUX LOUPS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,O,2.055964,48.517902,0.95,housenumber,12 Rue de la Butte aux Loups 91410 Roinville,91525_0022_00012,G,12 RUE DE LA BUTTE AUX LOUPS,
306060450,00013,30606045000013,O,,NN,,,,true,1,,,,,HAMEAU DE MARCHAIS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,51.3J,NAF1993,N,2.038682,48.524842,0.47,street,Chemin de Marchais 91410 Roinville,91525_0069,G,CHEMIN DE MARCHAIS,
308072909,00028,30807290900028,O,,NN,,,,true,1,,5,,CHE,DE LA GARENNE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.7Z,NAF1993,N,2.065356,48.527849,0.86,housenumber,5 Chemin de la Garenne 91410 Roinville,91525_0053_00005,G,5 CHEMIN DE LA GARENNE,
310033378,00012,31003337800012,O,1977-01-01,NN,,,2008-11-07T00:24:57,true,4,,,,RTE,DES LOGES  HAM DE BEAUVAIS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,50.2Z,NAFRev1,O,2.045698,48.532183,0.4,street,Rue de Beauvais 91410 Roinville,91525_0020,G,RUE DE BEAUVAIS,
310892476,00030,31089247600030,O,1999-08-30,NN,,,2008-01-04T20:03:29,false,3,,,,RES,LES JARDINS DE ROINVILLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2A,NAFRev1,N,2.049992,48.536389,0.49,street,Route des Loges 91410 Roinville,91525_0063,G,ROUTE DES LOGES,
311005441,00010,31100544100010,O,,,,,,true,1,,,,,,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313250250,00013,31325025000013,O,1971-01-01,,,,,true,3,,,,,BEAUREPAIRE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,50.1Z,NAF1993,N,2.036834,48.525424,0.92,street,Chemin de Beaurepaire 91410 Roinville,91525_0010,G,CHEMIN DE BEAUREPAIRE,
316819093,00048,31681909300048,O,2000-01-01,NN,,,2014-10-14T10:11:27,true,3,,,,PL,DE LA BUTTE ROUGE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.035394,48.530629,0.86,street,Place de la Butte Rouge 91410 Roinville,91525_0029,G,PLACE DE LA BUTTE ROUGE,
317028926,00028,31702892600028,O,2019-02-18,,,,2022-03-17T14:29:29,true,3,,22,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.99B,NAFRev2,N,2.050128,48.531691,0.95,housenumber,22 Rue du Général de Gaulle 91410 Roinville,91525_0052_00022,G,22 RUE DU GENERAL DE GAULLE,
317862522,00016,31786252200016,O,1900-01-01,NN,,4399CZ,2015-03-17T00:14:32,true,4,,,,CHE,DES ROUES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,2.044767,48.531577,0.8,street,Chemin des Roues 91410 Roinville,91525_0100,G,CHEMIN DES ROUES,
320377203,00015,32037720300015,O,1980-10-13,NN,,,2014-06-14T01:07:43,false,5,MARCHAIS,6,,CHE,DES CHENES CHAMBEAUX,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,O,2.053676,48.517672,0.86,housenumber,6 Chemin des Chênes Chambeaux 91410 Roinville,91525_0034_00006,G,6 CHEMIN DES CHENES CHAMBEAUX,
320917842,00033,32091784200033,O,2000-01-01,NN,,,2008-01-04T18:19:50,false,3,,16,,RUE,DE LA BUTTE AUX LOUPS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.05607,48.517639,0.95,housenumber,16 Rue de la Butte aux Loups 91410 Roinville,91525_0022_00016,G,16 RUE DE LA BUTTE AUX LOUPS,
321863458,00014,32186345800014,O,1981-05-20,NN,,,,false,4,,,,,MARCHAIS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.2B,NAF1993,O,2.038682,48.524842,0.92,street,Chemin de Marchais 91410 Roinville,91525_0069,G,CHEMIN DE MARCHAIS,
322211558,00042,32221155800042,O,,NN,,,,true,1,,4,,RUE,DES CHAMPARTS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,2.065174,48.526914,0.95,housenumber,4 Rue des Champarts 91410 Roinville,91525_0044_00004,G,4 RUE DES CHAMPARTS,
322493214,00033,32249321400033,O,1999-11-08,NN,,,2008-01-04T18:36:20,true,3,,5,,RES,LES JARDINS DE ROINVILLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.051248,48.534276,0.5,housenumber,5 Rue des Vignes 91410 Roinville,91525_0124_00005,G,5 RUE DES VIGNES,
322620410,00025,32262041000025,O,1986-12-15,NN,,,2008-11-07T00:39:03,false,4,,,,RTE,DE POISSARD,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,45.4C,NAF1993,N,2.051307,48.531544,0.83,street,Route de Poissard 91410 Roinville,91525_0077,G,ROUTE DE POISSARD,
323181016,00011,32318101600011,O,1981-08-07,NN,,,2020-02-17T10:53:32,false,4,,,,,45024,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
323181016,00029,32318101600029,O,2019-01-28,,,,2020-02-17T10:56:46,true,1,,27,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,2.051113,48.531995,0.95,housenumber,27 Rue du Général de Gaulle 91410 Roinville,91525_0052_00027,G,27 RUE DU GENERAL DE GAULLE,
324702604,00046,32470260400046,O,2020-04-01,,,,2021-02-23T10:47:32,true,1,,7,,RUE,DE LA BUTTE AUX LOUPS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.32A,NAFRev2,N,2.056288,48.517725,0.95,housenumber,7 Rue de la Butte aux Loups 91410 Roinville,91525_0022_00007,G,7 RUE DE LA BUTTE AUX LOUPS,
325539427,00030,32553942700030,O,1997-03-20,,,,,true,1,,,,,,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325703809,00013,32570380900013,O,,,,,,true,1,,,,RUE,DU PONT AUX ANES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.052485,48.531902,0.67,locality,Le Pont aux Anes 91410 Roinville,91525_B069,G,LE PONT AUX ANES,
325854313,00047,32585431300047,O,,NN,,,,true,1,,4,,RUE,DE LA COURRE AUX LIEVRES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.11,NAP,N,2.055118,48.516662,0.95,housenumber,4 Rue de la Courre aux Lièvres 91410 Roinville,91525_0046_00004,G,4 RUE DE LA COURRE AUX LIEVRES,
326153608,00038,32615360800038,O,2009-04-01,NN,,,2019-01-23T03:53:35,true,4,HAMEAU DE MARCHAIS,4,,CHE,CHEMIN DES BERGERS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,18.13Z,NAFRev2,N,2.054336,48.518062,0.87,housenumber,4 Chemin des Bergers 91410 Roinville,91525_0024_00004,G,4 CHEMIN DES BERGERS,
326909108,00036,32690910800036,O,1992-07-10,NN,,,,false,4,,5,,RUE,DU MESNIL,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,51.5N,NAFRev1,N,2.053527,48.532892,0.95,housenumber,5 Rue du Mesnil 91410 Roinville,91525_0062_00005,G,5 RUE DU MESNIL,
329168157,00108,32916815700108,O,1984-01-01,NN,,,2017-05-04T04:05:42,false,4,,28,,RUE,CHARLES DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.11Z,NAFRev2,O,2.053245,48.532241,0.44,housenumber,28 Rue du Général de Gaulle 91410 Roinville,91525_0052_00028,G,28 RUE DU GENERAL DE GAULLE,
329210397,00017,32921039700017,O,1984-02-20,,,,2022-06-28T04:38:41,true,3,,,,LD,L HERMITAGE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,74.1G,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
329312425,00021,32931242500021,O,,NN,,,,true,1,,30,,RUE,CHARLES DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,60.2B,NAF1993,O,2.055061,48.532509,0.44,housenumber,30 Rue du Général de Gaulle 91410 Roinville,91525_0052_00030,G,30 RUE DU GENERAL DE GAULLE,
329335483,00015,32933548300015,O,1984-03-05,NN,,,2008-12-06T05:05:26,true,4,,,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,2.0428,48.530828,0.95,street,Rue du Petit Château 91410 Roinville,91525_0076,G,RUE DU PETIT CHATEAU,
331358440,00047,33135844000047,O,2005-07-01,02,2020,,2022-08-29T09:21:59,true,3,ZAE,,,RUE,DU MESNIL,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.43Z,NAFRev2,O,2.053929,48.532815,0.95,street,Rue du Mesnil 91410 Roinville,91525_0062,G,RUE DU MESNIL,
331550962,00012,33155096200012,O,,NN,,,,true,1,,2,,RUE,DE LA COURRE AUX LIEVRES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,2.055736,48.516792,0.95,housenumber,2 Rue de la Courre aux Lièvres 91410 Roinville,91525_0046_00002,G,2 RUE DE LA COURRE AUX LIEVRES,
331784140,00039,33178414000039,O,2007-08-09,,,,2008-01-15T09:48:17,false,3,,15,,,GRANDE RUE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,2.04651,48.531408,0.93,street,Grande Rue Gde Rue 91410 Roinville,91525_0055,G,GRANDE RUE GDE RUE,
333057198,00025,33305719800025,O,2004-11-01,,,,2014-07-08T00:38:24,true,4,,8,,PL,DE LA BUTTE ROUGE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.32Z,NAFRev2,N,2.035633,48.530698,0.87,housenumber,8 Place de la Butte Rouge 91410 Roinville,91525_0029_00008,G,8 PLACE DE LA BUTTE ROUGE,
335041737,00016,33504173700016,O,1986-02-27,NN,,,,false,4,LE PLATEAU,5,,CHE,DE LA VALLEE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,2.063729,48.497807,0.85,housenumber,5 Chemin de la Vallée 91410 Roinville,91525_0042_00005,G,5 CHEMIN DE LA VALLEE,
335041737,00024,33504173700024,O,1995-06-01,NN,,4399CZ,2014-06-27T00:14:10,true,3,HAMEAU DU PLATEAU,3,,RUE,DES COLOMBIERS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.061898,48.497621,0.95,housenumber,3 Rue des Colombiers 91410 Roinville,91525_0036_00003,G,3 RUE DES COLOMBIERS,
335106704,00042,33510670400042,O,2010-08-01,00,2019,,2021-10-27T08:31:03,true,3,ZA,4,,RUE,DU MESNIL,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,77.22Z,NAFRev2,O,2.055092,48.533124,0.95,housenumber,4 Rue du Mesnil 91410 Roinville,91525_0062_00004,G,4 RUE DU MESNIL,
337614465,00025,33761446500025,O,1988-01-04,NN,,,2014-07-08T00:41:19,true,5,,20,,CHE,RURAL BEAUREPAIRE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,2.036834,48.525424,0.47,street,Chemin de Beaurepaire 91410 Roinville,91525_0010,G,CHEMIN DE BEAUREPAIRE,
338101009,00094,33810100900094,O,2006-01-01,,,,2009-11-30T15:44:59,false,3,,7,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2009-06-30,F,LES DEMEURES TRADITIONNELLES,,,,41.20A,NAFRev2,N,2.043804,48.530919,0.95,housenumber,7 Rue du Petit Château 91410 Roinville,91525_0076_00007,G,7 RUE DU PETIT CHATEAU,
338142102,00015,33814210200015,O,,,,,,true,1,,9,,RUE,DU PONT AUX ANES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.052485,48.531902,0.61,locality,Le Pont aux Anes 91410 Roinville,91525_B069,G,LE PONT AUX ANES,
339064446,00018,33906444600018,O,1986-10-08,NN,,,2006-12-15T00:29:07,false,4,,7,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,55.1A,NAF1993,O,2.043804,48.530919,0.95,housenumber,7 Rue du Petit Château 91410 Roinville,91525_0076_00007,G,7 RUE DU PETIT CHATEAU,
341124352,00012,34112435200012,O,1987-05-05,,,,2010-05-11T17:08:23,true,5,,2,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2010-02-19,F,,,,,68.31Z,NAFRev2,N,2.045934,48.531216,0.95,housenumber,2 Rue du Petit Château 91410 Roinville,91525_0076_00002,G,2 RUE DU PETIT CHATEAU,
341588168,00037,34158816800037,O,2016-01-01,,,,2022-08-17T03:49:37,true,1,,7,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,2.043804,48.530919,0.95,housenumber,7 Rue du Petit Château 91410 Roinville,91525_0076_00007,G,7 RUE DU PETIT CHATEAU,
342088440,00025,34208844000025,O,2001-01-01,21,2020,,2022-08-29T09:27:24,true,6,,17,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,87.10A,NAFRev2,O,2.038791,48.530581,0.95,housenumber,17 Rue du Petit Château 91410 Roinville,91525_0076_00017,G,17 RUE DU PETIT CHATEAU,
342315413,00019,34231541300019,O,1987-09-18,NN,,,2008-01-04T22:01:59,true,3,,,,,PLATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342377363,00045,34237736300045,O,2007-07-23,,,,2014-11-03T09:25:28,true,2,HAMEAU DE BEAUVAIS,2,,CHE,DE LA CAVEE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,2.050116,48.535753,0.85,housenumber,2 Chemin de la Cavée 91410 Roinville,91525_0030_00002,G,2 CHEMIN DE LA CAVEE,
342624046,00047,34262404600047,O,1999-08-31,NN,,,2008-01-04T22:06:03,false,3,,,,,LES JARDINS DE ROINVILLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.051997,48.532576,0.49,street,Allee des Aubepines 91410 Roinville,91525_0005,G,ALLEE DES AUBEPINES,
342724853,00011,34272485300011,O,1987-10-23,NN,,,2008-11-08T00:16:49,false,4,,34,,,PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.039395,48.531247,0.89,housenumber,34 Rue du Petit Château 91410 Roinville,91525_0076_00034,G,34 RUE DU PETIT CHATEAU,
342780327,00041,34278032700041,O,1999-02-22,NN,,,2015-03-13T14:56:35,true,5,,9,,RUE,DE LA BUTTE AUX LOUPS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,2.056405,48.517493,0.95,housenumber,9 Rue de la Butte aux Loups 91410 Roinville,91525_0022_00009,G,9 RUE DE LA BUTTE AUX LOUPS,
343262622,22457,34326262222457,O,2019-02-20,11,2020,,2022-08-29T09:28:14,false,1,,30,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2019-02-20,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,2.055061,48.532509,0.95,housenumber,30 Rue du Général de Gaulle 91410 Roinville,91525_0052_00030,G,30 RUE DU GENERAL DE GAULLE,
344159538,00018,34415953800018,O,1988-01-01,NN,,,,true,4,,,,,ROINVILLE SOUS DOURDAN,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.059309,48.532741,0.41,street,Chemin des Sources 91410 Roinville,91525_0110,G,CHEMIN DES SOURCES,
347678922,00035,34767892200035,O,1992-06-01,,,,,true,1,,5,,RUE,DU MESNIL,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,51.5N,NAF1993,N,2.053527,48.532892,0.95,housenumber,5 Rue du Mesnil 91410 Roinville,91525_0062_00005,G,5 RUE DU MESNIL,
348146317,00014,34814631700014,O,,NN,,,,true,1,,,,AV,DE BEAUREPAIRE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,51.4S,NAF1993,N,2.036834,48.525424,0.78,street,Chemin de Beaurepaire 91410 Roinville,91525_0010,G,CHEMIN DE BEAUREPAIRE,
348539990,00013,34853999000013,O,1988-09-27,NN,,,2008-01-04T22:53:12,true,3,,2,,,PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.045934,48.531216,0.88,housenumber,2 Rue du Petit Château 91410 Roinville,91525_0076_00002,G,2 RUE DU PETIT CHATEAU,
350235362,00026,35023536200026,O,2001-01-15,NN,,,2013-05-18T02:03:15,false,5,,,,ALL,DU 06 JUIN 1944,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32B,NAFRev2,O,2.037246,48.522522,0.73,street,Allée du 6 Juin 1944 91410 Roinville,91525_0059,G,ALLEE DU 6 JUIN 1944,
351141577,00079,35114157700079,O,2000-01-01,,,,2018-03-03T09:58:05,false,1,LES JARDINS DE ROINVILLE,,,PL,DE LA BUTTE ROUGE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20B,NAFRev2,N,2.035394,48.530629,0.86,street,Place de la Butte Rouge 91410 Roinville,91525_0029,G,PLACE DE LA BUTTE ROUGE,
351513700,00028,35151370000028,O,2007-01-01,,,,2008-10-24T03:53:28,false,1,,25,,ALL,DU 6 JUIN 1944,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,41.10D,NAFRev2,N,2.0377,48.520982,0.87,housenumber,25 Allée du 6 Juin 1944 91410 Roinville,91525_0059_00025,G,25 ALLEE DU 6 JUIN 1944,
352367478,00018,35236747800018,O,,NN,,,,true,1,,,,,,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,55.10,NAP,N,,,0,,,,,,
352621569,00016,35262156900016,O,1989-10-26,NN,,,2021-10-20T08:33:44,true,4,,2,,RUE,PETIT-CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,41.10D,NAFRev2,N,2.045934,48.531216,0.9,housenumber,2 Rue du Petit Château 91410 Roinville,91525_0076_00002,G,2 RUE DU PETIT CHATEAU,
353255375,00035,35325537500035,O,1996-11-08,NN,,,2009-02-19T10:05:03,false,4,,19,,RUE,DE LA BUTTE AUX LOUPS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,2.056612,48.516988,0.95,housenumber,19 Rue de la Butte aux Loups 91410 Roinville,91525_0022_00019,G,19 RUE DE LA BUTTE AUX LOUPS,
353432719,00048,35343271900048,O,2001-02-15,NN,,,2014-07-08T00:58:34,false,4,,16,,RUE,DU GENERAL DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2010-04-26,F,ULTRASUN FRANCE,,,,33.12Z,NAFRev2,O,2.049032,48.531548,0.95,housenumber,16 Rue du Général de Gaulle 91410 Roinville,91525_0052_00016,G,16 RUE DU GENERAL DE GAULLE,
354008757,00032,35400875700032,O,2003-02-01,NN,,,2009-01-19T02:51:03,false,3,,7,,RUE,DU PETIT CHATEAU,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,55.3A,NAFRev1,O,2.043804,48.530919,0.95,housenumber,7 Rue du Petit Château 91410 Roinville,91525_0076_00007,G,7 RUE DU PETIT CHATEAU,
354087314,00010,35408731400010,O,1990-02-01,NN,,4312BA,2019-06-24T13:07:38,false,4,HAMEAU DE MARCHAIS,1,,RTE,DE VENANT,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.12A,NAFRev2,O,2.060797,48.51677,0.83,housenumber,1 Route de Venant 91410 Roinville,91525_0120_00001,G,1 ROUTE DE VENANT,
354087314,00028,35408731400028,O,2017-01-01,01,2020,4312BA,2022-08-29T09:04:29,true,1,HAMEAU MARCHAIS,1,,CHE,DU GOULET,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.12A,NAFRev2,N,2.061441,48.516596,0.83,housenumber,1 Chemin du Goulet 91410 Roinville,91525_45ex34_00001,G,1 CHEMIN DU GOULET,
380383968,00027,38038396800027,O,2010-08-01,,,,2018-01-09T11:58:01,true,2,MARCHAIS,4,,RUE,DE LA COURRE AUX LIEVRES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,2.055118,48.516662,0.95,housenumber,4 Rue de la Courre aux Lièvres 91410 Roinville,91525_0046_00004,G,4 RUE DE LA COURRE AUX LIEVRES,
380532432,00040,38053243200040,O,2017-05-30,,,,2021-02-23T11:09:01,true,1,,1,,CHE,DES ROUES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20A,NAFRev2,N,2.045265,48.531707,0.82,housenumber,1 Chemin des Roues 91410 Roinville,91525_0100_00001,G,1 CHEMIN DES ROUES,
381484914,00019,38148491400019,O,1991-02-01,NN,,,,true,3,,,,,HAMEAU DE MARCHAIS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.2J,NAF1993,N,2.038682,48.524842,0.47,street,Chemin de Marchais 91410 Roinville,91525_0069,G,CHEMIN DE MARCHAIS,
382252880,00010,38225288000010,O,1991-04-29,NN,,,2008-10-22T09:49:02,false,4,,5,,RUE,DU MESNIL,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,68.20B,NAFRev2,N,2.053527,48.532892,0.95,housenumber,5 Rue du Mesnil 91410 Roinville,91525_0062_00005,G,5 RUE DU MESNIL,
382316404,00013,38231640400013,O,,NN,,,,true,1,,3,,CHE,DE LA FONTAINE BOURGEOIS,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,45.2J,NAF1993,N,2.059111,48.532165,0.88,housenumber,3 Chemin de la Fontaine Bourgeois 91410 Roinville,91525_0051_00003,G,3 CHEM DE LA FONTAINE BOURGEOIS,
382483766,00046,38248376600046,O,2000-01-01,NN,,,2008-01-04T22:10:42,true,3,,30,,RUE,CHARLES DE GAULLE,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055061,48.532509,0.44,housenumber,30 Rue du Général de Gaulle 91410 Roinville,91525_0052_00030,G,30 RUE DU GENERAL DE GAULLE,
384282034,00014,38428203400014,O,,NN,,,,true,1,,4,,CHE,DES SOURCES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.2A,NAF1993,N,2.059459,48.532908,0.84,housenumber,4 Chemin des Sources 91410 Roinville,91525_0110_00004,G,4 CHEMIN DES SOURCES,
384438883,01460,38443888301460,O,2003-06-04,NN,,,2006-10-28T01:06:22,false,3,,,,,RD 116,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384444238,00016,38444423800016,O,1991-12-21,NN,,,2008-01-04T22:38:50,true,3,,4,,RTE,DES LOGES,91410,ROINVILLE,,,91525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.049854,48.536092,0.82,housenumber,4 Route des Loges 91410 Roinville,91525_0063_00004,G,4 ROUTE DES LOGES,