siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00311,13001323800311,O,2010-12-17,NN,,,2019-11-14T14:00:32,false,2,,6,,RUE,JEAN JAURES,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE VALENCE-SUR-BAISE,,,,84.11Z,NAFRev2,N,0.381322,43.881846,0.95,housenumber,6 Rue Jean Jaurès 32310 Valence-sur-Baïse,32459_0160_00006,G,6 RUE JEAN JAURES,
173202110,00057,17320211000057,O,1983-03-16,,,,2019-11-14T14:00:32,false,4,,6,,RUE,JEAN JAURES,32310,VALENCE-SUR-BAISE,,BP 3,32459,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE VALENCE-SUR-BAISE,,,,84.11Z,NAFRev2,N,0.381322,43.881846,0.95,housenumber,6 Rue Jean Jaurès 32310 Valence-sur-Baïse,32459_0160_00006,G,6 RUE JEAN JAURES,
213204597,00016,21320459700016,O,1983-03-01,11,2020,,2023-05-15T20:04:15,true,4,,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
213204597,00024,21320459700024,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,3,,5,,RUE,DE LA POSTE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.382405,43.882198,0.94,housenumber,5 Rue de la Poste 32310 Valence-sur-Baïse,32459_0344_00005,G,5 RUE DE LA POSTE,
213204597,00032,21320459700032,O,1983-12-21,02,2020,,2022-08-29T09:06:49,false,4,,,,RUE,JULES FERRY,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.380208,43.883199,0.95,street,Rue Jules Ferry 32310 Valence-sur-Baïse,32459_0180,G,RUE JULES FERRY,
213204597,00040,21320459700040,O,1995-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
213204597,00057,21320459700057,O,1995-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS,,,,49.31Z,NAFRev2,N,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
213204597,00065,21320459700065,O,2003-07-22,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CABOUSSETS VALENCE,,,,42.99Z,NAFRev2,N,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
213204597,00073,21320459700073,O,2006-09-06,,,,2023-03-24T15:29:09,false,2,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA GARENNE,,,,42.99Z,NAFRev2,N,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
223200015,00657,22320001500657,O,2006-12-18,NN,,,2021-10-27T08:11:36,false,2,,18,,,GRANDE RUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR ROUTES DEPART TRANSPSERV LOCAL AMENAGEMENT,,,,84.13Z,NAFRev2,N,0.382348,43.881658,0.96,housenumber,18 Grande Rue 32310 Valence-sur-Baïse,32459_0420_00018,G,18 GRANDE RUE,
223200015,00830,22320001500830,O,2006-12-18,,,,2019-11-14T14:00:32,false,2,,,,PL,DE LA MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,84.13Z,NAFRev2,N,0.381055,43.882338,0.39,street,Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140,G,PLACE DE L HOTEL DE VILLE,
253200844,00012,25320084400012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,5,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
253200851,00017,25320085100017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,6,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
253200950,00017,25320095000017,O,1983-09-14,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1995-12-25,F,SICOM ASSAIN AULOUE,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201139,00015,26320113900015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,14,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2011-02-01,A,CCAS,,,,88.99B,NAFRev2,O,0.38089,43.882314,0.91,housenumber,14 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00014,G,14 PLACE DE L HOTEL DE VILLE,
263205197,00019,26320519700019,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273201020,00016,27320102000016,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202655,00018,27320265500018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300258043,00011,30025804300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
300261054,00013,30026105400013,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
300262771,00011,30026277100011,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,PL,VOLTAIRE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,N,0.378939,43.883302,0.79,street,Place Voltaire 32310 Valence-sur-Baïse,32459_0480,G,PLACE VOLTAIRE,
301135521,00021,30113552100021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE LA REPUBLIQUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,0.379025,43.882629,0.95,street,Rue de la République 32310 Valence-sur-Baïse,32459_0400,G,RUE DE LA REPUBLIQUE,
302027149,00012,30202714900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,AV,DE L'AULOUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.388843,43.878255,0.82,street,Avenue de l’Auloue 32310 Valence-sur-Baïse,32459_0048,G,AVENUE DE L AULOUE,
302027164,00011,30202716400011,O,,,,,2019-11-14T14:00:32,true,1,,,,AV,DE BEL AIR,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.38855,43.875156,0.74,street,Rue de Bel Air 32310 Valence-sur-Baïse,32459_0054,G,RUE DE BEL AIR,
302618939,00029,30261893900029,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,D AUCH,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.388275,43.871833,0.78,street,Route d’Auch 32310 Valence-sur-Baïse,32459_0045,G,ROUTE D AUCH,
303867618,00017,30386761800017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,,,N,,,0,,,,,,
303867618,00025,30386761800025,O,1993-07-05,NN,,,2019-11-14T14:00:32,true,4,,7,,RUE,PORTE D'ESPAGNE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,0.381886,43.881812,0.9,housenumber,7 Rue de la Porte d’Espagne 32310 Valence-sur-Baïse,32459_0340_00007,G,7 RUE DE LA PORTE D ESPAGNE,
303875983,02466,30387598302466,O,1999-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,D'AUCH,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2003-06-30,F,ZA JAMON,,,,45.3A,NAFRev1,O,0.388275,43.871833,0.78,street,Route d’Auch 32310 Valence-sur-Baïse,32459_0045,G,ROUTE D AUCH,
304894694,00021,30489469400021,O,,NN,,,2019-11-14T14:00:32,true,1,,10,,PL,DE L HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0N,NAF1993,N,0.380809,43.882495,0.91,housenumber,10 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00010,G,10 PLACE DE L HOTEL DE VILLE,
304919715,00025,30491971500025,O,1989-06-01,,,,2019-11-14T14:00:32,true,6,,12,,RUE,JULES FERRY,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.380027,43.883313,0.95,housenumber,12 Rue Jules Ferry 32310 Valence-sur-Baïse,32459_0180_00012,G,12 RUE JULES FERRY,
304919715,00033,30491971500033,O,1993-07-05,NN,,,2019-11-14T14:00:32,false,3,,7,,RUE,PORTE D'ESPAGNE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,85.1C,NAFRev1,N,0.381886,43.881812,0.9,housenumber,7 Rue de la Porte d’Espagne 32310 Valence-sur-Baïse,32459_0340_00007,G,7 RUE DE LA PORTE D ESPAGNE,
305954943,00026,30595494300026,O,1979-05-15,NN,,,2019-11-14T14:00:32,false,4,,10,B,RUE,HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2006-06-30,F,RENDEZ-VOUS DES CHASSEURS,,,,55.3A,NAFRev1,O,0.38089,43.882314,0.71,housenumber,10bis Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00010_bis,G,10BIS PLACE DE L HOTEL DE VILLE,
305954943,00042,30595494300042,O,1999-06-12,NN,,,2019-11-14T14:00:32,false,3,LA GUINGUETTE,,,,AU PORT,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,0.382062,43.881892,0.46,street,Rue de la Porte d’Espagne 32310 Valence-sur-Baïse,32459_0340,G,RUE DE LA PORTE D ESPAGNE,
306002361,00013,30600236100013,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,AV,BATAILLON D'ARMAGNAC,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387069,43.875536,0.87,street,Avenue du Bataillon d’Armagnac 32310 Valence-sur-Baïse,32459_0050,G,AVENUE DU BATAILLON D ARMAGNAC,
306189093,00025,30618909300025,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306577131,00023,30657713100023,O,1987-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,AV,DE BEL AIR,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.38855,43.875156,0.74,street,Rue de Bel Air 32310 Valence-sur-Baïse,32459_0054,G,RUE DE BEL AIR,
307661512,00011,30766151200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GIROFLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,35.01,NAP,N,-0.3595643,49.1856059,0.88,poi.restaurant,Le Clou de Girofle (Restaurant) Caen,https://osm.org/node/2340517063,G,,
308064005,00017,30806400500017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,5,,,,,GRAND RUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.1G,NAFRev1,N,0.382953,43.881254,0.77,street,Grande Rue 32310 Valence-sur-Baïse,32459_0420,G,GRANDE RUE,
308064005,00025,30806400500025,O,2007-01-02,,,,2019-11-14T14:00:32,true,3,,7,,RUE,JULES FERRY,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,0.380436,43.88299,0.95,housenumber,7 Rue Jules Ferry 32310 Valence-sur-Baïse,32459_0180_00007,G,7 RUE JULES FERRY,
308097930,00025,30809793000025,O,1984-09-03,NN,,,2019-11-14T14:00:32,true,3,,,,,REGE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,0.390386,43.868588,0.91,locality,Au Haut Régé 32310 Valence-sur-Baïse,32459_B104,G,AU HAUT REGE,
308478700,00013,30847870000013,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DE L'HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.381055,43.882338,0.9,street,Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140,G,PLACE DE L HOTEL DE VILLE,
308932912,00048,30893291200048,O,2004-01-01,NN,,,2019-11-14T14:00:32,false,3,,35,,RUE,DE LA REPUBLIQUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.378487,43.884439,0.95,housenumber,35 Rue de la République 32310 Valence-sur-Baïse,32459_0400_00035,G,35 RUE DE LA REPUBLIQUE,
309034106,00018,30903410600018,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309471209,00010,30947120900010,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,JULES FERRY,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.30,NAP,N,0.380208,43.883199,0.95,street,Rue Jules Ferry 32310 Valence-sur-Baïse,32459_0180,G,RUE JULES FERRY,
309552545,00019,30955254500019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309626919,00018,30962691900018,O,1977-01-01,,,9602AA,2019-11-14T14:00:32,true,5,,6,,,GRANDE RUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,96.02A,NAFRev2,N,0.381793,43.882089,0.96,housenumber,6 Grande Rue 32310 Valence-sur-Baïse,32459_0420_00006,G,6 GRANDE RUE,
309937035,00058,30993703500058,O,2019-02-19,,,,2019-11-14T14:00:32,true,2,,,,,AU GARDES,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2019-03-21,F,,,,,01.11Z,NAFRev2,N,0.364175,43.891543,0.46,locality,Au Bois des Moines 32310 Valence-sur-Baïse,32459_B030,G,AU BOIS DES MOINES,
311069140,00011,31106914000011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CHATEAU D ASCOUS,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,01.1G,NAFRev1,N,0.371152,43.876058,0.46,locality,À Rouquettes Chateau 32310 Valence-sur-Baïse,32459_B198,G,A ROUQUETTES CHATEAU,
312196116,00015,31219611600015,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,40,,RUE,JEAN JAURES,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.383086,43.880601,0.95,housenumber,40 Rue Jean Jaurès 32310 Valence-sur-Baïse,32459_0160_00040,G,40 RUE JEAN JAURES,
312615602,00017,31261560200017,O,,,,,2019-11-14T14:00:32,true,1,,35,,CITE,DE L'AULOUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,0.388843,43.878255,0.62,street,Avenue de l’Auloue 32310 Valence-sur-Baïse,32459_0048,G,AVENUE DE L AULOUE,
312716491,00047,31271649100047,O,1979-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,GRANDE RUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.382953,43.881254,0.96,street,Grande Rue 32310 Valence-sur-Baïse,32459_0420,G,GRANDE RUE,
312716491,00054,31271649100054,O,1999-01-01,NN,,,2019-11-14T14:00:32,false,4,,8,,AV,DE L'AULONE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,86.90D,NAFRev2,N,0.388466,43.877907,0.68,housenumber,8 Avenue de l’Auloue 32310 Valence-sur-Baïse,32459_0048_00008,G,8 AVENUE DE L AULOUE,
312716491,00062,31271649100062,O,2011-03-16,,,,2019-11-14T14:00:32,true,2,,12,,PL,DE L HOTEL DE VILLE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,0.380899,43.882572,0.91,housenumber,12 Place de l’Hôtel de Ville 32310 Valence-sur-Baïse,32459_0140_00012,G,12 PLACE DE L HOTEL DE VILLE,
313077794,00011,31307779400011,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,AV,ALEXANDRE BAURENS,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,0.385727,43.878474,0.86,street,Avenue Alexandre Baurens 32310 Valence-sur-Baïse,32459_0033,G,AVENUE ALEXANDRE BAURENS,
313077794,00029,31307779400029,O,1997-01-01,NN,,,2019-11-14T14:00:32,false,3,,4,,AV,ALEXANDRE BAURENS,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,0.385155,43.879133,0.87,housenumber,4 Avenue Alexandre Baurens 32310 Valence-sur-Baïse,32459_0033_00004,G,4 AVENUE ALEXANDRE BAURENS,
313963613,00010,31396361300010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,VOLTAIRE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.378939,43.883302,0.79,street,Place Voltaire 32310 Valence-sur-Baïse,32459_0480,G,PLACE VOLTAIRE,
314157017,00034,31415701700034,O,2009-04-01,,,,2019-11-14T14:00:32,false,3,,,,CHE,DE LA RIVIERE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,25.62B,NAFRev2,N,0.382187,43.882364,0.49,street,Rue de la 1ere Armee 32310 Valence-sur-Baïse,32459_1zrcpk,G,RUE DE LA 1ERE ARMEE,
314179797,00019,31417979700019,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BAZIN,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.376249,43.879118,0.44,street,Rue Rene Cassin 32310 Valence-sur-Baïse,32459_vbbixl,G,RUE RENE CASSIN,
314601055,00036,31460105500036,O,2010-02-01,,,,2019-11-14T14:00:32,true,2,,,,LD,CAMARADE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,58.11Z,NAFRev2,N,0.368412,43.860187,0.92,locality,Bois de Camarade 32310 Valence-sur-Baïse,32459_B028,G,BOIS DE CAMARADE,
315106146,00014,31510614600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,D AUCH,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.388275,43.871833,0.78,street,Route d’Auch 32310 Valence-sur-Baïse,32459_0045,G,ROUTE D AUCH,
315449074,00022,31544907400022,O,,NN,,,2019-11-14T14:00:32,true,1,,1,,RUE,DE LA REPUBLIQUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,15.1F,NAF1993,N,0.380443,43.882419,0.95,housenumber,1 Rue de la République 32310 Valence-sur-Baïse,32459_0400_00001,G,1 RUE DE LA REPUBLIQUE,
315746214,00024,31574621400024,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,DE CASSAIGNE BOIS DES MOIN,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,0.364175,43.891543,0.46,locality,Au Bois des Moines 32310 Valence-sur-Baïse,32459_B030,G,AU BOIS DES MOINES,
316108430,00018,31610843000018,O,1900-01-01,,,,2019-11-14T14:00:32,false,4,,,,AV,DE L'AULOUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.4F,NAF1993,N,0.388843,43.878255,0.82,street,Avenue de l’Auloue 32310 Valence-sur-Baïse,32459_0048,G,AVENUE DE L AULOUE,
316191246,00016,31619124600016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,STATION SERVICE RTE D AUCH,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
317155448,00044,31715544800044,O,2014-04-01,,,,2019-11-14T14:00:32,true,2,,7,,SQ,DE LA PORTE D ESPAGNE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.21Z,NAFRev2,N,0.381886,43.881812,0.81,housenumber,7 Rue de la Porte d’Espagne 32310 Valence-sur-Baïse,32459_0340_00007,G,7 RUE DE LA PORTE D ESPAGNE,
317448546,00018,31744854600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RTE,D'AUCH,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.388275,43.871833,0.78,street,Route d’Auch 32310 Valence-sur-Baïse,32459_0045,G,ROUTE D AUCH,
318008646,00016,31800864600016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,AV,DE L AULOUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.72,NAP,N,0.388843,43.878255,0.82,street,Avenue de l’Auloue 32310 Valence-sur-Baïse,32459_0048,G,AVENUE DE L AULOUE,
318408028,00021,31840802800021,O,,,,,2019-11-14T14:00:32,true,1,,,,,GRANDE RUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.382953,43.881254,0.96,street,Grande Rue 32310 Valence-sur-Baïse,32459_0420,G,GRANDE RUE,
318662343,00017,31866234300017,O,1980-01-01,NN,,,2019-11-14T14:00:32,false,6,REGE,,,RTE,D'AUCH,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,0.388275,43.871833,0.78,street,Route d’Auch 32310 Valence-sur-Baïse,32459_0045,G,ROUTE D AUCH,
318662343,00025,31866234300025,O,2011-05-01,,,,2021-02-23T10:43:11,true,1,,,,,REGE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,0.390386,43.868588,0.91,locality,Au Haut Régé 32310 Valence-sur-Baïse,32459_B104,G,AU HAUT REGE,
319754248,00031,31975424800031,O,2009-08-03,NN,,,2019-11-14T14:00:32,false,3,,4,,RUE,JULES FERRY,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2016-06-30,F,PHARMACIE PEIFFER,,,,47.73Z,NAFRev2,N,0.380851,43.882798,0.95,housenumber,4 Rue Jules Ferry 32310 Valence-sur-Baïse,32459_0180_00004,G,4 RUE JULES FERRY,
319758306,00033,31975830600033,O,1985-09-01,NN,,,2019-11-14T14:00:32,true,2,,,,,BOIS DES MOINES,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,,,,0.364175,43.891543,0.93,locality,Au Bois des Moines 32310 Valence-sur-Baïse,32459_B030,G,AU BOIS DES MOINES,
319999165,00040,31999916500040,O,1995-01-04,NN,,,2019-11-14T14:00:32,false,2,,42,,RUE,JEAN JAURES,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,0.383441,43.8804,0.95,housenumber,42 Rue Jean Jaurès 32310 Valence-sur-Baïse,32459_0160_00042,G,42 RUE JEAN JAURES,
319999165,00057,31999916500057,O,2009-02-01,,,,2021-06-09T19:20:02,true,4,,2,,RUE,ERNEST VILA,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,ELECTROMEDOC,43.21A,NAFRev2,N,0.380982,43.879958,0.79,housenumber,2 Avenue Ernest Vila 32310 Valence-sur-Baïse,32459_0086_00002,G,2 AVENUE ERNEST VILA,
321251589,00016,32125158900016,O,1981-03-01,,,,2019-11-14T14:00:32,true,3,,,,,MAIGNAUT-TAUZIA,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,0.3931892,43.8948033,0.9,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
321490757,00010,32149075700010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
321620932,00012,32162093200012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GRANDE RUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.382953,43.881254,0.96,street,Grande Rue 32310 Valence-sur-Baïse,32459_0420,G,GRANDE RUE,
322893447,00019,32289344700019,O,1913-02-26,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,NATIONALE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.379288,43.883494,0.49,street,Rue Anatole France 32310 Valence-sur-Baïse,32459_0040,G,RUE ANATOLE FRANCE,
323864736,00034,32386473600034,O,2009-04-01,,,,2019-11-14T14:00:32,false,2,,1,,RUE,DE LA REPUBLIQUE,32310,VALENCE-SUR-BAISE,,,32459,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,96.09Z,NAFRev2,N,0.380443,43.882419,0.95,housenumber,1 Rue de la République 32310 Valence-sur-Baïse,32459_0400_00001,G,1 RUE DE LA REPUBLIQUE,