id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92946,2020-02-11,000002,Echange,10,4,,RTE D'UNAC,0058,09250,09176,Luzenac,09,,,091760000A1524,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.765058,42.763156
2020-93081,2020-03-20,000001,Vente,40000,2,,LOUM,A035,09250,09176,Luzenac,09,,,091760000A0548,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,225,1.763182,42.763745
2020-93241,2020-04-10,000001,Vente,11000,222,A,GOURGAS,B064,09250,09176,Luzenac,09,,,091760000B0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.765393,42.759769
2020-93241,2020-04-10,000001,Vente,11000,,,GOURGAS,B064,09250,09176,Luzenac,09,,,091760000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,180,1.765288,42.759852
2020-93339,2020-04-15,000001,Vente,51000,17,,RUE PRINCIPALE,0045,09250,09176,Luzenac,09,,,091760000C0716,,,4,39,,,,,,,,,1,2,Appartement,39,2,,,,,,1.759427,42.762376
2020-93371,2020-04-14,000001,Vente,40000,202,,SOURTADEL-HAMEAU,B130,09250,09176,Luzenac,09,,,091760000C0694,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,533,1.755694,42.757018
2020-93371,2020-04-14,000001,Vente,40000,,,SOURTADEL-HAMEAU,B130,09250,09176,Luzenac,09,,,091760000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.755613,42.756902
2020-93371,2020-04-14,000001,Vente,40000,,,SOURTADEL-HAMEAU,B130,09250,09176,Luzenac,09,,,091760000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.755517,42.756919
2020-93434,2020-04-25,000001,Vente,32000,2,,LAMIEL,A032,09250,09176,Luzenac,09,,,091760000A1427,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,70,1.763941,42.76449
2020-93552,2020-05-14,000002,Vente,1000,,,SERRES,B124,09250,09176,Luzenac,09,,,091760000A1525,,,,,,,,,,,,,0,,,,,L,landes,,,234,1.763898,42.765788
2020-93552,2020-05-14,000002,Vente,1000,,,LA VIGNASSE,B136,09250,09176,Luzenac,09,,,091760000A1527,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.764104,42.765726
2020-93577,2020-05-13,000001,Vente,70000,3,,RUE DE LA MAIRIE,0037,09250,09176,Luzenac,09,,,091760000A0623,,,,,,,,,,,,,0,1,Maison,330,17,S,sols,,,910,1.762285,42.762064
2020-93577,2020-05-13,000001,Vente,70000,,,LUZENAC VILLAGE,B082,09250,09176,Luzenac,09,,,091760000A0640,,,,,,,,,,,,,0,,,,,J,jardins,,,334,1.762356,42.761921
2020-93577,2020-05-13,000001,Vente,70000,,,LUZENAC VILLAGE,B082,09250,09176,Luzenac,09,,,091760000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.762356,42.761921
2020-93577,2020-05-13,000001,Vente,70000,,,LUZENAC VILLAGE,B082,09250,09176,Luzenac,09,,,091760000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.762189,42.761924
2020-94364,2020-07-10,000001,Vente,49000,34,B,LE CAROL D EN BAS,B023,09250,09176,Luzenac,09,,,091760000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.766195,42.762523
2020-94364,2020-07-10,000001,Vente,49000,3,,LABESSARD,A028,09250,09176,Luzenac,09,,,091760000A1083,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,320,1.764351,42.762991
2020-95753,2020-10-29,000001,Vente,155300,21,,LE MARCADE,A041,09250,09176,Luzenac,09,,,091760000A0894,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,346,1.761952,42.765456
2020-96460,2020-12-11,000001,Vente,227000,,,LUZENAC VILLAGE,B082,09250,09176,Luzenac,09,,,091760000A0663,,,,,,,,,,,,,0,,,,,J,jardins,,,86,1.761055,42.761847
2020-96460,2020-12-11,000001,Vente,227000,4,,RUE PRINCIPALE,0045,09250,09176,Luzenac,09,,,091760000A0664,,,,,,,,,,,,,0,2,Appartement,212,8,S,sols,,,860,1.760968,42.761799
2020-96460,2020-12-11,000001,Vente,227000,4,,RUE PRINCIPALE,0045,09250,09176,Luzenac,09,,,091760000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,1.760968,42.761799
2020-96460,2020-12-11,000001,Vente,227000,4,,RUE PRINCIPALE,0045,09250,09176,Luzenac,09,,,091760000A0664,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,860,1.760968,42.761799
2020-96460,2020-12-11,000001,Vente,227000,4,,RUE PRINCIPALE,0045,09250,09176,Luzenac,09,,,091760000A0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,1.760968,42.761799
2020-96460,2020-12-11,000001,Vente,227000,,,ROUGET,B112,09250,09176,Luzenac,09,,,091760000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.767553,42.758481
2020-96460,2020-12-11,000001,Vente,227000,,,ROUGET,B112,09250,09176,Luzenac,09,,,091760000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.767836,42.758123
2020-96638,2020-12-17,000001,Vente,110000,18,,LABESSARD,A028,09250,09176,Luzenac,09,,,091760000A1058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,361,1.765253,42.762093
2020-96885,2020-12-28,000001,Vente,5000,31,,LUZENAC VILLAGE,B082,09250,09176,Luzenac,09,,,091760000A0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,1.762155,42.761191
2020-96926,2020-12-30,000001,Vente,35912.85,,,SERRES,B124,09250,09176,Luzenac,09,,,091760000A1506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,1.764362,42.766686
