siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302451,00013,21030245100013,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.637881,46.662701,0.39,street,Route de la Grenouille 03230 Saint-Martin-des-Lais,03245_0070,D,ROUTE DE LA GRENOUILLE,
260303771,00018,26030377100018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.655192,46.667787,0.9,locality,Parking de la Mairie 03230 Saint-Martin-des-Lais,03245_igz9j3,D,PARKING DE LA MAIRIE,
310111695,00014,31011169500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320263734,00032,32026373400032,O,2002-07-16,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRENOUILLE L'ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,52.6E,NAF1993,N,3.637492,46.662512,0.58,locality,La Grenouille 03230 Saint-Martin-des-Lais,03245_l36nb2,G,LA GRENOUILLE,
322175340,00023,32217534000023,O,1996-02-15,NN,,,2019-11-14T14:00:14,false,5,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,3.667152,46.653041,0.93,locality,Les Bruns 03230 Saint-Martin-des-Lais,03245_hl3wgd,G,LES BRUNS,
322175340,00031,32217534000031,O,2006-06-15,NN,,,2021-02-23T10:45:48,true,2,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.667152,46.653041,0.93,locality,Les Bruns 03230 Saint-Martin-des-Lais,03245_hl3wgd,G,LES BRUNS,
325110872,00018,32511087200018,O,1982-05-17,NN,,,2023-06-03T03:38:15,true,3,,,,,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.650637,46.682212,0.93,locality,Les Goupys 03230 Saint-Martin-des-Lais,03245_3y1365,G,LES GOUPYS,
325724003,00018,32572400300018,O,1982-11-11,NN,,,2019-11-14T14:00:14,true,1,,,,,L'ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,55.4A,NAF1993,N,3.64212,46.658068,0.93,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
326092111,00011,32609211100011,O,1982-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.2V,NAF1993,O,3.64212,46.658068,0.93,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
327140976,00017,32714097600017,O,1983-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2006-07-02,F,,,,,01.3Z,NAFRev1,N,3.648301,46.657421,0.93,locality,Les Côtes 03230 Saint-Martin-des-Lais,03245_qidvmp,G,LES COTES,
327645719,00011,32764571900011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
330754870,00013,33075487000013,O,1977-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,3.647261,46.683981,0.93,locality,Les Cornus 03230 Saint-Martin-des-Lais,03245_o7wyj2,G,LES CORNUS,
334430642,00010,33443064200010,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MONTGARNIE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6385,46.670337,0.93,locality,La Montgarnie 03230 Saint-Martin-des-Lais,03245_gzof3g,G,LA MONTGARNIE,
334614617,00010,33461461700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,3.637691,46.687269,0.93,locality,Chantalouette 03230 Saint-Martin-des-Lais,03245_sb305i,G,CHANTALOUETTE,
334965969,00010,33496596900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DRIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1995-12-03,F,,,,,01.3Z,NAF1993,N,3.648365,46.682083,0.93,locality,Les Dris 03230 Saint-Martin-des-Lais,03245_5z5jui,G,LES DRIS,
338311160,00026,33831116000026,O,2022-05-13,,,,2023-02-03T03:41:36,true,1,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,68.20B,NAFRev2,N,3.637691,46.687269,0.93,locality,Chantalouette 03230 Saint-Martin-des-Lais,03245_sb305i,G,CHANTALOUETTE,
339800682,00017,33980068200017,O,1986-11-11,NN,,,2021-01-27T14:23:18,false,4,,,,,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.650637,46.682212,0.93,locality,Les Goupys 03230 Saint-Martin-des-Lais,03245_3y1365,G,LES GOUPYS,
339800682,00025,33980068200025,O,2018-11-11,,,,2023-02-10T03:40:27,true,2,,,,,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,3.650637,46.682212,0.93,locality,Les Goupys 03230 Saint-Martin-des-Lais,03245_3y1365,G,LES GOUPYS,
340208206,00011,34020820600011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES LACROIX,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.653675,46.66853,0.93,locality,Les Lacroix 03230 Saint-Martin-des-Lais,03245_theaf3,G,LES LACROIX,
343002390,00015,34300239000015,O,1987-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LEVEQUES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.63329,46.699895,0.93,locality,Les Lévêques 03230 Saint-Martin-des-Lais,03245_aqfrar,G,LES LEVEQUES,
343438842,00019,34343884200019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.3Z,NAF1993,N,3.637691,46.687269,0.93,locality,Chantalouette 03230 Saint-Martin-des-Lais,03245_sb305i,G,CHANTALOUETTE,
344877519,00019,34487751900019,O,1988-01-01,01,2021,,2023-11-30T10:29:01,true,4,,,,LD,AUX BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.656313,46.667854,0.55,street,Route des Bruns 03230 Saint-Martin-des-Lais,03245_0030,G,ROUTE DES BRUNS,
344877519,00027,34487751900027,O,2020-09-01,,,,2020-09-28T11:08:25,false,1,,,,LD,LES GUYONNINS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.11Z,NAFRev2,N,3.661592,46.656924,0.81,locality,Les Guyonins 03230 Saint-Martin-des-Lais,03245_6bo8fe,G,LES GUYONINS,
353045974,00014,35304597400014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VIOLETTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,3.662508,46.670147,0.93,locality,Les Violettes 03230 Saint-Martin-des-Lais,03245_a9kuvg,G,LES VIOLETTES,
380621300,00017,38062130000017,O,1990-12-26,NN,,,2022-12-21T03:52:02,true,3,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.667152,46.653041,0.93,locality,Les Bruns 03230 Saint-Martin-des-Lais,03245_hl3wgd,G,LES BRUNS,
380839530,00017,38083953000017,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,4,,,,,LES BAUDATS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.652517,46.664457,0.93,locality,Les Baudats 03230 Saint-Martin-des-Lais,03245_iqjyzv,G,LES BAUDATS,
383988342,00069,38398834200069,P,2019-08-13,,,,2021-02-23T11:12:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LAIS,,[ND],03245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-13,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
384465043,00022,38446504300022,O,1995-05-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ARDILLIERS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,50.2Z,NAFRev1,O,3.64212,46.658068,0.61,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
387597883,00025,38759788300025,O,2014-10-03,,,5610CQ,2021-04-21T08:42:51,true,2,,,,,LA GRENOUILLE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2021-04-07,F,LA TOUR DE PIZZA,,,LA TOUR DE PIZZA,56.10C,NAFRev2,N,3.637492,46.662512,0.93,locality,La Grenouille 03230 Saint-Martin-des-Lais,03245_l36nb2,G,LA GRENOUILLE,
389132416,00030,38913241600030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAND GANNAY,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,92.7C,NAF1993,N,3.626921,46.705472,0.8,street,Route du Grand Gannay 03230 Saint-Martin-des-Lais,03245_0065,G,ROUTE DU GRAND GANNAY,
391113321,00015,39111332100015,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BAUDATS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.652517,46.664457,0.93,locality,Les Baudats 03230 Saint-Martin-des-Lais,03245_iqjyzv,G,LES BAUDATS,
401097779,00011,40109777900011,O,1995-05-20,NN,,,2022-11-21T16:31:10,true,4,CHANTALOUETTE,3919,,RTE,DE DECIZE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.637887,46.687552,0.84,housenumber,3919 Route de Decize 03230 Saint-Martin-des-Lais,03245_0055_03919,G,3919 ROUTE DE DECIZE,
401317748,00010,40131774800010,O,1995-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES VIOLETTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.662508,46.670147,0.93,locality,Les Violettes 03230 Saint-Martin-des-Lais,03245_a9kuvg,G,LES VIOLETTES,
403360621,00011,40336062100011,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES DRYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,3.648365,46.682083,0.61,locality,Les Dris 03230 Saint-Martin-des-Lais,03245_5z5jui,G,LES DRIS,
409028388,00018,40902838800018,O,1996-09-01,NN,,,2019-11-14T14:00:14,true,4,CHEZ MR BOHY XAVIER,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,78.30Z,NAFRev2,N,3.667152,46.653041,0.93,locality,Les Bruns 03230 Saint-Martin-des-Lais,03245_hl3wgd,G,LES BRUNS,
410945232,00016,41094523200016,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LACROIX,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,3.653675,46.66853,0.93,locality,Les Lacroix 03230 Saint-Martin-des-Lais,03245_theaf3,G,LES LACROIX,
412170318,00015,41217031800015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LA VARENNE DES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.647428,46.659462,0.93,locality,La Varenne des Côtes 03230 Saint-Martin-des-Lais,03245_B119,G,LA VARENNE DES COTES,
412176059,00019,41217605900019,O,1987-12-31,NN,,,2023-12-08T19:40:26,true,3,,,,,LES GOUGNIOTS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.644022,46.692499,0.93,locality,Les Gougniots 03230 Saint-Martin-des-Lais,03245_hj1lm2,G,LES GOUGNIOTS,
413567132,00118,41356713200118,O,2002-11-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHATELET,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,3.649445,46.679954,0.64,locality,Le Châlet 03230 Saint-Martin-des-Lais,03245_q345lu,G,LE CHALET,
420582298,00014,42058229800014,O,1998-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.647261,46.683981,0.93,locality,Les Cornus 03230 Saint-Martin-des-Lais,03245_o7wyj2,G,LES CORNUS,
422092742,00010,42209274200010,P,1999-03-21,NN,,,2019-11-14T14:00:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LAIS,,[ND],03245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
422588285,00128,42258828500128,O,2008-01-01,,,,2019-11-14T14:00:14,false,1,,,,,PORT ST MARTIN,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,3.649445,46.679954,0.56,locality,Le Châlet 03230 Saint-Martin-des-Lais,03245_q345lu,G,LE CHALET,
422857599,00027,42285759900027,O,2018-09-01,,,,2021-02-23T11:44:37,true,1,,13,,LD,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,3.64212,46.658068,0.76,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
424578003,00016,42457800300016,O,1999-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425319654,00017,42531965400017,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
432212348,00010,43221234800010,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA VARENNE DES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.647428,46.659462,0.93,locality,La Varenne des Côtes 03230 Saint-Martin-des-Lais,03245_B119,G,LA VARENNE DES COTES,
433916970,00018,43391697000018,O,2000-12-02,NN,,,2019-11-14T14:00:14,true,4,,,,,L'ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.10A,NAFRev2,N,3.64212,46.658068,0.93,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
434734414,00015,43473441400015,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CURE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41B,NAFRev2,O,3.656953,46.667963,0.93,locality,La Cure 03230 Saint-Martin-des-Lais,03245_k0d94b,G,LA CURE,
437723992,00024,43772399200024,P,2020-02-10,,,,2023-12-18T09:32:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LAIS,,[ND],03245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
452961089,00011,45296108900011,O,2004-03-22,NN,,,2019-11-14T14:00:14,true,3,,,,,CHANTALOUETTE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.637691,46.687269,0.93,locality,Chantalouette 03230 Saint-Martin-des-Lais,03245_sb305i,G,CHANTALOUETTE,
489823880,00013,48982388000013,O,2006-03-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LES CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.647261,46.683981,0.93,locality,Les Cornus 03230 Saint-Martin-des-Lais,03245_o7wyj2,G,LES CORNUS,
491858544,00019,49185854400019,O,2006-07-02,,,,2019-11-14T14:00:14,true,2,,,,LD,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.648301,46.657421,0.93,locality,Les Côtes 03230 Saint-Martin-des-Lais,03245_qidvmp,G,LES COTES,
493667554,00023,49366755400023,O,2007-01-05,,,,2021-02-23T14:01:39,true,2,LES COTES,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.648301,46.657421,0.93,locality,Les Côtes 03230 Saint-Martin-des-Lais,03245_qidvmp,D,LES COTES,
494172349,00024,49417234900024,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,3.648301,46.657421,0.93,locality,Les Côtes 03230 Saint-Martin-des-Lais,03245_qidvmp,G,LES COTES,
500480744,00019,50048074400019,O,2007-11-01,,,4322AZ,2019-11-14T14:00:14,true,2,,,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.64212,46.658068,0.93,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
505226845,00020,50522684500020,O,2015-05-26,,,,2023-03-27T13:38:38,false,2,,,,,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,68.20B,NAFRev2,N,3.667152,46.653041,0.93,locality,Les Bruns 03230 Saint-Martin-des-Lais,03245_hl3wgd,G,LES BRUNS,
505226845,00038,50522684500038,O,2022-10-19,,,,2023-03-27T13:38:38,true,1,,115,,ALL,DU CHATEAU LES LACROIX,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,68.20B,NAFRev2,N,3.653675,46.66853,0.44,locality,Les Lacroix 03230 Saint-Martin-des-Lais,03245_theaf3,G,LES LACROIX,
508100401,00019,50810040100019,O,2008-09-09,,,,2019-11-14T14:00:14,true,1,LE CHALET,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,68.20B,NAFRev2,N,3.649445,46.679954,0.93,locality,Le Châlet 03230 Saint-Martin-des-Lais,03245_q345lu,D,LE CHALET,
752343665,00895,75234366500895,O,2018-07-25,,,,2019-11-14T14:00:14,false,1,,,,LD,LES DRIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,35.11Z,NAFRev2,N,3.648365,46.682083,0.93,locality,Les Dris 03230 Saint-Martin-des-Lais,03245_5z5jui,G,LES DRIS,
779047364,00012,77904736400012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779053883,00020,77905388300020,O,1995-01-01,NN,,,2021-10-27T08:55:06,false,3,,,,,LES COTES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.648301,46.657421,0.93,locality,Les Côtes 03230 Saint-Martin-des-Lais,03245_qidvmp,G,LES COTES,
790111793,00028,79011179300028,P,2019-12-02,,,,2020-01-09T08:36:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LAIS,,[ND],03245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-23,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
791364219,00018,79136421900018,O,2013-03-01,,,,2021-07-27T13:57:57,false,2,,,,LD,LES GEROLLES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,55.20Z,NAFRev2,N,3.682297,46.650099,0.93,locality,Les Gérolles 03230 Saint-Martin-des-Lais,03245_qckvn5,G,LES GEROLLES,
793229899,00034,79322989900034,O,2015-01-02,,,4312BA,2021-05-15T15:05:25,true,3,,,,,LES GENEVRIERS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-01-30,A,AGRI TP SERVICES,,,AGRI TP SERVICES,01.61Z,NAFRev2,N,3.633326,46.680027,0.93,locality,Les Genévriers 03230 Saint-Martin-des-Lais,03245_zoudvv,G,LES GENEVRIERS,
796610756,00036,79661075600036,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,14.2A,NAFRev1,N,3.64212,46.658068,0.93,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
797768199,00011,79776819900011,O,2013-10-01,,,,2023-04-05T11:48:59,true,1,CHANTALOUETTE,3919,,RTE,DE DECIZE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,3.637887,46.687552,0.84,housenumber,3919 Route de Decize 03230 Saint-Martin-des-Lais,03245_0055_03919,G,3919 ROUTE DE DECIZE,
799764592,00017,79976459200017,O,2014-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES BRUNS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,3.667152,46.653041,0.93,locality,Les Bruns 03230 Saint-Martin-des-Lais,03245_hl3wgd,G,LES BRUNS,
801084997,00015,80108499700015,O,2014-02-24,,,,2019-11-14T14:00:14,true,1,LA RESERVE,,,,,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,85.59B,NAFRev2,N,3.653443,46.671983,0.93,locality,La Réserve 03230 Saint-Martin-des-Lais,03245_4d1qm9,D,LA RESERVE,
807652425,00016,80765242500016,O,1967-09-29,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE BOURG,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,1967-09-29,A,,,,,93.12Z,NAFRev2,N,3.654563,46.6683,0.93,locality,Le Bourg 03230 Saint-Martin-des-Lais,03245_wys1r8,G,LE BOURG,
813469863,00019,81346986300019,O,2015-09-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GEROLLES,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,55.20Z,NAFRev2,N,3.682297,46.650099,0.93,locality,Les Gérolles 03230 Saint-Martin-des-Lais,03245_qckvn5,G,LES GEROLLES,
828036277,00014,82803627700014,O,2017-04-01,,,4329BB,2019-11-14T14:00:14,true,1,,15,,,L ARDILLIER,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.29B,NAFRev2,N,3.64212,46.658068,0.76,locality,L' Ardillier 03230 Saint-Martin-des-Lais,03245_5uia4s,G,L ARDILLIER,
830550133,00011,83055013300011,O,2017-05-27,,,,2022-07-21T09:10:10,true,1,LE CHALET,906,,RTE,DE CORNUS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,68.20B,NAFRev2,N,3.648778,46.679814,0.74,housenumber,906 Route des Cornus 03230 Saint-Martin-des-Lais,03245_0045_00906,G,906 ROUTE DES CORNUS,
833939218,00016,83393921800016,O,2017-11-11,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GOUPYS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2017-11-11,A,,,,,01.50Z,NAFRev2,N,3.650637,46.682212,0.93,locality,Les Goupys 03230 Saint-Martin-des-Lais,03245_3y1365,G,LES GOUPYS,
839512530,00016,83951253000016,O,2018-05-07,,,8121ZZ,2019-11-14T14:00:14,true,1,,,,,LA FORGE,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,81.21Z,NAFRev2,N,3.657391,46.667715,0.93,locality,La Forge 03230 Saint-Martin-des-Lais,03245_yc2dpw,G,LA FORGE,
850935313,00013,85093531300013,P,2018-05-09,,,,2019-11-14T14:00:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LAIS,,[ND],03245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853534717,00014,85353471700014,P,2019-08-30,,,,2019-11-14T14:00:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DES-LAIS,,[ND],03245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-30,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
881388086,02364,88138808602364,O,2020-10-22,,,,2020-12-04T03:47:25,false,1,LOT A1,,,LD,VARENNE DE L'ILE DES GOUGNIOTS L,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-10-22,A,LALOI JEAN MICHEL 1,,,I19,35.11Z,NAFRev2,N,3.64329,46.659091,0.48,street,Route de la Varenne des Côtes 03230 Saint-Martin-des-Lais,03245_0200,G,ROUTE DE LA VARENNE DES COTES,
881388086,02372,88138808602372,O,2020-10-22,,,,2020-12-04T03:47:26,false,1,LOT A2,,,,LIEUDIT LES BOULAIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-10-22,A,LALOI JEAN MICHEL 2,,,IRISOLAR 19,35.11Z,NAFRev2,N,3.668446,46.669911,0.68,locality,Les Avoulards 03230 Saint-Martin-des-Lais,03245_xsjz0x,G,LES AVOULARDS,
883285512,01775,88328551201775,O,2020-09-14,,,,2020-10-07T09:19:01,false,1,LOT A1,,,,VARENNE DE L'ILE DES GOUGNIOTS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-09-14,A,LALOI JM 1,,,I20,35.11Z,NAFRev2,N,3.64329,46.659091,0.47,street,Route de la Varenne des Côtes 03230 Saint-Martin-des-Lais,03245_0200,G,ROUTE DE LA VARENNE DES COTES,
883285512,01817,88328551201817,O,2020-09-14,,,,2020-10-07T09:47:47,false,1,LOT A2,,,,LES BOULAIS,03230,SAINT-MARTIN-DES-LAIS,,,03245,,,,,,,,,,,,,,,,,,,2020-09-14,A,LALOI JM2,,,IRISOLAR 20,35.11Z,NAFRev2,N,3.668446,46.669911,0.68,locality,Les Avoulards 03230 Saint-Martin-des-Lais,03245_xsjz0x,G,LES AVOULARDS,